﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;2;3:11.206;0;;53.642;0;1:26.918;0;50.646;0;131.9;6:31.509;16:32:30.532;0:53.642;1:26.918;0:50.646;177.6;Rob RAPPANGE;;GTP<2500;;;;GF;53.642;86.918;50.646;
22;1;3;3:08.997;0;;53.329;0;1:25.980;0;49.688;0;133.4;9:40.506;16:35:39.529;0:53.329;1:25.980;0:49.688;182.4;Rob RAPPANGE;;GTP<2500;;;;GF;53.329;85.980;49.688;
22;1;4;3:10.176;0;;53.376;0;1:26.555;0;50.245;0;132.6;12:50.682;16:38:49.705;0:53.376;1:26.555;0:50.245;174.5;Rob RAPPANGE;;GTP<2500;;;;GF;53.376;86.555;50.245;
22;1;5;3:07.829;0;;53.085;0;1:25.298;0;49.446;0;134.2;15:58.511;16:41:57.534;0:53.085;1:25.298;0:49.446;187.5;Rob RAPPANGE;;GTP<2500;;;;GF;53.085;85.298;49.446;
22;1;6;3:14.379;0;B;52.680;2;1:24.835;2;56.864;0;129.7;19:12.890;16:45:11.913;0:52.680;1:24.835;0:56.864;200.4;Rob RAPPANGE;;GTP<2500;;;;GF;52.680;84.835;56.864;
22;1;7;4:52.792;0;;2:38.143;0;1:25.810;0;48.839;2;86.1;24:05.682;16:50:04.705;2:38.143;1:25.810;0:48.839;180.3;Rob RAPPANGE;0:02:11.535;GTP<2500;;;;GF;158.143;85.810;48.839;
22;1;8;3:07.396;2;;52.928;0;1:25.400;0;49.068;0;134.6;27:13.078;16:53:12.101;0:52.928;1:25.400;0:49.068;192.2;Rob RAPPANGE;;GTP<2500;;;;GF;52.928;85.400;49.068;
22;1;9;3:07.931;0;;52.866;0;1:24.847;0;50.218;0;134.2;30:21.009;16:56:20.032;0:52.866;1:24.847;0:50.218;195.3;Rob RAPPANGE;;GTP<2500;;;;GF;52.866;84.847;50.218;
22;1;10;3:09.037;0;;54.099;0;1:26.060;0;48.878;0;133.4;33:30.046;16:59:29.069;0:54.099;1:26.060;0:48.878;187.8;Rob RAPPANGE;;GTP<2500;;;;GF;54.099;86.060;48.878;
22;1;11;3:34.922;0;;1:20.695;0;1:25.225;0;49.002;0;117.3;37:04.968;17:03:03.991;1:20.695;1:25.225;0:49.002;190.5;Rob RAPPANGE;;GTP<2500;;;;GF;80.695;85.225;49.002;
22;1;12;3:08.570;0;;53.937;0;1:25.599;0;49.034;0;133.7;40:13.538;17:06:12.561;0:53.937;1:25.599;0:49.034;179.4;Rob RAPPANGE;;GTP<2500;;;;GF;53.937;85.599;49.034;
22;1;13;3:09.073;0;;53.780;0;1:25.238;0;50.055;0;133.4;43:22.611;17:09:21.634;0:53.780;1:25.238;0:50.055;185.6;Rob RAPPANGE;;GTP<2500;;;;FF;53.780;85.238;50.055;
262;1;1;3:18.344;0;;57.266;0;1:29.028;0;52.050;0;124.9;3:18.344;16:29:17.367;0:57.266;1:29.028;0:52.050;;Hemmo VRIEND;;CT10;;;;GF;57.266;89.028;52.050;
262;1;2;3:11.514;0;;53.510;0;1:27.570;0;50.434;0;131.7;6:29.858;16:32:28.881;0:53.510;1:27.570;0:50.434;171.4;Hemmo VRIEND;;CT10;;;;GF;53.510;87.570;50.434;
262;1;3;3:08.268;0;;52.868;0;1:25.741;0;49.659;0;133.9;9:38.126;16:35:37.149;0:52.868;1:25.741;0:49.659;182.4;Hemmo VRIEND;;CT10;;;;GF;52.868;85.741;49.659;
262;1;4;3:09.870;0;;54.400;0;1:26.296;0;49.174;0;132.8;12:47.996;16:38:47.019;0:54.400;1:26.296;0:49.174;182.4;Hemmo VRIEND;;CT10;;;;GF;54.400;86.296;49.174;
262;1;5;3:08.272;0;;52.645;0;1:26.854;0;48.773;0;133.9;15:56.268;16:41:55.291;0:52.645;1:26.854;0:48.773;168.0;Hemmo VRIEND;;CT10;;;;GF;52.645;86.854;48.773;
262;1;6;3:07.449;0;;52.157;2;1:25.755;0;49.537;0;134.5;19:03.717;16:45:02.740;0:52.157;1:25.755;0:49.537;188.2;Hemmo VRIEND;;CT10;;;;GF;52.157;85.755;49.537;
262;1;7;3:19.547;0;B;52.411;0;1:26.219;0;1:00.917;0;126.4;22:23.264;16:48:22.287;0:52.411;1:26.219;1:00.917;177.9;Hemmo VRIEND;;CT10;;;;GF;52.411;86.219;60.917;
262;1;8;5:08.721;0;;2:53.771;0;1:26.130;0;48.820;0;81.7;27:31.985;16:53:31.008;2:53.771;1:26.130;0:48.820;172.2;Hemmo VRIEND;0:02:22.310;CT10;;;;GF;173.771;86.130;48.820;
262;1;9;3:07.858;0;;52.528;0;1:26.091;0;49.239;0;134.2;30:39.843;16:56:38.866;0:52.528;1:26.091;0:49.239;179.1;Hemmo VRIEND;;CT10;;;;GF;52.528;86.091;49.239;
262;1;10;3:08.820;0;;52.518;0;1:26.670;0;49.632;0;133.5;33:48.663;16:59:47.686;0:52.518;1:26.670;0:49.632;183.1;Hemmo VRIEND;;CT10;;;;GF;52.518;86.670;49.632;
262;1;11;3:07.047;0;;52.707;0;1:26.273;0;48.067;2;134.8;36:55.710;17:02:54.733;0:52.707;1:26.273;0:48.067;187.5;Hemmo VRIEND;;CT10;;;;GF;52.707;86.273;48.067;
262;1;12;3:07.345;0;;52.206;0;1:26.337;0;48.802;0;134.6;40:03.055;17:06:02.078;0:52.206;1:26.337;0:48.802;180.3;Hemmo VRIEND;;CT10;;;;GF;52.206;86.337;48.802;
262;1;13;3:06.173;2;;52.700;0;1:25.235;2;48.238;0;135.4;43:09.228;17:09:08.251;0:52.700;1:25.235;0:48.238;183.1;Hemmo VRIEND;;CT10;;;;FF;52.700;85.235;48.238;
289;1;1;3:11.062;0;;55.196;0;1:28.326;0;47.540;0;129.7;3:11.062;16:29:10.085;0:55.196;1:28.326;0:47.540;;Jaap VAN DER ENDE;;CT10;;;;GF;55.196;88.326;47.540;
289;1;2;3:06.028;0;;50.746;0;1:27.880;0;47.402;0;135.5;6:17.090;16:32:16.113;0:50.746;1:27.880;0:47.402;183.7;Jaap VAN DER ENDE;;CT10;;;;GF;50.746;87.880;47.402;
289;1;3;3:06.113;0;;50.622;0;1:28.241;0;47.250;0;135.5;9:23.203;16:35:22.226;0:50.622;1:28.241;0:47.250;189.8;Jaap VAN DER ENDE;;CT10;;;;GF;50.622;88.241;47.250;
289;1;4;3:04.651;2;;50.533;2;1:26.916;0;47.202;0;136.6;12:27.854;16:38:26.877;0:50.533;1:26.916;0:47.202;185.6;Jaap VAN DER ENDE;;CT10;;;;GF;50.533;86.916;47.202;
289;1;5;3:04.829;0;;50.810;0;1:26.913;0;47.106;2;136.4;15:32.683;16:41:31.706;0:50.810;1:26.913;0:47.106;186.9;Jaap VAN DER ENDE;;CT10;;;;GF;50.810;86.913;47.106;
289;1;6;3:05.856;0;;50.656;0;1:27.731;0;47.469;0;135.7;18:38.539;16:44:37.562;0:50.656;1:27.731;0:47.469;187.8;Jaap VAN DER ENDE;;CT10;;;;GF;50.656;87.731;47.469;
289;1;7;3:05.925;0;;50.612;0;1:27.726;0;47.587;0;135.6;21:44.464;16:47:43.487;0:50.612;1:27.726;0:47.587;183.1;Jaap VAN DER ENDE;;CT10;;;;GF;50.612;87.726;47.587;
289;1;8;3:15.260;0;B;51.361;0;1:28.283;0;55.616;0;129.1;24:59.724;16:50:58.747;0:51.361;1:28.283;0:55.616;186.2;Jaap VAN DER ENDE;;CT10;;;;GF;51.361;88.283;55.616;
289;1;9;4:47.522;0;;2:30.787;0;1:28.292;0;48.443;0;87.7;29:47.246;16:55:46.269;2:30.787;1:28.292;0:48.443;161.7;Jaap VAN DER ENDE;0:02:01.913;CT10;;;;GF;150.787;88.292;48.443;
289;1;10;3:07.977;0;;52.000;0;1:27.360;0;48.617;0;134.1;32:55.223;16:58:54.246;0:52.000;1:27.360;0:48.617;173.9;Jaap VAN DER ENDE;;CT10;;;;GF;52.000;87.360;48.617;
289;1;11;3:06.662;0;;52.091;0;1:26.284;2;48.287;0;135.1;36:01.885;17:02:00.908;0:52.091;1:26.284;0:48.287;167.4;Jaap VAN DER ENDE;;CT10;;;;GF;52.091;86.284;48.287;
289;1;12;3:06.437;0;;52.031;0;1:26.718;0;47.688;0;135.2;39:08.322;17:05:07.345;0:52.031;1:26.718;0:47.688;191.2;Jaap VAN DER ENDE;;CT10;;;;GF;52.031;86.718;47.688;
289;1;13;3:07.197;0;;51.824;0;1:26.988;0;48.385;0;134.7;42:15.519;17:08:14.542;0:51.824;1:26.988;0:48.385;169.0;Jaap VAN DER ENDE;;CT10;;;;FF;51.824;86.988;48.385;
3;1;1;3:23.673;0;;1:02.880;0;1:30.579;0;50.214;0;121.6;3:23.673;16:29:22.696;1:02.880;1:30.579;0:50.214;;Dieter Karl ANTON;;CT08;;;;GF;62.880;90.579;50.214;
3;1;2;3:14.705;0;;55.284;0;1:28.446;0;50.975;0;129.5;6:38.378;16:32:37.401;0:55.284;1:28.446;0:50.975;177.3;Dieter Karl ANTON;;CT08;;;;GF;55.284;88.446;50.975;
3;1;3;3:13.661;0;;55.080;0;1:28.256;0;50.325;0;130.2;9:52.039;16:35:51.062;0:55.080;1:28.256;0:50.325;182.4;Dieter Karl ANTON;;CT08;;;;GF;55.080;88.256;50.325;
3;1;4;3:13.045;0;;55.166;0;1:27.769;0;50.110;0;130.6;13:05.084;16:39:04.107;0:55.166;1:27.769;0:50.110;178.8;Dieter Karl ANTON;;CT08;;;;GF;55.166;87.769;50.110;
3;1;5;3:13.275;0;;55.216;0;1:27.794;0;50.265;0;130.5;16:18.359;16:42:17.382;0:55.216;1:27.794;0:50.265;172.8;Dieter Karl ANTON;;CT08;;;;GF;55.216;87.794;50.265;
3;1;6;3:12.206;0;;54.905;0;1:27.308;0;49.993;2;131.2;19:30.565;16:45:29.588;0:54.905;1:27.308;0:49.993;184.0;Dieter Karl ANTON;;CT08;;;;GF;54.905;87.308;49.993;
3;1;7;3:21.310;0;B;55.546;0;1:28.103;0;57.661;0;125.3;22:51.875;16:48:50.898;0:55.546;1:28.103;0:57.661;183.4;Dieter Karl ANTON;;CT08;;;;GF;55.546;88.103;57.661;
3;1;8;4:53.568;0;;2:34.003;0;1:28.735;0;50.830;0;85.9;27:45.443;16:53:44.466;2:34.003;1:28.735;0:50.830;169.3;Dieter Karl ANTON;0:02:02.522;CT08;;;;GF;154.003;88.735;50.830;
3;1;9;3:16.464;0;;55.947;0;1:28.513;0;52.004;0;128.3;31:01.907;16:57:00.930;0:55.947;1:28.513;0:52.004;172.2;Dieter Karl ANTON;;CT08;;;;GF;55.947;88.513;52.004;
3;1;10;3:14.136;0;;55.515;0;1:27.550;0;51.071;0;129.9;34:16.043;17:00:15.066;0:55.515;1:27.550;0:51.071;165.6;Dieter Karl ANTON;;CT08;;;;GF;55.515;87.550;51.071;
3;1;11;3:12.056;2;;54.832;2;1:27.068;2;50.156;0;131.3;37:28.099;17:03:27.122;0:54.832;1:27.068;0:50.156;179.4;Dieter Karl ANTON;;CT08;;;;GF;54.832;87.068;50.156;
3;1;12;3:14.016;0;;55.801;0;1:27.914;0;50.301;0;130.0;40:42.115;17:06:41.138;0:55.801;1:27.914;0:50.301;186.9;Dieter Karl ANTON;;CT08;;;;FF;55.801;87.914;50.301;
31;1;1;3:20.973;0;;1:00.256;0;1:29.655;0;51.062;0;123.3;3:20.973;16:29:19.996;1:00.256;1:29.655;0:51.062;;Ralf WAGNER;;CT08;;;;GF;60.256;89.655;51.062;
31;1;2;3:16.157;0;;56.488;0;1:29.512;0;50.157;0;128.5;6:37.130;16:32:36.153;0:56.488;1:29.512;0:50.157;182.1;Ralf WAGNER;;CT08;;;;GF;56.488;89.512;50.157;
31;1;3;3:16.562;0;;58.485;0;1:27.429;0;50.648;0;128.3;9:53.692;16:35:52.715;0:58.485;1:27.429;0:50.648;180.6;Ralf WAGNER;;CT08;;;;GF;58.485;87.429;50.648;
31;1;4;3:14.012;0;;56.312;0;1:27.264;0;50.436;0;130.0;13:07.704;16:39:06.727;0:56.312;1:27.264;0:50.436;176.5;Ralf WAGNER;;CT08;;;;GF;56.312;87.264;50.436;
31;1;5;3:11.656;2;;56.056;0;1:26.194;2;49.406;2;131.6;16:19.360;16:42:18.383;0:56.056;1:26.194;0:49.406;185.2;Ralf WAGNER;;CT08;;;;GF;56.056;86.194;49.406;
31;1;6;3:19.670;0;B;55.317;2;1:26.393;0;57.960;0;126.3;19:39.030;16:45:38.053;0:55.317;1:26.393;0:57.960;179.7;Ralf WAGNER;;CT08;;;;GF;55.317;86.393;57.960;
34;1;1;3:29.452;0;;1:03.959;0;1:32.737;0;52.756;0;118.3;3:29.452;16:29:28.475;1:03.959;1:32.737;0:52.756;;Brian LAMBERT;;GTS11;;;;GF;63.959;92.737;52.756;
34;1;2;3:20.359;0;;58.551;0;1:29.260;0;52.548;0;125.8;6:49.811;16:32:48.834;0:58.551;1:29.260;0:52.548;167.7;Brian LAMBERT;;GTS11;;;;GF;58.551;89.260;52.548;
34;1;3;3:15.396;0;;56.914;0;1:27.291;0;51.191;0;129.0;10:05.207;16:36:04.230;0:56.914;1:27.291;0:51.191;181.2;Brian LAMBERT;;GTS11;;;;GF;56.914;87.291;51.191;
34;1;4;3:14.113;0;;56.400;0;1:26.792;0;50.921;0;129.9;13:19.320;16:39:18.343;0:56.400;1:26.792;0:50.921;180.0;Brian LAMBERT;;GTS11;;;;GF;56.400;86.792;50.921;
34;1;5;3:13.083;2;;56.029;0;1:26.727;2;50.327;2;130.6;16:32.403;16:42:31.426;0:56.029;1:26.727;0:50.327;174.8;Brian LAMBERT;;GTS11;;;;GF;56.029;86.727;50.327;
34;1;6;3:13.841;0;;55.954;0;1:27.197;0;50.690;0;130.1;19:46.244;16:45:45.267;0:55.954;1:27.197;0:50.690;173.4;Brian LAMBERT;;GTS11;;;;GF;55.954;87.197;50.690;
34;1;7;3:23.237;0;B;56.943;0;1:27.566;0;58.728;0;124.1;23:09.481;16:49:08.504;0:56.943;1:27.566;0:58.728;172.2;Brian LAMBERT;;GTS11;;;;GF;56.943;87.566;58.728;
34;1;8;4:52.476;0;;2:33.535;0;1:27.650;0;51.291;0;86.2;28:01.957;16:54:00.980;2:33.535;1:27.650;0:51.291;173.9;Brian LAMBERT;0:02:05.231;GTS11;;;;GF;153.535;87.650;51.291;
34;1;9;3:15.660;0;;56.597;0;1:28.025;0;51.038;0;128.9;31:17.617;16:57:16.640;0:56.597;1:28.025;0:51.038;180.6;Brian LAMBERT;;GTS11;;;;GF;56.597;88.025;51.038;
34;1;10;3:14.534;0;;56.787;0;1:27.080;0;50.667;0;129.6;34:32.151;17:00:31.174;0:56.787;1:27.080;0:50.667;173.9;Brian LAMBERT;;GTS11;;;;GF;56.787;87.080;50.667;
34;1;11;3:13.882;0;;55.910;2;1:27.332;0;50.640;0;130.0;37:46.033;17:03:45.056;0:55.910;1:27.332;0:50.640;183.7;Brian LAMBERT;;GTS11;;;;GF;55.910;87.332;50.640;
34;1;12;3:17.284;0;;57.852;0;1:27.254;0;52.178;0;127.8;41:03.317;17:07:02.340;0:57.852;1:27.254;0:52.178;182.4;Brian LAMBERT;;GTS11;;;;FF;57.852;87.254;52.178;
42;1;1;3:55.142;0;;1:17.501;0;1:38.053;0;59.588;0;105.4;3:55.142;16:29:54.165;1:17.501;1:38.053;0:59.588;;Jürgen FELSKE;;GTS11;;;;GF;77.501;98.053;59.588;
42;1;2;3:41.381;0;;1:04.743;0;1:37.543;0;59.095;0;113.9;7:36.523;16:33:35.546;1:04.743;1:37.543;0:59.095;144.2;Jürgen FELSKE;;GTS11;;;;GF;64.743;97.543;59.095;
42;1;3;3:38.460;0;;1:03.490;2;1:36.437;0;58.533;0;115.4;11:14.983;16:37:14.006;1:03.490;1:36.437;0:58.533;150.4;Jürgen FELSKE;;GTS11;;;;GF;63.490;96.437;58.533;
42;1;4;3:37.356;2;;1:03.548;0;1:35.733;2;58.075;0;116.0;14:52.339;16:40:51.362;1:03.548;1:35.733;0:58.075;149.2;Jürgen FELSKE;;GTS11;;;;GF;63.548;95.733;58.075;
42;1;5;3:40.699;0;;1:04.005;0;1:38.114;0;58.580;0;114.2;18:33.038;16:44:32.061;1:04.005;1:38.114;0:58.580;146.7;Jürgen FELSKE;;GTS11;;;;GF;64.005;98.114;58.580;
42;1;6;3:49.055;0;B;1:03.982;0;1:36.559;0;1:08.514;0;110.1;22:22.093;16:48:21.116;1:03.982;1:36.559;1:08.514;145.6;Jürgen FELSKE;;GTS11;;;;GF;63.982;96.559;68.514;
42;1;7;5:30.994;0;;2:57.268;0;1:36.508;0;57.218;2;76.2;27:53.087;16:53:52.110;2:57.268;1:36.508;0:57.218;146.7;Jürgen FELSKE;0:02:22.280;GTS11;;;;GF;177.268;96.508;57.218;
42;1;8;3:39.084;0;;1:03.892;0;1:36.764;0;58.428;0;115.1;31:32.171;16:57:31.194;1:03.892;1:36.764;0:58.428;143.6;Jürgen FELSKE;;GTS11;;;;GF;63.892;96.764;58.428;
42;1;9;3:40.992;0;;1:03.904;0;1:37.304;0;59.784;0;114.1;35:13.163;17:01:12.186;1:03.904;1:37.304;0:59.784;149.0;Jürgen FELSKE;;GTS11;;;;GF;63.904;97.304;59.784;
42;1;10;3:42.728;0;;1:06.068;0;1:37.754;0;58.906;0;113.2;38:55.891;17:04:54.914;1:06.068;1:37.754;0:58.906;143.4;Jürgen FELSKE;;GTS11;;;;GF;66.068;97.754;58.906;
42;1;11;3:39.721;0;;1:04.633;0;1:36.445;0;58.643;0;114.8;42:35.612;17:08:34.635;1:04.633;1:36.445;0:58.643;147.3;Jürgen FELSKE;;GTS11;;;;FF;64.633;96.445;58.643;
43;1;1;3:32.902;0;;1:07.576;0;1:32.443;0;52.883;0;116.4;3:32.902;16:29:31.925;1:07.576;1:32.443;0:52.883;;Holger FELSKE;;GTS11;;;;GF;67.576;92.443;52.883;
43;1;2;3:23.615;0;;59.180;0;1:31.503;0;52.932;0;123.8;6:56.517;16:32:55.540;0:59.180;1:31.503;0:52.932;161.4;Holger FELSKE;;GTS11;;;;GF;59.180;91.503;52.932;
43;1;3;3:45.644;0;;1:21.342;0;1:31.399;0;52.903;0;111.7;10:42.161;16:36:41.184;1:21.342;1:31.399;0:52.903;151.9;Holger FELSKE;;GTS11;;;;GF;81.342;91.399;52.903;
43;1;4;3:22.677;0;;59.782;0;1:30.207;0;52.688;0;124.4;14:04.838;16:40:03.861;0:59.782;1:30.207;0:52.688;157.2;Holger FELSKE;;GTS11;;;;GF;59.782;90.207;52.688;
43;1;5;3:23.674;0;;59.334;0;1:30.923;0;53.417;0;123.8;17:28.512;16:43:27.535;0:59.334;1:30.923;0:53.417;160.0;Holger FELSKE;;GTS11;;;;GF;59.334;90.923;53.417;
43;1;6;3:32.139;0;B;59.829;0;1:31.230;0;1:01.080;0;118.9;21:00.651;16:46:59.674;0:59.829;1:31.230;1:01.080;161.9;Holger FELSKE;;GTS11;;;;GF;59.829;91.230;61.080;
43;1;7;5:09.616;0;;2:45.617;0;1:31.249;0;52.750;0;81.4;26:10.267;16:52:09.290;2:45.617;1:31.249;0:52.750;154.1;Holger FELSKE;;GTS11;;;;GF;165.617;91.249;52.750;
43;1;8;3:22.107;0;;59.207;0;1:29.942;0;52.958;0;124.8;29:32.374;16:55:31.397;0:59.207;1:29.942;0:52.958;161.4;Holger FELSKE;;GTS11;;;;GF;59.207;89.942;52.958;
43;1;9;3:21.757;2;;59.153;0;1:29.897;2;52.707;0;125.0;32:54.131;16:58:53.154;0:59.153;1:29.897;0:52.707;163.4;Holger FELSKE;;GTS11;;;;GF;59.153;89.897;52.707;
43;1;10;3:22.396;0;;59.691;0;1:30.158;0;52.547;2;124.6;36:16.527;17:02:15.550;0:59.691;1:30.158;0:52.547;164.4;Holger FELSKE;;GTS11;;;;GF;59.691;90.158;52.547;
43;1;11;3:22.118;0;;59.326;0;1:29.990;0;52.802;0;124.7;39:38.645;17:05:37.668;0:59.326;1:29.990;0:52.802;164.1;Holger FELSKE;;GTS11;;;;GF;59.326;89.990;52.802;
43;1;12;3:22.043;0;;59.001;2;1:30.364;0;52.678;0;124.8;43:00.688;17:08:59.711;0:59.001;1:30.364;0:52.678;165.1;Holger FELSKE;;GTS11;;;;FF;59.001;90.364;52.678;
45;1;1;3:06.600;0;;55.652;0;1:24.402;0;46.546;0;132.8;3:06.600;16:29:05.623;0:55.652;1:24.402;0:46.546;;Bob STEVENS;;GTS10;;;;GF;55.652;84.402;46.546;
45;1;2;2:59.215;0;;50.144;0;1:22.443;0;46.628;0;140.7;6:05.815;16:32:04.838;0:50.144;1:22.443;0:46.628;185.6;Bob STEVENS;;GTS10;;;;GF;50.144;82.443;46.628;
45;1;3;2:58.097;0;;50.290;0;1:21.908;0;45.899;0;141.6;9:03.912;16:35:02.935;0:50.290;1:21.908;0:45.899;198.5;Bob STEVENS;;GTS10;;;;GF;50.290;81.908;45.899;
45;1;4;2:57.152;0;;50.134;2;1:20.806;0;46.212;0;142.3;12:01.064;16:38:00.087;0:50.134;1:20.806;0:46.212;198.5;Bob STEVENS;;GTS10;;;;GF;50.134;80.806;46.212;
45;1;5;2:55.761;2;;50.355;0;1:19.794;3;45.612;2;143.5;14:56.825;16:40:55.848;0:50.355;1:19.794;0:45.612;203.4;Bob STEVENS;;GTS10;;;;GF;50.355;79.794;45.612;
45;1;6;2:57.664;0;;50.267;0;1:21.068;0;46.329;0;141.9;17:54.489;16:43:53.512;0:50.267;1:21.068;0:46.329;203.8;Bob STEVENS;;GTS10;;;;GF;50.267;81.068;46.329;
45;1;7;3:07.283;0;B;51.024;0;1:21.309;0;54.950;0;134.6;21:01.772;16:47:00.795;0:51.024;1:21.309;0:54.950;199.3;Bob STEVENS;;GTS10;;;;GF;51.024;81.309;54.950;
45;1;8;4:41.420;0;;2:34.416;0;1:20.928;0;46.076;0;89.6;25:43.192;16:51:42.215;2:34.416;1:20.928;0:46.076;200.0;Bob STEVENS;0:02:08.867;GTS10;;;;GF;154.416;80.928;46.076;
45;1;9;2:56.314;0;;50.618;0;1:20.010;0;45.686;0;143.0;28:39.506;16:54:38.529;0:50.618;1:20.010;0:45.686;202.6;Bob STEVENS;;GTS10;;;;GF;50.618;80.010;45.686;
45;1;10;2:57.272;0;;50.272;0;1:21.307;0;45.693;0;142.2;31:36.778;16:57:35.801;0:50.272;1:21.307;0:45.693;205.3;Bob STEVENS;;GTS10;;;;GF;50.272;81.307;45.693;
45;1;11;2:57.870;0;;50.305;0;1:21.683;0;45.882;0;141.8;34:34.648;17:00:33.671;0:50.305;1:21.683;0:45.882;191.8;Bob STEVENS;;GTS10;;;;GF;50.305;81.683;45.882;
45;1;12;3:02.040;0;;51.610;0;1:24.374;0;46.056;0;138.5;37:36.688;17:03:35.711;0:51.610;1:24.374;0:46.056;201.5;Bob STEVENS;;GTS10;;;;GF;51.610;84.374;46.056;
45;1;13;3:00.978;0;;50.769;0;1:23.981;0;46.228;0;139.3;40:37.666;17:06:36.689;0:50.769;1:23.981;0:46.228;191.5;Bob STEVENS;;GTS10;;;;FF;50.769;83.981;46.228;
46;1;1;3:12.846;0;;56.431;0;1:28.652;0;47.763;0;128.5;3:12.846;16:29:11.869;0:56.431;1:28.652;0:47.763;;Jos STEVENS;;GTS10;;;;GF;56.431;88.652;47.763;
46;1;2;3:05.192;0;;51.105;0;1:26.036;0;48.051;0;136.2;6:18.038;16:32:17.061;0:51.105;1:26.036;0:48.051;187.5;Jos STEVENS;;GTS10;;;;GF;51.105;86.036;48.051;
46;1;3;3:02.096;0;;50.119;2;1:24.581;0;47.396;0;138.5;9:20.134;16:35:19.157;0:50.119;1:24.581;0:47.396;189.5;Jos STEVENS;;GTS10;;;;GF;50.119;84.581;47.396;
46;1;4;3:02.708;0;;51.348;0;1:24.169;0;47.191;0;138.0;12:22.842;16:38:21.865;0:51.348;1:24.169;0:47.191;175.6;Jos STEVENS;;GTS10;;;;GF;51.348;84.169;47.191;
46;1;5;3:01.469;0;;50.547;0;1:23.545;0;47.377;0;138.9;15:24.311;16:41:23.334;0:50.547;1:23.545;0:47.377;187.8;Jos STEVENS;;GTS10;;;;GF;50.547;83.545;47.377;
46;1;6;3:01.840;0;;50.479;0;1:23.622;0;47.739;0;138.7;18:26.151;16:44:25.174;0:50.479;1:23.622;0:47.739;192.5;Jos STEVENS;;GTS10;;;;GF;50.479;83.622;47.739;
46;1;7;3:17.391;0;B;53.056;0;1:25.279;0;59.056;0;127.7;21:43.542;16:47:42.565;0:53.056;1:25.279;0:59.056;191.2;Jos STEVENS;;GTS10;;;;GF;53.056;85.279;59.056;
46;1;8;4:44.807;0;;2:33.762;0;1:23.975;0;47.070;0;88.5;26:28.349;16:52:27.372;2:33.762;1:23.975;0:47.070;196.7;Jos STEVENS;0:02:08.900;GTS10;;;;GF;153.762;83.975;47.070;
46;1;9;3:02.512;0;;50.925;0;1:23.253;0;48.334;0;138.2;29:30.861;16:55:29.884;0:50.925;1:23.253;0:48.334;193.5;Jos STEVENS;;GTS10;;;;GF;50.925;83.253;48.334;
46;1;10;3:00.222;2;;50.316;0;1:23.223;0;46.683;0;139.9;32:31.083;16:58:30.106;0:50.316;1:23.223;0:46.683;192.9;Jos STEVENS;;GTS10;;;;GF;50.316;83.223;46.683;
46;1;11;3:00.251;0;;50.665;0;1:23.090;2;46.496;2;139.9;35:31.334;17:01:30.357;0:50.665;1:23.090;0:46.496;204.5;Jos STEVENS;;GTS10;;;;GF;50.665;83.090;46.496;
46;1;12;3:05.507;0;;53.969;0;1:23.997;0;47.541;0;135.9;38:36.841;17:04:35.864;0:53.969;1:23.997;0:47.541;194.9;Jos STEVENS;;GTS10;;;;GF;53.969;83.997;47.541;
46;1;13;3:02.123;0;;50.597;0;1:24.403;0;47.123;0;138.4;41:38.964;17:07:37.987;0:50.597;1:24.403;0:47.123;200.4;Jos STEVENS;;GTS10;;;;FF;50.597;84.403;47.123;
48;1;1;3:18.370;0;;59.688;0;1:28.455;0;50.227;0;124.9;3:18.370;16:29:17.393;0:59.688;1:28.455;0:50.227;;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;59.688;88.455;50.227;
48;1;2;3:10.463;0;;52.618;0;1:27.718;0;50.127;0;132.4;6:28.833;16:32:27.856;0:52.618;1:27.718;0:50.127;177.3;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;52.618;87.718;50.127;
48;1;3;3:07.687;0;;51.255;2;1:27.433;0;48.999;0;134.3;9:36.520;16:35:35.543;0:51.255;1:27.433;0:48.999;190.5;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;51.255;87.433;48.999;
48;1;4;3:07.073;0;;51.494;0;1:26.593;0;48.986;0;134.8;12:43.593;16:38:42.616;0:51.494;1:26.593;0:48.986;190.1;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;51.494;86.593;48.986;
48;1;5;3:06.825;2;;51.968;0;1:26.172;0;48.685;0;135.0;15:50.418;16:41:49.441;0:51.968;1:26.172;0:48.685;190.5;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;51.968;86.172;48.685;
48;1;6;3:07.397;0;;52.376;0;1:26.321;0;48.700;0;134.5;18:57.815;16:44:56.838;0:52.376;1:26.321;0:48.700;200.4;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;52.376;86.321;48.700;
