﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
402;1;2;3:09.800;0;;57.607;0;1:24.313;0;47.880;0;132.8;6:59.552;17:51:59.552;0:57.607;1:24.313;0:47.880;172.2;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;3;3:13.315;0;B;53.813;0;1:22.935;0;56.567;0;130.4;10:12.867;17:55:12.867;0:53.813;1:22.935;0:56.567;165.1;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;4;5:08.756;0;;2:55.728;0;1:24.937;0;48.091;0;81.7;15:21.623;18:00:21.623;2:55.728;1:24.937;0:48.091;137.2;Nico Ullmer;0:02:25.034;DTC;;ADAC Pfalz e.V.;;
402;1;5;3:44.538;0;B;53.011;0;1:34.197;0;1:17.330;0;112.3;19:06.161;18:04:06.161;0:53.011;1:34.197;1:17.330;182.7;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;6;7:51.209;0;;5:40.942;0;1:23.239;0;47.028;0;53.5;26:57.370;18:11:57.370;5:40.942;1:23.239;0:47.028;164.9;Nico Ullmer;0:05:12.084;DTC;;ADAC Pfalz e.V.;;
402;1;7;2:59.344;0;;52.440;0;1:20.930;0;45.974;0;140.6;29:56.714;18:14:56.714;0:52.440;1:20.930;0:45.974;188.8;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;8;2:57.673;2;;52.120;0;1:19.827;2;45.726;2;141.9;32:54.387;18:17:54.387;0:52.120;1:19.827;0:45.726;194.6;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;9;3:44.682;0;B;51.667;2;1:26.677;0;1:26.338;0;112.2;36:39.069;18:21:39.069;0:51.667;1:26.677;1:26.338;184.3;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
41;1;1;3:43.660;0;;1:25.749;0;1:27.153;0;50.758;0;110.8;3:43.660;17:48:43.660;1:25.749;1:27.153;0:50.758;173.6;Prinz Leopold/Gerhard von Bayern/Füller;0:00:46.725;DTM-88;;;;
41;1;2;3:00.113;0;;53.343;0;1:20.741;0;46.029;0;140.0;6:43.773;17:51:43.773;0:53.343;1:20.741;0:46.029;197.4;Prinz Leopold/Gerhard von Bayern/Füller;;DTM-88;;;;
41;1;3;2:58.095;0;;51.213;0;1:20.286;0;46.596;0;141.6;9:41.868;17:54:41.868;0:51.213;1:20.286;0:46.596;183.7;Prinz Leopold/Gerhard von Bayern/Füller;;DTM-88;;;;
41;1;4;2:59.074;0;;51.447;0;1:21.391;0;46.236;0;140.8;12:40.942;17:57:40.942;0:51.447;1:21.391;0:46.236;183.4;Prinz Leopold/Gerhard von Bayern/Füller;;DTM-88;;;;
41;1;5;3:16.310;0;B;52.031;0;1:21.957;0;1:02.322;0;128.4;15:57.252;18:00:57.252;0:52.031;1:21.957;1:02.322;182.4;Prinz Leopold/Gerhard von Bayern/Füller;;DTM-88;;;;
41;1;6;8:55.913;0;;6:51.943;0;1:19.655;0;44.315;0;47.0;24:53.165;18:09:53.165;6:51.943;1:19.655;0:44.315;187.2;Prinz Leopold/Gerhard von Bayern/Füller;0:06:27.553;DTM-88;;;;
41;1;7;2:49.994;0;;49.892;0;1:16.655;0;43.447;0;148.3;27:43.159;18:12:43.159;0:49.892;1:16.655;0:43.447;208.5;Prinz Leopold/Gerhard von Bayern/Füller;;DTM-88;;;;
41;1;8;2:49.076;2;;49.339;0;1:16.358;2;43.379;2;149.1;30:32.235;18:15:32.235;0:49.339;1:16.358;0:43.379;201.5;Prinz Leopold/Gerhard von Bayern/Füller;;DTM-88;;;;
50;1;1;4:17.164;0;;1:46.821;0;1:35.308;0;55.035;0;96.3;4:17.164;17:49:17.164;1:46.821;1:35.308;0:55.035;101.2;Thorsten Horn;0:00:56.962;DTC;;;;
50;1;2;3:11.120;0;;54.039;0;1:27.285;0;49.796;0;131.9;7:28.284;17:52:28.284;0:54.039;1:27.285;0:49.796;167.4;Thorsten Horn;;DTC;;;;
50;1;3;3:06.732;0;;52.902;0;1:26.178;0;47.652;2;135.0;10:35.016;17:55:35.016;0:52.902;1:26.178;0:47.652;180.3;Thorsten Horn;;DTC;;;;
50;1;4;3:06.229;2;;52.552;0;1:25.387;2;48.290;0;135.4;13:41.245;17:58:41.245;0:52.552;1:25.387;0:48.290;172.5;Thorsten Horn;;DTC;;;;
50;1;5;9:09.836;0;B;51.468;2;6:39.043;0;1:39.325;0;45.9;22:51.081;18:07:51.081;0:51.468;6:39.043;1:39.325;176.8;Thorsten Horn;;DTC;;;;
50;1;6;6:37.907;0;;4:11.835;0;1:33.192;0;52.880;0;63.4;29:28.988;18:14:28.988;4:11.835;1:33.192;0:52.880;153.6;Thorsten Horn;0:03:45.594;DTC;;;;
50;1;7;3:24.624;0;B;53.558;0;1:29.459;0;1:01.607;0;123.2;32:53.612;18:17:53.612;0:53.558;1:29.459;1:01.607;158.1;Thorsten Horn;;DTC;;;;
50;1;8;4:24.138;0;B;;0;;0;;0;95.5;37:17.750;18:22:17.750;;;;;Thorsten Horn;0:01:08.116;DTC;;;;
51;1;1;3:04.078;0;;54.309;0;1:26.032;0;43.737;0;134.6;3:04.078;17:48:04.078;0:54.309;1:26.032;0:43.737;107.5;Marc Seesing;;DTM-88;;;;
51;1;2;2:46.582;0;;49.091;0;1:14.524;0;42.967;0;151.4;5:50.660;17:50:50.660;0:49.091;1:14.524;0:42.967;210.9;Marc Seesing;;DTM-88;;;;
51;1;3;2:53.058;0;B;48.282;0;1:14.371;0;50.405;0;145.7;8:43.718;17:53:43.718;0:48.282;1:14.371;0:50.405;213.4;Marc Seesing;;DTM-88;;;;
51;1;4;3:43.872;0;;1:45.752;0;1:14.869;0;43.251;0;112.6;12:27.590;17:57:27.590;1:45.752;1:14.869;0:43.251;203.4;Marc Seesing;0:01:21.088;DTM-88;;;;
51;1;5;2:45.548;2;;47.951;0;1:14.186;2;43.411;0;152.3;15:13.138;18:00:13.138;0:47.951;1:14.186;0:43.411;212.6;Marc Seesing;;DTM-88;;;;
51;1;6;3:55.732;0;B;1:10.431;0;1:32.896;0;1:12.405;0;107.0;19:08.870;18:04:08.870;1:10.431;1:32.896;1:12.405;153.8;Marc Seesing;;DTM-88;;;;
51;1;7;7:01.055;0;;4:03.330;0;1:40.026;0;1:17.699;0;59.9;26:09.925;18:11:09.925;4:03.330;1:40.026;1:17.699;121.8;Marc Seesing;0:03:25.635;DTM-88;;;;
51;1;8;2:47.456;0;;48.242;0;1:16.394;0;42.820;0;150.6;28:57.381;18:13:57.381;0:48.242;1:16.394;0:42.820;213.0;Marc Seesing;;DTM-88;;;;
51;1;9;2:46.246;0;;48.497;0;1:14.942;0;42.807;2;151.7;31:43.627;18:16:43.627;0:48.497;1:14.942;0:42.807;214.3;Marc Seesing;;DTM-88;;;;
51;1;10;3:17.295;0;B;47.816;2;1:17.911;0;1:11.568;0;127.8;35:00.922;18:20:00.922;0:47.816;1:17.911;1:11.568;188.8;Marc Seesing;;DTM-88;;;;
52;1;1;3:21.815;0;;58.065;0;1:32.188;0;51.562;0;122.8;3:21.815;17:48:21.815;0:58.065;1:32.188;0:51.562;94.2;Fred Krab;;DTM-88;;;;
52;1;2;2:49.835;2;;50.244;0;1:16.616;0;42.975;0;148.5;6:11.650;17:51:11.650;0:50.244;1:16.616;0:42.975;200.4;Fred Krab;;DTM-88;;;;
52;1;3;2:46.364;0;;48.255;2;1:15.367;2;42.742;2;151.6;8:58.014;17:53:58.014;0:48.255;1:15.367;0:42.742;196.0;Fred Krab;;DTM-88;;;;
52;1;4;3:21.896;0;B;50.078;0;1:28.387;0;1:03.431;0;124.9;12:19.910;17:57:19.910;0:50.078;1:28.387;1:03.431;156.1;Fred Krab;;DTM-88;;;;
54;1;1;3:45.823;0;;1:02.712;0;1:47.096;0;56.015;0;109.7;3:45.823;17:48:45.823;1:02.712;1:47.096;0:56.015;79.8;Leonard Batenburg;;DTM-88;;;;
54;1;2;2:49.004;0;;50.887;0;1:15.260;0;42.857;0;149.2;6:34.827;17:51:34.827;0:50.887;1:15.260;0:42.857;205.3;Leonard Batenburg;;DTM-88;;;;
54;1;3;2:45.039;0;;48.426;0;1:14.308;0;42.305;2;152.8;9:19.866;17:54:19.866;0:48.426;1:14.308;0:42.305;216.9;Leonard Batenburg;;DTM-88;;;;
54;1;4;2:44.944;0;;47.903;0;1:14.530;0;42.511;0;152.9;12:04.810;17:57:04.810;0:47.903;1:14.530;0:42.511;216.9;Leonard Batenburg;;DTM-88;;;;
54;1;5;2:44.704;2;;47.780;2;1:14.305;2;42.619;0;153.1;14:49.514;17:59:49.514;0:47.780;1:14.305;0:42.619;216.0;Leonard Batenburg;;DTM-88;;;;
54;1;6;3:35.872;0;B;47.844;0;1:19.121;0;1:28.907;0;116.8;18:25.386;18:03:25.386;0:47.844;1:19.121;1:28.907;219.1;Leonard Batenburg;;DTM-88;;;;
6;1;1;3:41.033;0;;1:25.304;0;1:26.858;0;48.871;0;112.1;3:41.033;17:48:41.033;1:25.304;1:26.858;0:48.871;168.7;Harald/Ralph Grohs/Bahr;0:00:45.318;DTM-92;;C.H.R.S.N.;;
6;1;2;2:50.949;2;;50.158;0;1:16.796;0;43.995;2;147.5;6:31.982;17:51:31.982;0:50.158;1:16.796;0:43.995;225.0;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;3;2:49.634;0;;47.432;2;1:15.680;2;46.522;0;148.6;9:21.616;17:54:21.616;0:47.432;1:15.680;0:46.522;229.8;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;4;3:37.272;0;B;50.340;0;1:28.567;0;1:18.365;0;116.0;12:58.888;17:57:58.888;0:50.340;1:28.567;1:18.365;188.8;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
63;1;1;4:02.668;0;;1:44.579;0;1:29.104;0;48.985;0;102.1;4:02.668;17:49:02.668;1:44.579;1:29.104;0:48.985;128.7;Jens Böhler;0:01:05.066;DTM-88;;;;
63;1;2;2:51.670;0;;49.945;0;1:17.197;0;44.528;0;146.9;6:54.338;17:51:54.338;0:49.945;1:17.197;0:44.528;212.2;Jens Böhler;;DTM-88;;;;
63;1;3;2:50.486;0;;49.904;0;1:16.791;0;43.791;0;147.9;9:44.824;17:54:44.824;0:49.904;1:16.791;0:43.791;197.1;Jens Böhler;;DTM-88;;;;
63;1;4;2:51.098;0;;49.426;2;1:17.836;0;43.836;0;147.4;12:35.922;17:57:35.922;0:49.426;1:17.836;0:43.836;197.8;Jens Böhler;;DTM-88;;;;
63;1;5;3:10.481;0;B;49.667;0;1:16.287;2;1:04.527;0;132.4;15:46.403;18:00:46.403;0:49.667;1:16.287;1:04.527;204.2;Jens Böhler;;DTM-88;;;;
63;1;6;10:24.343;0;;7:26.410;0;1:40.347;0;1:17.586;0;40.4;26:10.746;18:11:10.746;7:26.410;1:40.347;1:17.586;128.6;Jens Böhler;0:06:51.915;DTM-88;;;;
63;1;7;2:50.445;0;;49.924;0;1:16.687;0;43.834;0;147.9;29:01.191;18:14:01.191;0:49.924;1:16.687;0:43.834;201.5;Jens Böhler;;DTM-88;;;;
63;1;8;2:49.653;2;;49.662;0;1:16.412;0;43.579;2;148.6;31:50.844;18:16:50.844;0:49.662;1:16.412;0:43.579;205.7;Jens Böhler;;DTM-88;;;;
63;1;9;3:29.612;0;B;49.693;0;1:17.030;0;1:22.889;0;120.3;35:20.456;18:20:20.456;0:49.693;1:17.030;1:22.889;198.9;Jens Böhler;;DTM-88;;;;
66;1;1;4:57.407;0;;2:03.063;0;1:52.636;0;1:01.708;0;83.3;4:57.407;17:49:57.407;2:03.063;1:52.636;1:01.708;107.5;Markus Schenkl;0:01:18.989;DTM-88;;;;
66;1;2;2:57.292;0;;51.696;0;1:20.141;0;45.455;2;142.2;7:54.699;17:52:54.699;0:51.696;1:20.141;0:45.455;191.8;Markus Schenkl;;DTM-88;;;;
66;1;3;3:28.713;0;B;55.040;0;1:33.304;0;1:00.369;0;120.8;11:23.412;17:56:23.412;0:55.040;1:33.304;1:00.369;149.6;Markus Schenkl;;DTM-88;;;;
66;1;4;17:32.082;0;;15:14.783;0;1:19.774;0;57.525;0;24.0;28:55.494;18:13:55.494;15:14.783;1:19.774;0:57.525;177.6;Markus Schenkl;0:14:47.243;DTM-88;;;;
66;1;5;2:56.052;2;;50.929;2;1:19.597;0;45.526;0;143.2;31:51.546;18:16:51.546;0:50.929;1:19.597;0:45.526;186.2;Markus Schenkl;;DTM-88;;;;
66;1;6;3:31.374;0;B;50.930;0;1:19.275;2;1:21.169;0;119.3;35:22.920;18:20:22.920;0:50.930;1:19.275;1:21.169;196.7;Markus Schenkl;;DTM-88;;;;
675;1;1;3:47.767;0;;1:06.592;0;1:45.267;0;55.908;0;108.8;3:47.767;17:48:47.767;1:06.592;1:45.267;0:55.908;111.7;Albrecht Kamenzin;;DTC;;;;
675;1;2;3:10.635;0;;55.030;0;1:26.089;0;49.516;0;132.3;6:58.402;17:51:58.402;0:55.030;1:26.089;0:49.516;160.2;Albrecht Kamenzin;;DTC;;;;
675;1;3;3:09.614;0;;54.456;0;1:26.298;0;48.860;0;133.0;10:08.016;17:55:08.016;0:54.456;1:26.298;0:48.860;164.1;Albrecht Kamenzin;;DTC;;;;
675;1;4;3:17.634;0;B;53.181;0;1:24.911;2;59.542;0;127.6;13:25.650;17:58:25.650;0:53.181;1:24.911;0:59.542;164.4;Albrecht Kamenzin;;DTC;;;;
675;1;5;4:58.064;0;B;1:59.813;0;1:30.567;0;1:27.684;0;84.6;18:23.714;18:03:23.714;1:59.813;1:30.567;1:27.684;159.8;Albrecht Kamenzin;0:01:34.287;DTC;;;;
675;1;6;6:59.443;0;B;4:34.496;0;1:27.723;0;57.224;0;60.1;25:23.157;18:10:23.157;4:34.496;1:27.723;0:57.224;151.9;Albrecht Kamenzin;0:04:04.474;DTC;;;;
675;1;7;3:56.786;0;;1:42.744;0;1:25.799;0;48.243;0;106.5;29:19.943;18:14:19.943;1:42.744;1:25.799;0:48.243;161.0;Albrecht Kamenzin;0:01:13.623;DTC;;;;
675;1;8;3:05.385;2;;53.067;0;1:24.929;0;47.389;2;136.0;32:25.328;18:17:25.328;0:53.067;1:24.929;0:47.389;168.0;Albrecht Kamenzin;;DTC;;;;
675;1;9;4:08.044;0;B;53.030;2;1:43.279;0;1:31.735;0;101.7;36:33.372;18:21:33.372;0:53.030;1:43.279;1:31.735;184.3;Albrecht Kamenzin;;DTC;;;;
77;1;1;3:44.947;0;;1:08.356;0;1:44.918;0;51.673;0;110.1;3:44.947;17:48:44.947;1:08.356;1:44.918;0:51.673;118.0;André Nösse;;DTM-88;;;;
77;1;2;3:15.403;0;B;52.805;0;1:23.408;0;59.190;0;129.0;7:00.350;17:52:00.350;0:52.805;1:23.408;0:59.190;166.7;André Nösse;;DTM-88;;;;
77;1;3;4:02.967;0;;1:53.812;0;1:22.926;0;46.229;0;103.8;11:03.317;17:56:03.317;1:53.812;1:22.926;0:46.229;157.0;André Nösse;0:01:26.782;DTM-88;;;;
77;1;4;2:56.729;0;;51.206;0;1:19.869;0;45.654;0;142.7;14:00.046;17:59:00.046;0:51.206;1:19.869;0:45.654;193.5;André Nösse;;DTM-88;;;;
77;1;5;3:10.586;0;B;50.653;2;1:21.316;0;58.617;0;132.3;17:10.632;18:02:10.632;0:50.653;1:21.316;0:58.617;212.6;André Nösse;;DTM-88;;;;
77;1;6;8:01.531;0;;5:49.344;0;1:25.482;0;46.705;0;52.4;25:12.163;18:10:12.163;5:49.344;1:25.482;0:46.705;145.7;André Nösse;0:05:16.448;DTM-88;;;;
77;1;7;3:00.540;0;;53.769;0;1:20.803;0;45.968;0;139.7;28:12.703;18:13:12.703;0:53.769;1:20.803;0:45.968;180.0;André Nösse;;DTM-88;;;;
77;1;8;2:55.552;2;;51.709;0;1:19.200;2;44.643;2;143.6;31:08.255;18:16:08.255;0:51.709;1:19.200;0:44.643;194.9;André Nösse;;DTM-88;;;;
77;1;9;3:19.968;0;B;53.096;0;1:22.158;0;1:04.714;0;126.1;34:28.223;18:19:28.223;0:53.096;1:22.158;1:04.714;159.1;André Nösse;;DTM-88;;;;
78;1;1;3:20.406;0;;58.992;0;1:31.700;0;49.714;0;123.6;3:20.406;17:48:20.406;0:58.992;1:31.700;0:49.714;100.5;Mark Verhaegh;;DTM-88;;;;
78;1;2;2:54.031;0;;52.136;0;1:17.867;0;44.028;0;144.9;6:14.437;17:51:14.437;0:52.136;1:17.867;0:44.028;194.2;Mark Verhaegh;;DTM-88;;;;
78;1;3;2:53.385;0;;50.567;0;1:18.573;0;44.245;0;145.4;9:07.822;17:54:07.822;0:50.567;1:18.573;0:44.245;184.0;Mark Verhaegh;;DTM-88;;;;
78;1;4;2:50.468;0;;49.917;0;1:16.845;0;43.706;0;147.9;11:58.290;17:56:58.290;0:49.917;1:16.845;0:43.706;211.4;Mark Verhaegh;;DTM-88;;;;
78;1;5;2:50.537;0;;49.866;0;1:17.095;0;43.576;0;147.9;14:48.827;17:59:48.827;0:49.866;1:17.095;0:43.576;191.2;Mark Verhaegh;;DTM-88;;;;
78;1;6;3:39.182;0;B;48.899;0;1:19.340;0;1:30.943;0;115.0;18:28.009;18:03:28.009;0:48.899;1:19.340;1:30.943;210.1;Mark Verhaegh;;DTM-88;;;;
78;1;7;6:26.020;0;;4:22.810;0;1:19.180;0;44.030;0;65.3;24:54.029;18:09:54.029;4:22.810;1:19.180;0:44.030;181.2;Mark Verhaegh;0:03:58.762;DTM-88;;;;
78;1;8;2:49.541;0;;49.439;0;1:16.465;0;43.637;0;148.7;27:43.570;18:12:43.570;0:49.439;1:16.465;0:43.637;206.5;Mark Verhaegh;;DTM-88;;;;
78;1;9;2:50.503;0;;49.688;0;1:16.611;0;44.204;0;147.9;30:34.073;18:15:34.073;0:49.688;1:16.611;0:44.204;206.9;Mark Verhaegh;;DTM-88;;;;
78;1;10;2:47.741;2;;48.707;2;1:15.604;2;43.430;2;150.3;33:21.814;18:18:21.814;0:48.707;1:15.604;0:43.430;204.9;Mark Verhaegh;;DTM-88;;;;
78;1;11;4:00.045;0;B;1:01.821;0;1:40.191;0;1:18.033;0;105.0;37:21.859;18:22:21.859;1:01.821;1:40.191;1:18.033;114.6;Mark Verhaegh;;DTM-88;;;;
84;1;1;3:25.184;0;;59.805;0;1:31.980;0;53.399;0;120.7;3:25.184;17:48:25.184;0:59.805;1:31.980;0:53.399;102.3;Reinier van Abbe;;DTM-88;;;;
84;1;2;3:12.512;0;;56.838;0;1:25.068;0;50.606;0;131.0;6:37.696;17:51:37.696;0:56.838;1:25.068;0:50.606;182.1;Reinier van Abbe;;DTM-88;;;;
84;1;3;3:13.252;0;;56.112;0;1:25.504;0;51.636;0;130.5;9:50.948;17:54:50.948;0:56.112;1:25.504;0:51.636;180.0;Reinier van Abbe;;DTM-88;;;;
84;1;4;3:10.551;0;;56.349;0;1:24.400;0;49.802;0;132.3;13:01.499;17:58:01.499;0:56.349;1:24.400;0:49.802;174.2;Reinier van Abbe;;DTM-88;;;;
84;1;5;3:10.265;0;;56.113;0;1:24.271;2;49.881;0;132.5;16:11.764;18:01:11.764;0:56.113;1:24.271;0:49.881;182.4;Reinier van Abbe;;DTM-88;;;;
84;1;6;3:57.878;0;B;1:04.541;0;1:34.665;0;1:18.672;0;106.0;20:09.642;18:05:09.642;1:04.541;1:34.665;1:18.672;131.7;Reinier van Abbe;;DTM-88;;;;
84;1;7;5:36.755;0;;3:09.955;0;1:33.965;0;52.835;0;74.9;25:46.397;18:10:46.397;3:09.955;1:33.965;0:52.835;143.6;Reinier van Abbe;0:02:39.168;DTM-88;;;;
84;1;8;3:13.766;0;;56.525;0;1:24.805;0;52.436;0;130.1;29:00.163;18:14:00.163;0:56.525;1:24.805;0:52.436;183.4;Reinier van Abbe;;DTM-88;;;;
84;1;9;3:10.176;2;;56.428;0;1:24.517;0;49.231;2;132.6;32:10.339;18:17:10.339;0:56.428;1:24.517;0:49.231;184.6;Reinier van Abbe;;DTM-88;;;;
84;1;10;3:44.455;0;B;55.940;2;1:34.403;0;1:14.112;0;112.3;35:54.794;18:20:54.794;0:55.940;1:34.403;1:14.112;149.0;Reinier van Abbe;;DTM-88;;;;
88;1;1;4:07.501;0;;1:34.293;0;1:34.022;0;59.186;0;100.1;4:07.501;17:49:07.501;1:34.293;1:34.022;0:59.186;112.0;Peter Zimmermann;0:00:48.675;DTC;;;;
88;1;2;3:04.219;0;;53.086;0;1:23.482;0;47.651;0;136.9;7:11.720;17:52:11.720;0:53.086;1:23.482;0:47.651;178.2;Peter Zimmermann;;DTC;;;;
88;1;3;3:02.915;0;;53.047;0;1:22.654;0;47.214;0;137.8;10:14.635;17:55:14.635;0:53.047;1:22.654;0:47.214;170.1;Peter Zimmermann;;DTC;;;;
88;1;4;3:33.907;0;;53.819;0;1:42.275;0;57.813;0;117.9;13:48.542;17:58:48.542;0:53.819;1:42.275;0:57.813;139.4;Peter Zimmermann;;DTC;;;;
88;1;5;3:03.216;0;;52.850;0;1:21.820;2;48.546;0;137.6;16:51.758;18:01:51.758;0:52.850;1:21.820;0:48.546;194.6;Peter Zimmermann;;DTC;;;;
88;1;6;5:57.190;0;B;1:44.072;0;2:17.671;0;1:55.447;0;70.6;22:48.948;18:07:48.948;1:44.072;2:17.671;1:55.447;81.1;Peter Zimmermann;;DTC;;;;
88;1;7;4:20.123;0;;2:03.216;0;1:28.344;0;48.563;0;96.9;27:09.071;18:12:09.071;2:03.216;1:28.344;0:48.563;154.5;Peter Zimmermann;0:01:36.166;DTC;;;;
88;1;8;3:01.124;2;;52.420;2;1:22.199;0;46.505;2;139.2;30:10.195;18:15:10.195;0:52.420;1:22.199;0:46.505;174.8;Peter Zimmermann;;DTC;;;;
88;1;9;4:34.787;0;B;1:19.460;0;1:47.139;0;1:28.188;0;91.8;34:44.982;18:19:44.982;1:19.460;1:47.139;1:28.188;85.7;Peter Zimmermann;;DTC;;;;
93;1;1;5:08.122;0;;1:58.677;0;1:53.811;0;1:15.634;0;80.4;5:08.122;17:50:08.122;1:58.677;1:53.811;1:15.634;114.5;Steffen Lykke Gregersen;0:01:15.240;DTM-92;;;;
93;1;2;2:53.785;0;;54.293;0;1:17.457;0;42.035;0;145.1;8:01.907;17:53:01.907;0:54.293;1:17.457;0:42.035;199.6;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;3;2:43.904;0;;46.894;0;1:15.413;2;41.597;2;153.8;10:45.811;17:55:45.811;0:46.894;1:15.413;0:41.597;206.5;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;4;2:44.609;0;;46.373;2;1:16.267;0;41.969;0;153.2;13:30.420;17:58:30.420;0:46.373;1:16.267;0:41.969;206.1;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;5;2:45.008;2;;46.620;0;1:15.854;0;42.534;0;152.8;16:15.428;18:01:15.428;0:46.620;1:15.854;0:42.534;203.8;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;6;3:52.162;0;B;58.280;0;1:35.983;0;1:17.899;0;108.6;20:07.590;18:05:07.590;0:58.280;1:35.983;1:17.899;118.9;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;7;5:29.596;0;;3:14.226;0;1:30.992;0;44.378;0;76.5;25:37.186;18:10:37.186;3:14.226;1:30.992;0:44.378;142.1;Steffen Lykke Gregersen;0:02:44.585;DTM-92;;;;
93;1;8;2:45.306;0;;46.787;0;1:16.445;0;42.074;0;152.5;28:22.492;18:13:22.492;0:46.787;1:16.445;0:42.074;201.1;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;9;2:46.844;0;;47.912;0;1:16.217;0;42.715;0;151.1;31:09.336;18:16:09.336;0:47.912;1:16.217;0:42.715;203.4;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;10;2:45.551;0;;46.895;0;1:16.559;0;42.097;0;152.3;33:54.887;18:18:54.887;0:46.895;1:16.559;0:42.097;192.2;Steffen Lykke Gregersen;;DTM-92;;;;
