﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;1;5;3:08.864;0;;54.497;0;1:24.692;0;49.675;0;133.5;17:41.256;15:19:09.482;0:54.497;1:24.692;0:49.675;169.5;Thomas SMITH;;C;1;;;
33;1;6;3:06.197;2;;54.067;0;1:22.233;2;49.897;0;135.4;20:47.453;15:22:15.679;0:54.067;1:22.233;0:49.897;188.5;Thomas SMITH;;C;1;;;
33;1;7;3:08.072;0;;54.548;0;1:23.944;0;49.580;0;134.1;23:55.525;15:25:23.751;0:54.548;1:23.944;0:49.580;182.1;Thomas SMITH;;C;1;;;
33;1;8;3:07.119;0;;53.938;0;1:23.602;0;49.579;0;134.7;27:02.644;15:28:30.870;0:53.938;1:23.602;0:49.579;183.7;Thomas SMITH;;C;1;;;
33;1;9;3:14.159;0;B;53.991;0;1:23.689;0;56.479;0;129.9;30:16.803;15:31:45.029;0:53.991;1:23.689;0:56.479;182.4;Thomas SMITH;;C;1;;;
33;1;10;4:28.294;0;;2:13.025;0;1:25.714;0;49.555;0;94.0;34:45.097;15:36:13.323;2:13.025;1:25.714;0:49.555;176.2;Thomas SMITH;0:01:32.573;C;1;;;
33;1;11;3:08.098;0;;54.565;0;1:23.651;0;49.882;0;134.0;37:53.195;15:39:21.421;0:54.565;1:23.651;0:49.882;183.1;Thomas SMITH;;C;1;;;
33;1;12;3:09.267;0;;54.119;0;1:25.031;0;50.117;0;133.2;41:02.462;15:42:30.688;0:54.119;1:25.031;0:50.117;184.6;Thomas SMITH;;C;1;;;
33;1;13;3:09.078;0;;54.887;0;1:23.753;0;50.438;0;133.4;44:11.540;15:45:39.766;0:54.887;1:23.753;0:50.438;187.2;Thomas SMITH;;C;1;;;
33;1;14;3:07.337;0;;54.592;0;1:23.041;0;49.704;0;134.6;47:18.877;15:48:47.103;0:54.592;1:23.041;0:49.704;187.5;Thomas SMITH;;C;1;;;
33;1;15;3:06.591;0;;53.936;0;1:23.048;0;49.607;0;135.1;50:25.468;15:51:53.694;0:53.936;1:23.048;0:49.607;190.5;Thomas SMITH;;C;1;;;
33;1;16;3:06.983;0;;54.053;0;1:22.945;0;49.985;0;134.8;53:32.451;15:55:00.677;0:54.053;1:22.945;0:49.985;189.1;Thomas SMITH;;C;1;;;
33;1;17;3:06.660;0;;53.751;2;1:22.985;0;49.924;0;135.1;56:39.111;15:58:07.337;0:53.751;1:22.985;0:49.924;189.5;Thomas SMITH;;C;1;;;
33;1;18;3:09.457;0;;54.893;0;1:24.430;0;50.134;0;133.1;59:48.568;16:01:16.794;0:54.893;1:24.430;0:50.134;182.7;Thomas SMITH;;C;1;;;
33;1;19;3:09.437;0;;56.477;0;1:23.743;0;49.217;2;133.1;1:02:58.005;16:04:26.231;0:56.477;1:23.743;0:49.217;182.1;Thomas SMITH;;C;1;;;
34;0;1;3:10.367;0;;55.689;0;1:24.804;0;49.874;0;130.1;3:10.367;15:04:38.593;0:55.689;1:24.804;0:49.874;185.6;Shaun BALFE;;C;1;;;
34;0;2;3:04.637;0;;53.297;0;1:22.551;0;48.789;0;136.6;6:15.004;15:07:43.230;0:53.297;1:22.551;0:48.789;194.2;Shaun BALFE;;C;1;;;
34;0;3;4:20.778;0;;1:11.497;0;1:51.106;0;1:18.175;0;96.7;10:35.782;15:12:04.008;1:11.497;1:51.106;1:18.175;99.6;Shaun BALFE;;C;1;;;
34;0;4;3:52.626;0;;1:11.305;0;1:33.770;0;1:07.551;0;108.4;14:28.408;15:15:56.634;1:11.305;1:33.770;1:07.551;104.2;Shaun BALFE;;C;1;;;
34;0;5;3:04.286;0;;53.307;0;1:22.130;0;48.849;0;136.8;17:32.694;15:19:00.920;0:53.307;1:22.130;0:48.849;185.2;Shaun BALFE;;C;1;;;
34;0;6;3:03.281;0;;52.782;0;1:22.250;0;48.249;0;137.6;20:35.975;15:22:04.201;0:52.782;1:22.250;0:48.249;191.8;Shaun BALFE;;C;1;;;
34;0;7;3:03.800;0;;52.957;0;1:21.929;0;48.914;0;137.2;23:39.775;15:25:08.001;0:52.957;1:21.929;0:48.914;192.9;Shaun BALFE;;C;1;;;
34;0;8;3:04.114;0;;52.608;0;1:22.597;0;48.909;0;136.9;26:43.889;15:28:12.115;0:52.608;1:22.597;0:48.909;190.5;Shaun BALFE;;C;1;;;
34;0;9;3:12.783;0;B;52.723;0;1:22.324;0;57.736;0;130.8;29:56.672;15:31:24.898;0:52.723;1:22.324;0:57.736;187.8;Shaun BALFE;;C;1;;;
34;0;10;4:17.984;0;;2:06.241;0;1:22.857;0;48.886;0;97.7;34:14.656;15:35:42.882;2:06.241;1:22.857;0:48.886;183.4;Shaun BALFE;0:01:26.651;C;1;;;
34;0;11;3:03.919;0;;53.188;0;1:21.885;2;48.846;0;137.1;37:18.575;15:38:46.801;0:53.188;1:21.885;0:48.846;193.2;Shaun BALFE;;C;1;;;
34;0;12;3:03.964;0;;53.214;0;1:22.686;0;48.064;2;137.1;40:22.539;15:41:50.765;0:53.214;1:22.686;0:48.064;181.2;Shaun BALFE;;C;1;;;
34;0;13;3:02.762;2;;52.284;2;1:21.965;0;48.513;0;138.0;43:25.301;15:44:53.527;0:52.284;1:21.965;0:48.513;194.2;Shaun BALFE;;C;1;;;
34;0;14;3:03.654;0;;52.915;0;1:21.966;0;48.773;0;137.3;46:28.955;15:47:57.181;0:52.915;1:21.966;0:48.773;191.2;Shaun BALFE;;C;1;;;
34;0;15;3:05.115;0;;54.125;0;1:22.262;0;48.728;0;136.2;49:34.070;15:51:02.296;0:54.125;1:22.262;0:48.728;187.2;Shaun BALFE;;C;1;;;
34;0;16;3:03.606;0;;52.732;0;1:21.985;0;48.889;0;137.3;52:37.676;15:54:05.902;0:52.732;1:21.985;0:48.889;192.9;Shaun BALFE;;C;1;;;
34;0;17;3:06.351;0;;52.831;0;1:22.537;0;50.983;0;135.3;55:44.027;15:57:12.253;0:52.831;1:22.537;0:50.983;193.9;Shaun BALFE;;C;1;;;
34;0;18;3:04.445;0;;52.557;0;1:23.052;0;48.836;0;136.7;58:48.472;16:00:16.698;0:52.557;1:23.052;0:48.836;196.7;Shaun BALFE;;C;1;;;
34;0;19;3:04.407;0;;52.526;0;1:23.168;0;48.713;0;136.7;1:01:52.879;16:03:21.105;0:52.526;1:23.168;0:48.713;190.8;Shaun BALFE;;C;1;;;
39;0;1;3:30.401;0;;1:06.586;0;1:30.413;0;53.402;0;117.8;3:30.401;15:04:58.627;1:06.586;1:30.413;0:53.402;176.5;Nikolaus DITTING;;C;1;;;
39;0;2;3:20.075;0;;57.835;0;1:28.222;0;54.018;0;126.0;6:50.476;15:08:18.702;0:57.835;1:28.222;0:54.018;183.7;Nikolaus DITTING;;C;1;;;
39;0;3;4:01.357;0;;59.089;0;1:40.987;0;1:21.281;0;104.5;10:51.833;15:12:20.059;0:59.089;1:40.987;1:21.281;172.0;Nikolaus DITTING;;C;1;;;
39;0;4;3:48.649;0;;1:09.764;0;1:35.217;0;1:03.668;0;110.3;14:40.482;15:16:08.708;1:09.764;1:35.217;1:03.668;144.8;Nikolaus DITTING;;C;1;;;
39;0;5;3:17.817;0;;58.388;0;1:27.052;0;52.377;2;127.5;17:58.299;15:19:26.525;0:58.388;1:27.052;0:52.377;177.9;Nikolaus DITTING;;C;1;;;
39;0;6;3:18.740;0;;58.148;0;1:27.793;0;52.799;0;126.9;21:17.039;15:22:45.265;0:58.148;1:27.793;0:52.799;177.3;Nikolaus DITTING;;C;1;;;
39;0;7;3:18.818;0;;58.230;0;1:27.671;0;52.917;0;126.8;24:35.857;15:26:04.083;0:58.230;1:27.671;0:52.917;173.9;Nikolaus DITTING;;C;1;;;
39;0;8;3:16.961;2;;57.424;0;1:27.143;0;52.394;0;128.0;27:52.818;15:29:21.044;0:57.424;1:27.143;0:52.394;181.5;Nikolaus DITTING;;C;1;;;
39;0;9;3:24.525;0;B;57.395;2;1:27.335;0;59.795;0;123.3;31:17.343;15:32:45.569;0:57.395;1:27.335;0:59.795;180.3;Nikolaus DITTING;;C;1;;;
39;0;10;4:38.889;0;;2:18.003;0;1:27.793;0;53.093;0;90.4;35:56.232;15:37:24.458;2:18.003;1:27.793;0:53.093;170.3;Nikolaus DITTING;0:01:34.846;C;1;;;
39;0;11;3:16.968;0;;57.406;0;1:26.965;2;52.597;0;128.0;39:13.200;15:40:41.426;0:57.406;1:26.965;0:52.597;179.1;Nikolaus DITTING;;C;1;;;
39;0;12;3:18.668;0;;57.551;0;1:28.021;0;53.096;0;126.9;42:31.868;15:44:00.094;0:57.551;1:28.021;0:53.096;179.7;Nikolaus DITTING;;C;1;;;
39;0;13;3:20.452;0;;57.679;0;1:29.272;0;53.501;0;125.8;45:52.320;15:47:20.546;0:57.679;1:29.272;0:53.501;177.9;Nikolaus DITTING;;C;1;;;
39;0;14;3:18.750;0;;58.054;0;1:27.881;0;52.815;0;126.9;49:11.070;15:50:39.296;0:58.054;1:27.881;0:52.815;179.7;Nikolaus DITTING;;C;1;;;
39;0;15;3:43.611;0;B;1:00.331;0;1:33.806;0;1:09.474;0;112.8;52:54.681;15:54:22.907;1:00.331;1:33.806;1:09.474;157.9;Nikolaus DITTING;;C;1;;;
39;0;16;6:18.862;0;;3:57.442;0;1:28.167;0;53.253;0;66.6;59:13.543;16:00:41.769;3:57.442;1:28.167;0:53.253;175.9;Nikolaus DITTING;0:03:13.701;C;1;;;
39;0;17;3:47.347;0;B;57.950;0;1:37.343;0;1:12.054;0;110.9;1:03:00.890;16:04:29.116;0:57.950;1:37.343;1:12.054;154.9;Nikolaus DITTING;;C;1;;;
4;0;1;3:04.481;0;;53.869;0;1:22.148;0;48.464;0;134.3;3:04.481;15:04:32.707;0:53.869;1:22.148;0:48.464;169.0;Olivier HART;;C;1;;;
4;0;2;3:02.761;0;;52.694;0;1:21.377;0;48.690;0;138.0;6:07.242;15:07:35.468;0:52.694;1:21.377;0:48.690;183.1;Olivier HART;;C;1;;;
4;0;3;4:26.113;0;;1:09.795;0;1:58.616;0;1:17.702;0;94.7;10:33.355;15:12:01.581;1:09.795;1:58.616;1:17.702;110.1;Olivier HART;;C;1;;;
4;0;4;3:52.738;0;;1:10.404;0;1:35.261;0;1:07.073;0;108.3;14:26.093;15:15:54.319;1:10.404;1:35.261;1:07.073;134.2;Olivier HART;;C;1;;;
4;0;5;3:01.801;0;;52.435;0;1:21.449;0;47.917;0;138.7;17:27.894;15:18:56.120;0:52.435;1:21.449;0:47.917;186.2;Olivier HART;;C;1;;;
4;0;6;3:01.911;0;;52.366;0;1:21.407;0;48.138;0;138.6;20:29.805;15:21:58.031;0:52.366;1:21.407;0:48.138;189.8;Olivier HART;;C;1;;;
4;0;7;3:01.416;0;;52.420;0;1:21.166;0;47.830;0;139.0;23:31.221;15:24:59.447;0:52.420;1:21.166;0:47.830;184.6;Olivier HART;;C;1;;;
4;0;8;3:00.512;0;;51.804;0;1:20.894;0;47.814;0;139.7;26:31.733;15:27:59.959;0:51.804;1:20.894;0:47.814;190.8;Olivier HART;;C;1;;;
4;0;9;2:59.709;3;;51.763;0;1:20.554;3;47.392;2;140.3;29:31.442;15:30:59.668;0:51.763;1:20.554;0:47.392;196.4;Olivier HART;;C;1;;;
4;0;10;3:07.434;0;B;51.568;0;1:20.801;0;55.065;0;134.5;32:38.876;15:34:07.102;0:51.568;1:20.801;0:55.065;197.1;Olivier HART;;C;1;;;
4;0;11;4:12.368;0;;2:03.752;0;1:20.738;0;47.878;0;99.9;36:51.244;15:38:19.470;2:03.752;1:20.738;0:47.878;193.5;Olivier HART;0:01:27.307;C;1;;;
4;0;12;3:00.749;0;;51.910;0;1:20.567;0;48.272;0;139.5;39:51.993;15:41:20.219;0:51.910;1:20.567;0:48.272;197.4;Olivier HART;;C;1;;;
4;0;13;3:06.494;0;B;51.464;3;1:21.423;0;53.607;0;135.2;42:58.487;15:44:26.713;0:51.464;1:21.423;0:53.607;189.5;Olivier HART;;C;1;;;
4;0;14;3:12.582;0;;1:02.277;0;1:21.330;0;48.975;0;130.9;46:11.069;15:47:39.295;1:02.277;1:21.330;0:48.975;191.8;Olivier HART;0:00:24.328;C;1;;;
4;0;15;3:02.053;0;;52.398;0;1:21.494;0;48.161;0;138.5;49:13.122;15:50:41.348;0:52.398;1:21.494;0:48.161;184.6;Olivier HART;;C;1;;;
4;0;16;3:02.143;0;;52.563;0;1:21.663;0;47.917;0;138.4;52:15.265;15:53:43.491;0:52.563;1:21.663;0:47.917;181.2;Olivier HART;;C;1;;;
4;0;17;3:03.736;0;;53.841;0;1:21.823;0;48.072;0;137.2;55:19.001;15:56:47.227;0:53.841;1:21.823;0:48.072;185.2;Olivier HART;;C;1;;;
4;0;18;3:02.815;0;;52.611;0;1:21.807;0;48.397;0;137.9;58:21.816;15:59:50.042;0:52.611;1:21.807;0:48.397;194.9;Olivier HART;;C;1;;;
4;0;19;3:02.754;0;;52.859;0;1:21.913;0;47.982;0;138.0;1:01:24.570;16:02:52.796;0:52.859;1:21.913;0:47.982;182.4;Olivier HART;;C;1;;;
44;0;1;3:19.150;0;;1:02.585;0;1:26.616;0;49.949;0;124.4;3:19.150;15:04:47.376;1:02.585;1:26.616;0:49.949;169.0;Tom BELL;;B;1;;;
44;0;2;3:12.120;0;;54.771;2;1:25.885;0;51.464;0;131.2;6:31.270;15:07:59.496;0:54.771;1:25.885;0:51.464;178.5;Tom BELL;;B;1;;;
44;0;3;4:13.923;0;;1:04.353;0;1:50.290;0;1:19.280;0;99.3;10:45.193;15:12:13.419;1:04.353;1:50.290;1:19.280;99.5;Tom BELL;;B;1;;;
44;0;4;3:50.794;0;;1:10.105;0;1:33.737;0;1:06.952;0;109.2;14:35.987;15:16:04.213;1:10.105;1:33.737;1:06.952;122.4;Tom BELL;;B;1;;;
44;0;5;3:09.455;0;;55.403;0;1:24.134;0;49.918;2;133.1;17:45.442;15:19:13.668;0:55.403;1:24.134;0:49.918;180.0;Tom BELL;;B;1;;;
44;0;6;3:11.127;0;;56.781;0;1:24.076;0;50.270;0;131.9;20:56.569;15:22:24.795;0:56.781;1:24.076;0:50.270;175.6;Tom BELL;;B;1;;;
44;0;7;3:14.077;0;;57.885;0;1:26.142;0;50.050;0;129.9;24:10.646;15:25:38.872;0:57.885;1:26.142;0:50.050;174.2;Tom BELL;;B;1;;;
44;0;8;3:12.884;0;;56.543;0;1:24.444;0;51.897;0;130.7;27:23.530;15:28:51.756;0:56.543;1:24.444;0:51.897;171.2;Tom BELL;;B;1;;;
44;0;9;3:10.458;0;;55.907;0;1:23.775;0;50.776;0;132.4;30:33.988;15:32:02.214;0:55.907;1:23.775;0:50.776;173.9;Tom BELL;;B;1;;;
44;0;10;3:16.171;0;B;55.302;0;1:23.991;0;56.878;0;128.5;33:50.159;15:35:18.385;0:55.302;1:23.991;0:56.878;172.8;Tom BELL;;B;1;;;
44;0;11;4:19.167;0;;2:03.937;0;1:24.361;0;50.869;0;97.3;38:09.326;15:39:37.552;2:03.937;1:24.361;0:50.869;172.2;Tom BELL;0:01:21.891;B;1;;;
44;0;12;3:11.866;0;;55.470;0;1:25.463;0;50.933;0;131.4;41:21.192;15:42:49.418;0:55.470;1:25.463;0:50.933;174.2;Tom BELL;;B;1;;;
44;0;13;3:18.352;0;B;55.214;0;1:25.023;0;58.115;0;127.1;44:39.544;15:46:07.770;0:55.214;1:25.023;0:58.115;173.6;Tom BELL;;B;1;;;
44;0;14;3:26.975;0;;1:11.836;0;1:24.026;0;51.113;0;121.8;48:06.519;15:49:34.745;1:11.836;1:24.026;0:51.113;174.2;Tom BELL;0:00:32.126;B;1;;;
44;0;15;3:10.095;0;;55.179;0;1:24.216;0;50.700;0;132.6;51:16.614;15:52:44.840;0:55.179;1:24.216;0:50.700;175.0;Tom BELL;;B;1;;;
44;0;16;3:09.849;0;;55.258;0;1:23.971;0;50.620;0;132.8;54:26.463;15:55:54.689;0:55.258;1:23.971;0:50.620;175.9;Tom BELL;;B;1;;;
44;0;17;3:09.248;2;;54.809;0;1:23.552;2;50.887;0;133.2;57:35.711;15:59:03.937;0:54.809;1:23.552;0:50.887;180.3;Tom BELL;;B;1;;;
44;0;18;3:10.127;0;;54.995;0;1:24.281;0;50.851;0;132.6;1:00:45.838;16:02:14.064;0:54.995;1:24.281;0:50.851;176.2;Tom BELL;;B;1;;;
44;0;19;3:11.613;0;;55.172;0;1:24.449;0;51.992;0;131.6;1:03:57.451;16:05:25.677;0:55.172;1:24.449;0:51.992;177.0;Tom BELL;;B;1;;;
45;0;1;3:34.863;0;;1:08.428;0;1:32.489;0;53.946;0;115.3;3:34.863;15:05:03.089;1:08.428;1:32.489;0:53.946;161.2;Jonnie KENT;;B;1;;;
45;0;2;3:23.146;0;;58.332;0;1:30.203;0;54.611;0;124.1;6:58.009;15:08:26.235;0:58.332;1:30.203;0:54.611;164.9;Jonnie KENT;;B;1;;;
45;0;3;3:55.535;0;;58.943;0;1:35.433;0;1:21.159;0;107.1;10:53.544;15:12:21.770;0:58.943;1:35.433;1:21.159;170.1;Jonnie KENT;;B;1;;;
45;0;4;3:50.477;0;;1:10.852;0;1:34.989;0;1:04.636;0;109.4;14:44.021;15:16:12.247;1:10.852;1:34.989;1:04.636;143.8;Jonnie KENT;;B;1;;;
45;0;5;3:22.755;0;;59.379;0;1:30.269;0;53.107;0;124.4;18:06.776;15:19:35.002;0:59.379;1:30.269;0:53.107;158.4;Jonnie KENT;;B;1;;;
45;0;6;3:22.636;0;;59.623;0;1:30.340;0;52.673;2;124.4;21:29.412;15:22:57.638;0:59.623;1:30.340;0:52.673;166.4;Jonnie KENT;;B;1;;;
45;0;7;3:21.986;0;;58.568;0;1:30.282;0;53.136;0;124.8;24:51.398;15:26:19.624;0:58.568;1:30.282;0:53.136;158.4;Jonnie KENT;;B;1;;;
45;0;8;3:32.186;0;B;57.762;0;1:30.051;0;1:04.373;0;118.8;28:23.584;15:29:51.810;0:57.762;1:30.051;1:04.373;158.4;Jonnie KENT;;B;1;;;
45;0;9;4:39.828;0;;2:15.881;0;1:30.513;0;53.434;0;90.1;33:03.412;15:34:31.638;2:15.881;1:30.513;0:53.434;160.7;Jonnie KENT;0:01:32.770;B;1;;;
45;0;10;3:21.317;0;;57.554;0;1:30.002;0;53.761;0;125.2;36:24.729;15:37:52.955;0:57.554;1:30.002;0:53.761;170.1;Jonnie KENT;;B;1;;;
45;0;11;3:20.312;0;;57.428;0;1:29.513;0;53.371;0;125.9;39:45.041;15:41:13.267;0:57.428;1:29.513;0:53.371;169.3;Jonnie KENT;;B;1;;;
45;0;12;3:20.211;0;;57.432;0;1:29.787;0;52.992;0;125.9;43:05.252;15:44:33.478;0:57.432;1:29.787;0:52.992;163.4;Jonnie KENT;;B;1;;;
45;0;13;3:21.717;0;;57.279;0;1:30.042;0;54.396;0;125.0;46:26.969;15:47:55.195;0:57.279;1:30.042;0:54.396;172.0;Jonnie KENT;;B;1;;;
45;0;14;3:20.610;0;;57.665;0;1:29.352;0;53.593;0;125.7;49:47.579;15:51:15.805;0:57.665;1:29.352;0:53.593;161.7;Jonnie KENT;;B;1;;;
45;0;15;3:22.337;0;;58.122;0;1:30.238;0;53.977;0;124.6;53:09.916;15:54:38.142;0:58.122;1:30.238;0:53.977;156.7;Jonnie KENT;;B;1;;;
45;0;16;3:21.093;0;;58.340;0;1:29.330;0;53.423;0;125.4;56:31.009;15:57:59.235;0:58.340;1:29.330;0:53.423;173.9;Jonnie KENT;;B;1;;;
45;0;17;3:20.357;0;;57.511;0;1:29.132;0;53.714;0;125.8;59:51.366;16:01:19.592;0:57.511;1:29.132;0:53.714;172.0;Jonnie KENT;;B;1;;;
45;0;18;3:19.725;2;;56.185;2;1:28.700;2;54.840;0;126.2;1:03:11.091;16:04:39.317;0:56.185;1:28.700;0:54.840;170.1;Jonnie KENT;;B;1;;;
5;0;1;3:09.934;0;;55.723;0;;0;;0;130.4;3:09.934;15:04:38.160;0:55.723;;;188.8;Carlos MONTEVERDE;;C;1;;;
5;0;2;3:08.300;0;;53.794;0;1:24.876;0;49.630;0;133.9;6:18.234;15:07:46.460;0:53.794;1:24.876;0:49.630;173.4;Carlos MONTEVERDE;;C;1;;;
5;0;3;4:18.962;0;;1:09.456;0;1:50.697;0;1:18.809;0;97.4;10:37.196;15:12:05.422;1:09.456;1:50.697;1:18.809;109.3;Carlos MONTEVERDE;;C;1;;;
5;0;4;3:52.175;0;;1:10.453;0;1:34.112;0;1:07.610;0;108.6;14:29.371;15:15:57.597;1:10.453;1:34.112;1:07.610;112.4;Carlos MONTEVERDE;;C;1;;;
5;0;5;3:07.051;0;;54.005;0;1:23.951;2;49.095;2;134.8;17:36.422;15:19:04.648;0:54.005;1:23.951;0:49.095;190.1;Carlos MONTEVERDE;;C;1;;;
5;0;6;3:07.887;0;;54.045;0;1:24.532;0;49.310;0;134.2;20:44.309;15:22:12.535;0:54.045;1:24.532;0:49.310;189.5;Carlos MONTEVERDE;;C;1;;;
5;0;7;3:14.786;0;B;54.370;0;1:25.346;0;55.070;0;129.4;23:59.095;15:25:27.321;0:54.370;1:25.346;0:55.070;183.1;Carlos MONTEVERDE;;C;1;;;
5;0;8;4:29.816;0;;2:14.502;0;;0;;0;93.4;28:28.911;15:29:57.137;2:14.502;;;174.5;Carlos MONTEVERDE;0:01:31.576;C;1;;;
5;0;9;3:08.008;0;;53.971;0;;0;;0;134.1;31:36.919;15:33:05.145;0:53.971;;;190.5;Carlos MONTEVERDE;;C;1;;;
5;0;10;3:06.917;0;;53.355;0;;0;;0;134.9;34:43.836;15:36:12.062;0:53.355;;;192.2;Carlos MONTEVERDE;;C;1;;;
5;0;11;3:06.865;2;;53.211;0;1:24.163;0;49.491;0;134.9;37:50.701;15:39:18.927;0:53.211;1:24.163;0:49.491;191.2;Carlos MONTEVERDE;;C;1;;;
5;0;12;3:07.665;0;;53.714;0;;0;;0;134.4;40:58.366;15:42:26.592;0:53.714;;;187.2;Carlos MONTEVERDE;;C;1;;;
5;0;13;3:07.649;0;;53.832;0;;0;;0;134.4;44:06.015;15:45:34.241;0:53.832;;;188.8;Carlos MONTEVERDE;;C;1;;;
5;0;14;3:07.116;0;;53.518;0;;0;;0;134.8;47:13.131;15:48:41.357;0:53.518;;;192.9;Carlos MONTEVERDE;;C;1;;;
5;0;15;3:06.985;0;;53.161;0;;0;;0;134.8;50:20.116;15:51:48.342;0:53.161;;;194.6;Carlos MONTEVERDE;;C;1;;;
5;0;16;3:07.213;0;;53.030;0;;0;;0;134.7;53:27.329;15:54:55.555;0:53.030;;;189.1;Carlos MONTEVERDE;;C;1;;;
5;0;17;3:07.099;0;;53.152;0;;0;;0;134.8;56:34.428;15:58:02.654;0:53.152;;;193.2;Carlos MONTEVERDE;;C;1;;;
5;0;18;3:07.016;0;;52.941;2;;0;;0;134.8;59:41.444;16:01:09.670;0:52.941;;;191.5;Carlos MONTEVERDE;;C;1;;;
55;0;1;3:36.100;0;;1:10.570;0;1:31.163;0;54.367;0;114.6;3:36.100;15:05:04.326;1:10.570;1:31.163;0:54.367;154.1;Jakob RETTENMAIER;;D;1;;;
55;0;2;3:25.818;0;;1:01.818;0;1:28.893;0;55.107;0;122.5;7:01.918;15:08:30.144;1:01.818;1:28.893;0:55.107;162.2;Jakob RETTENMAIER;;D;1;;;
55;0;3;3:52.505;0;;1:00.462;0;1:30.695;0;1:21.348;0;108.4;10:54.423;15:12:22.649;1:00.462;1:30.695;1:21.348;159.3;Jakob RETTENMAIER;;D;1;;;
55;0;4;3:51.060;0;;1:11.590;0;1:34.115;0;1:05.355;0;109.1;14:45.483;15:16:13.709;1:11.590;1:34.115;1:05.355;144.6;Jakob RETTENMAIER;;D;1;;;
55;0;5;3:22.623;0;;1:00.134;0;1:28.644;2;53.845;0;124.4;18:08.106;15:19:36.332;1:00.134;1:28.644;0:53.845;161.2;Jakob RETTENMAIER;;D;1;;;
55;0;6;3:22.696;0;;59.388;2;1:29.739;0;53.569;2;124.4;21:30.802;15:22:59.028;0:59.388;1:29.739;0:53.569;168.2;Jakob RETTENMAIER;;D;1;;;
55;0;7;3:24.008;0;;59.741;0;1:30.163;0;54.104;0;123.6;24:54.810;15:26:23.036;0:59.741;1:30.163;0:54.104;166.4;Jakob RETTENMAIER;;D;1;;;
55;0;8;3:22.615;2;;1:00.021;0;1:28.805;0;53.789;0;124.4;28:17.425;15:29:45.651;1:00.021;1:28.805;0:53.789;163.6;Jakob RETTENMAIER;;D;1;;;
55;0;9;3:35.152;0;B;1:00.161;0;1:29.060;0;1:05.931;0;117.2;31:52.577;15:33:20.803;1:00.161;1:29.060;1:05.931;165.1;Jakob RETTENMAIER;;D;1;;;
55;0;10;5:12.225;0;;2:28.589;0;1:42.339;0;1:01.297;0;80.8;37:04.802;15:38:33.028;2:28.589;1:42.339;1:01.297;146.9;Jakob RETTENMAIER;0:01:39.080;D;1;;;
55;0;11;3:47.185;0;;1:05.458;0;1:41.065;0;1:00.662;0;111.0;40:51.987;15:42:20.213;1:05.458;1:41.065;1:00.662;146.7;Jakob RETTENMAIER;;D;1;;;
55;0;12;3:48.392;0;;1:05.483;0;1:40.394;0;1:02.515;0;110.4;44:40.379;15:46:08.605;1:05.483;1:40.394;1:02.515;149.0;Jakob RETTENMAIER;;D;1;;;
55;0;13;3:44.669;0;;1:05.720;0;1:38.712;0;1:00.237;0;112.2;48:25.048;15:49:53.274;1:05.720;1:38.712;1:00.237;142.3;Jakob RETTENMAIER;;D;1;;;
55;0;14;3:43.290;0;;1:03.800;0;1:39.204;0;1:00.286;0;112.9;52:08.338;15:53:36.564;1:03.800;1:39.204;1:00.286;136.4;Jakob RETTENMAIER;;D;1;;;
55;0;15;3:43.592;0;;1:04.800;0;1:39.430;0;59.362;0;112.8;55:51.930;15:57:20.156;1:04.800;1:39.430;0:59.362;147.1;Jakob RETTENMAIER;;D;1;;;
55;0;16;3:41.697;0;;1:03.746;0;1:37.769;0;1:00.182;0;113.7;59:33.627;16:01:01.853;1:03.746;1:37.769;1:00.182;149.0;Jakob RETTENMAIER;;D;1;;;
55;0;17;3:42.703;0;;1:04.581;0;1:37.720;0;1:00.402;0;113.2;1:03:16.330;16:04:44.556;1:04.581;1:37.720;1:00.402;141.0;Jakob RETTENMAIER;;D;1;;;
57;0;1;3:28.322;0;;;0;;0;;0;118.9;3:28.322;15:04:56.548;;;;;William WARD;;B;1;;;
57;0;2;3:15.163;2;;;0;;0;;0;129.2;6:43.485;15:08:11.711;;;;;William WARD;;B;1;;;
57;0;3;4:05.429;0;;;0;;0;;0;102.7;10:48.914;15:12:17.140;;;;;William WARD;;B;1;;;
57;0;4;3:48.986;0;;;0;;0;;0;110.1;14:37.900;15:16:06.126;;;;;William WARD;;B;1;;;
57;0;5;3:17.430;0;;;0;;0;;0;127.7;17:55.330;15:19:23.556;;;;;William WARD;;B;1;;;
57;0;6;3:18.861;0;;;0;;0;;0;126.8;21:14.191;15:22:42.417;;;;;William WARD;;B;1;;;
57;0;7;3:20.822;0;;;0;;0;;0;125.6;24:35.013;15:26:03.239;;;;;William WARD;;B;1;;;
57;0;8;3:16.221;0;;;0;;0;;0;128.5;27:51.234;15:29:19.460;;;;;William WARD;;B;1;;;
57;0;9;3:24.545;0;B;;0;;0;;0;123.3;31:15.779;15:32:44.005;;;;;William WARD;;B;1;;;
