﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
164;1;15;3:14.179;0;;56.870;0;1:27.316;0;49.993;0;129.9;49:56.029;13:43:42.611;0:56.870;1:27.316;0:49.993;174.8;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;16;3:12.078;0;;56.744;0;1:26.183;0;49.151;0;131.3;53:08.107;13:46:54.689;0:56.744;1:26.183;0:49.151;176.5;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;17;3:11.557;0;;56.221;0;1:25.962;0;49.374;0;131.6;56:19.664;13:50:06.246;0:56.221;1:25.962;0:49.374;174.5;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;18;3:11.026;0;;55.559;0;1:25.360;0;50.107;0;132.0;59:30.690;13:53:17.272;0:55.559;1:25.360;0:50.107;182.1;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;19;3:14.387;0;;55.460;0;1:27.878;0;51.049;0;129.7;1:02:45.077;13:56:31.659;0:55.460;1:27.878;0:51.049;184.6;Rene GRÜTER;;TC & BHTGT;1;;;
166;1;1;3:04.455;0;;52.203;0;1:24.648;0;47.604;0;134.3;3:04.455;12:56:51.037;0:52.203;1:24.648;0:47.604;177.0;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;2;3:01.228;0;;49.944;0;1:24.100;0;47.184;0;139.1;6:05.683;12:59:52.265;0:49.944;1:24.100;0:47.184;186.5;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;3;3:01.098;0;;50.261;0;1:23.490;0;47.347;0;139.2;9:06.781;13:02:53.363;0:50.261;1:23.490;0:47.347;191.2;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;4;3:00.433;0;;49.914;0;1:23.704;0;46.815;0;139.7;12:07.214;13:05:53.796;0:49.914;1:23.704;0:46.815;210.5;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;5;3:02.227;0;;49.707;0;1:25.291;0;47.229;0;138.4;15:09.441;13:08:56.023;0:49.707;1:25.291;0:47.229;170.1;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;6;3:02.103;0;;49.804;0;1:25.264;0;47.035;0;138.5;18:11.544;13:11:58.126;0:49.804;1:25.264;0:47.035;180.0;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;7;3:02.820;0;;49.925;0;1:24.824;0;48.071;0;137.9;21:14.364;13:15:00.946;0:49.925;1:24.824;0:48.071;170.6;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;8;3:00.620;0;;49.129;0;1:24.016;0;47.475;0;139.6;24:14.984;13:18:01.566;0:49.129;1:24.016;0:47.475;180.0;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;9;3:02.322;0;;49.893;0;1:25.224;0;47.205;0;138.3;27:17.306;13:21:03.888;0:49.893;1:25.224;0:47.205;143.2;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;10;3:00.077;0;;49.973;0;1:23.411;0;46.693;2;140.0;30:17.383;13:24:03.965;0:49.973;1:23.411;0:46.693;170.6;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;11;3:09.524;0;B;50.146;0;1:23.952;0;55.426;0;133.0;33:26.907;13:27:13.489;0:50.146;1:23.952;0:55.426;175.9;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;12;4:42.293;0;;2:31.737;0;1:23.553;0;47.003;0;89.3;38:09.200;13:31:55.782;2:31.737;1:23.553;0:47.003;173.9;Armand ADRIAANS;0:02:08.463;NK HTGT;GTP>2500/GTS12;;;
166;1;13;3:01.416;0;;49.426;0;1:24.541;0;47.449;0;139.0;41:10.616;13:34:57.198;0:49.426;1:24.541;0:47.449;179.1;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;14;2:59.843;0;;49.873;0;1:23.271;2;46.699;0;140.2;44:10.459;13:37:57.041;0:49.873;1:23.271;0:46.699;173.6;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;15;2:59.676;0;;49.015;0;1:23.558;0;47.103;0;140.3;47:10.135;13:40:56.717;0:49.015;1:23.558;0:47.103;184.9;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;16;2:59.495;2;;48.782;2;1:23.544;0;47.169;0;140.5;50:09.630;13:43:56.212;0:48.782;1:23.544;0:47.169;184.6;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;17;3:01.674;0;;49.309;0;1:24.583;0;47.782;0;138.8;53:11.304;13:46:57.886;0:49.309;1:24.583;0:47.782;178.5;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;18;3:01.103;0;;49.136;0;1:24.445;0;47.522;0;139.2;56:12.407;13:49:58.989;0:49.136;1:24.445;0:47.522;185.9;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;19;3:04.325;0;;50.372;0;1:25.704;0;48.249;0;136.8;59:16.732;13:53:03.314;0:50.372;1:25.704;0:48.249;173.6;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
166;1;20;3:04.008;0;;50.347;0;1:25.144;0;48.517;0;137.0;1:02:20.740;13:56:07.322;0:50.347;1:25.144;0:48.517;188.5;Armand ADRIAANS;;NK HTGT;GTP>2500/GTS12;;;
167;1;1;2:58.679;0;;50.400;0;1:22.598;2;45.681;0;138.7;2:58.679;12:56:45.261;0:50.400;1:22.598;0:45.681;172.0;Kai DAHLBACKA;;NK HTGT;GTP>2500;;;
167;1;2;2:58.180;0;;48.751;0;1:24.181;0;45.248;2;141.5;5:56.859;12:59:43.441;0:48.751;1:24.181;0:45.248;169.8;Kai DAHLBACKA;;NK HTGT;GTP>2500;;;
167;1;3;2:57.655;2;;48.437;0;1:23.714;0;45.504;0;141.9;8:54.514;13:02:41.096;0:48.437;1:23.714;0:45.504;167.4;Kai DAHLBACKA;;NK HTGT;GTP>2500;;;
167;1;4;2:58.710;0;;48.096;2;1:23.982;0;46.632;0;141.1;11:53.224;13:05:39.806;0:48.096;1:23.982;0:46.632;176.5;Kai DAHLBACKA;;NK HTGT;GTP>2500;;;
167;1;5;2:58.349;0;;48.384;0;1:23.453;0;46.512;0;141.4;14:51.573;13:08:38.155;0:48.384;1:23.453;0:46.512;180.0;Kai DAHLBACKA;;NK HTGT;GTP>2500;;;
167;1;6;2:59.364;0;;48.387;0;1:24.442;0;46.535;0;140.6;17:50.937;13:11:37.519;0:48.387;1:24.442;0:46.535;175.3;Kai DAHLBACKA;;NK HTGT;GTP>2500;;;
167;1;7;3:03.338;0;;49.563;0;1:25.288;0;48.487;0;137.5;20:54.275;13:14:40.857;0:49.563;1:25.288;0:48.487;171.2;Kai DAHLBACKA;;NK HTGT;GTP>2500;;;
167;1;8;3:11.359;0;;53.685;0;1:27.911;0;49.763;0;131.8;24:05.634;13:17:52.216;0:53.685;1:27.911;0:49.763;145.9;Kai DAHLBACKA;;NK HTGT;GTP>2500;;;
18;1;1;13:59.580;0;;11:35.932;0;1:32.341;0;51.307;0;29.5;13:59.580;13:07:46.162;11:35.932;1:32.341;0:51.307;; SINKE / BOON;0:10:52.266;TC & BHTGT;;;;
18;1;2;3:12.705;0;;56.481;0;1:26.393;0;49.831;0;130.8;17:12.285;13:10:58.867;0:56.481;1:26.393;0:49.831;175.6; SINKE / BOON;;TC & BHTGT;;;;
18;1;3;3:16.436;0;;54.671;2;1:29.277;0;52.488;0;128.4;20:28.721;13:14:15.303;0:54.671;1:29.277;0:52.488;180.3; SINKE / BOON;;TC & BHTGT;;;;
18;1;4;3:15.783;0;;56.996;0;1:26.153;0;52.634;0;128.8;23:44.504;13:17:31.086;0:56.996;1:26.153;0:52.634;178.2; SINKE / BOON;;TC & BHTGT;;;;
18;1;5;3:09.629;2;;54.905;0;1:25.402;2;49.322;2;133.0;26:54.133;13:20:40.715;0:54.905;1:25.402;0:49.322;178.2; SINKE / BOON;;TC & BHTGT;;;;
18;1;6;3:13.335;0;;55.159;0;1:27.890;0;50.286;0;130.4;30:07.468;13:23:54.050;0:55.159;1:27.890;0:50.286;152.8; SINKE / BOON;;TC & BHTGT;;;;
18;1;7;3:12.634;0;;55.573;0;1:26.812;0;50.249;0;130.9;33:20.102;13:27:06.684;0:55.573;1:26.812;0:50.249;180.3; SINKE / BOON;;TC & BHTGT;;;;
18;1;8;3:12.847;0;;56.204;0;1:26.602;0;50.041;0;130.7;36:32.949;13:30:19.531;0:56.204;1:26.602;0:50.041;170.9; SINKE / BOON;;TC & BHTGT;;;;
18;1;9;3:26.857;0;B;56.427;0;1:26.076;0;1:04.354;0;121.9;39:59.806;13:33:46.388;0:56.427;1:26.076;1:04.354;170.3; SINKE / BOON;;TC & BHTGT;;;;
18;1;10;5:09.724;0;;2:46.472;0;1:31.088;0;52.164;0;81.4;45:09.530;13:38:56.112;2:46.472;1:31.088;0:52.164;164.4; SINKE / BOON;0:02:16.194;TC & BHTGT;;;;
18;1;11;3:28.889;0;B;59.063;0;1:30.423;0;59.403;0;120.7;48:38.419;13:42:25.001;0:59.063;1:30.423;0:59.403;167.2; SINKE / BOON;;TC & BHTGT;;;;
18;1;12;5:10.414;0;;2:48.213;0;1:30.841;0;51.360;0;81.2;53:48.833;13:47:35.415;2:48.213;1:30.841;0:51.360;169.8; SINKE / BOON;0:02:17.780;TC & BHTGT;;;;
18;1;13;3:19.302;0;;57.292;0;1:29.697;0;52.313;0;126.5;57:08.135;13:50:54.717;0:57.292;1:29.697;0:52.313;175.9; SINKE / BOON;;TC & BHTGT;;;;
18;1;14;3:19.124;0;;57.371;0;1:30.348;0;51.405;0;126.6;1:00:27.259;13:54:13.841;0:57.371;1:30.348;0:51.405;176.5; SINKE / BOON;;TC & BHTGT;;;;
18;1;15;3:20.648;0;;57.376;0;1:30.448;0;52.824;0;125.7;1:03:47.907;13:57:34.489;0:57.376;1:30.448;0:52.824;180.6; SINKE / BOON;;TC & BHTGT;;;;
2;1;1;3:21.017;0;;1:02.638;0;1:28.099;0;50.280;0;123.2;3:21.017;12:57:07.599;1:02.638;1:28.099;0:50.280;160.0;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;2;3:09.886;0;;53.300;0;1:27.780;0;48.806;0;132.8;6:30.903;13:00:17.485;0:53.300;1:27.780;0:48.806;172.5;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;3;3:06.218;0;;51.989;0;1:25.886;0;48.343;0;135.4;9:37.121;13:03:23.703;0:51.989;1:25.886;0:48.343;176.5;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;4;3:06.509;0;;52.373;0;1:26.262;0;47.874;0;135.2;12:43.630;13:06:30.212;0:52.373;1:26.262;0:47.874;180.3;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;5;3:07.674;0;;52.336;0;1:26.572;0;48.766;0;134.4;15:51.304;13:09:37.886;0:52.336;1:26.572;0:48.766;171.7;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;6;3:08.633;0;;52.821;0;1:27.177;0;48.635;0;133.7;18:59.937;13:12:46.519;0:52.821;1:27.177;0:48.635;162.4;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;7;3:04.009;0;;51.965;0;1:24.743;0;47.301;0;137.0;22:03.946;13:15:50.528;0:51.965;1:24.743;0:47.301;171.2;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;8;3:11.988;0;B;51.090;0;1:24.647;0;56.251;0;131.3;25:15.934;13:19:02.516;0:51.090;1:24.647;0:56.251;176.5;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;9;5:20.314;0;;3:06.470;0;1:26.482;0;47.362;0;78.7;30:36.248;13:24:22.830;3:06.470;1:26.482;0:47.362;157.9;Carlo HAMILTON;0:02:35.215;NK HTGT;Inv;;;
2;1;10;3:03.818;0;;51.732;0;1:24.630;0;47.456;0;137.2;33:40.066;13:27:26.648;0:51.732;1:24.630;0:47.456;172.2;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;11;3:01.651;2;;50.943;2;1:24.326;2;46.382;2;138.8;36:41.717;13:30:28.299;0:50.943;1:24.326;0:46.382;187.5;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;12;3:12.031;0;;51.664;0;1:30.066;0;50.301;0;131.3;39:53.748;13:33:40.330;0:51.664;1:30.066;0:50.301;162.4;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;13;3:04.600;0;;51.702;0;1:26.036;0;46.862;0;136.6;42:58.348;13:36:44.930;0:51.702;1:26.036;0:46.862;170.9;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;14;3:08.221;0;;52.927;0;1:27.756;0;47.538;0;134.0;46:06.569;13:39:53.151;0:52.927;1:27.756;0:47.538;146.7;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;15;3:08.989;0;;53.008;0;1:25.132;0;50.849;0;133.4;49:15.558;13:43:02.140;0:53.008;1:25.132;0:50.849;170.1;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;16;3:11.074;0;;54.185;0;1:26.211;0;50.678;0;132.0;52:26.632;13:46:13.214;0:54.185;1:26.211;0:50.678;155.2;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;17;3:17.570;0;;58.265;0;1:27.393;0;51.912;0;127.6;55:44.202;13:49:30.784;0:58.265;1:27.393;0:51.912;161.7;Carlo HAMILTON;;NK HTGT;Inv;;;
2;1;18;3:49.730;0;B;1:14.449;0;1:27.849;0;1:07.432;0;109.8;59:33.932;13:53:20.514;1:14.449;1:27.849;1:07.432;139.7;Carlo HAMILTON;;NK HTGT;Inv;;;
22;1;1;3:28.494;0;;1:05.954;0;1:30.748;0;51.792;0;118.8;3:28.494;12:57:15.076;1:05.954;1:30.748;0:51.792;181.5;Wolfgang LOOSEN;;TC & BHTGT;2;;;
22;1;2;3:18.535;0;;57.037;0;1:30.933;0;50.565;0;127.0;6:47.029;13:00:33.611;0:57.037;1:30.933;0:50.565;169.3;Wolfgang LOOSEN;;TC & BHTGT;2;;;
22;1;3;3:18.005;0;;56.570;0;1:29.552;0;51.883;0;127.3;10:05.034;13:03:51.616;0:56.570;1:29.552;0:51.883;177.3;Wolfgang LOOSEN;;TC & BHTGT;2;;;
22;1;4;3:17.837;0;;56.586;0;1:30.328;0;50.923;0;127.4;13:22.871;13:07:09.453;0:56.586;1:30.328;0:50.923;170.3;Wolfgang LOOSEN;;TC & BHTGT;2;;;
22;1;5;3:17.893;0;;56.606;0;1:29.976;0;51.311;0;127.4;16:40.764;13:10:27.346;0:56.606;1:29.976;0:51.311;178.8;Wolfgang LOOSEN;;TC & BHTGT;2;;;
22;1;6;3:17.425;0;;56.682;0;1:29.432;2;51.311;0;127.7;19:58.189;13:13:44.771;0:56.682;1:29.432;0:51.311;178.2;Wolfgang LOOSEN;;TC & BHTGT;2;;;
22;1;7;3:17.173;2;;55.858;2;1:30.221;0;51.094;0;127.9;23:15.362;13:17:01.944;0:55.858;1:30.221;0:51.094;181.5;Wolfgang LOOSEN;;TC & BHTGT;2;;;
22;1;8;3:17.831;0;;57.207;0;1:29.922;0;50.702;0;127.5;26:33.193;13:20:19.775;0:57.207;1:29.922;0:50.702;167.7;Wolfgang LOOSEN;;TC & BHTGT;2;;;
22;1;9;3:28.027;0;B;56.194;0;1:31.030;0;1:00.803;0;121.2;30:01.220;13:23:47.802;0:56.194;1:31.030;1:00.803;174.5;Wolfgang LOOSEN;;TC & BHTGT;2;;;
22;1;10;5:31.558;0;B;2:40.379;0;1:31.951;0;1:19.228;0;76.0;35:32.778;13:29:19.360;2:40.379;1:31.951;1:19.228;169.3;Wolfgang LOOSEN;0:02:09.689;TC & BHTGT;2;;;
22;1;11;15:31.041;0;;13:08.361;0;1:31.682;0;50.998;0;27.1;51:03.819;13:44:50.401;13:08.361;1:31.682;0:50.998;168.2;Wolfgang LOOSEN;0:12:38.184;TC & BHTGT;2;;;
22;1;12;3:58.177;0;;56.665;0;2:09.314;0;52.198;0;105.9;55:01.996;13:48:48.578;0:56.665;2:09.314;0:52.198;181.2;Wolfgang LOOSEN;;TC & BHTGT;2;;;
22;1;13;3:20.562;0;;57.626;0;1:31.640;0;51.296;0;125.7;58:22.558;13:52:09.140;0:57.626;1:31.640;0:51.296;174.8;Wolfgang LOOSEN;;TC & BHTGT;2;;;
22;1;14;3:18.800;0;;56.445;0;1:31.812;0;50.543;2;126.8;1:01:41.358;13:55:27.940;0:56.445;1:31.812;0:50.543;181.8;Wolfgang LOOSEN;;TC & BHTGT;2;;;
22;1;15;3:17.370;0;;56.503;0;1:30.199;0;50.668;0;127.8;1:04:58.728;13:58:45.310;0:56.503;1:30.199;0:50.668;162.9;Wolfgang LOOSEN;;TC & BHTGT;2;;;
24;1;1;3:39.357;0;;1:12.843;0;1:34.318;0;52.196;0;112.9;3:39.357;12:57:25.939;1:12.843;1:34.318;0:52.196;171.4;Harald RASCHKE;;TC & BHTGT;1;;;
24;1;2;3:21.041;0;;57.395;0;1:32.205;0;51.441;2;125.4;7:00.398;13:00:46.980;0:57.395;1:32.205;0:51.441;169.5;Harald RASCHKE;;TC & BHTGT;1;;;
24;1;3;3:19.894;2;;56.717;2;1:29.811;0;53.366;0;126.1;10:20.292;13:04:06.874;0:56.717;1:29.811;0:53.366;175.3;Harald RASCHKE;;TC & BHTGT;1;;;
24;1;4;3:25.820;0;;1:01.083;0;1:30.982;0;53.755;0;122.5;13:46.112;13:07:32.694;1:01.083;1:30.982;0:53.755;161.9;Harald RASCHKE;;TC & BHTGT;1;;;
24;1;5;3:21.634;0;;57.862;0;1:29.442;2;54.330;0;125.0;17:07.746;13:10:54.328;0:57.862;1:29.442;0:54.330;175.3;Harald RASCHKE;;TC & BHTGT;1;;;
24;1;6;6:06.765;0;B;57.706;0;1:30.497;0;3:38.562;0;68.7;23:14.511;13:17:01.093;0:57.706;1:30.497;3:38.562;166.2;Harald RASCHKE;;TC & BHTGT;1;;;
262;1;1;3:30.115;0;;1:06.508;0;1:32.580;0;51.027;0;117.9;3:30.115;12:57:16.697;1:06.508;1:32.580;0:51.027;165.9;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;2;3:15.510;0;;55.026;0;1:30.196;0;50.288;0;129.0;6:45.625;13:00:32.207;0:55.026;1:30.196;0:50.288;184.9;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;3;3:14.869;0;;54.389;0;1:29.729;0;50.751;0;129.4;10:00.494;13:03:47.076;0:54.389;1:29.729;0:50.751;185.9;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;4;3:12.846;0;;53.892;0;1:29.219;0;49.735;0;130.7;13:13.340;13:06:59.922;0:53.892;1:29.219;0:49.735;174.2;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;5;3:14.552;0;;54.840;0;1:30.114;0;49.598;0;129.6;16:27.892;13:10:14.474;0:54.840;1:30.114;0:49.598;143.4;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;6;3:10.755;0;;52.746;2;1:28.656;0;49.353;2;132.2;19:38.647;13:13:25.229;0:52.746;1:28.656;0:49.353;166.7;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;7;3:14.746;0;;53.934;0;1:29.218;0;51.594;0;129.5;22:53.393;13:16:39.975;0:53.934;1:29.218;0:51.594;175.9;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;8;3:12.293;0;;53.071;0;1:28.919;0;50.303;0;131.1;26:05.686;13:19:52.268;0:53.071;1:28.919;0:50.303;186.5;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;9;3:20.690;0;B;53.174;0;1:29.635;0;57.881;0;125.6;29:26.376;13:23:12.958;0:53.174;1:29.635;0:57.881;170.3;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;10;5:00.487;0;;2:40.128;0;1:29.851;0;50.508;0;83.9;34:26.863;13:28:13.445;2:40.128;1:29.851;0:50.508;160.5;Hemmo VRIEND;0:02:11.801;NK HTGT;CT10;;;
262;1;11;3:11.161;0;;53.096;0;1:28.682;0;49.383;0;131.9;37:38.024;13:31:24.606;0:53.096;1:28.682;0:49.383;185.9;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;12;3:11.518;0;;52.996;0;1:28.463;0;50.059;0;131.7;40:49.542;13:34:36.124;0:52.996;1:28.463;0:50.059;186.5;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;13;3:10.581;2;;52.978;0;1:28.006;2;49.597;0;132.3;44:00.123;13:37:46.705;0:52.978;1:28.006;0:49.597;188.5;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;14;3:11.751;0;;52.781;0;1:28.330;0;50.640;0;131.5;47:11.874;13:40:58.456;0:52.781;1:28.330;0:50.640;188.2;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;15;3:17.112;0;;54.583;0;1:32.521;0;50.008;0;127.9;50:28.986;13:44:15.568;0:54.583;1:32.521;0:50.008;177.0;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;16;3:12.981;0;;53.568;0;1:29.381;0;50.032;0;130.7;53:41.967;13:47:28.549;0:53.568;1:29.381;0:50.032;184.0;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;17;3:13.203;0;;53.054;0;1:30.094;0;50.055;0;130.5;56:55.170;13:50:41.752;0:53.054;1:30.094;0:50.055;180.6;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;18;3:12.520;0;;53.170;0;1:29.169;0;50.181;0;131.0;1:00:07.690;13:53:54.272;0:53.170;1:29.169;0:50.181;178.5;Hemmo VRIEND;;NK HTGT;CT10;;;
262;1;19;3:14.352;0;;54.535;0;1:29.231;0;50.586;0;129.7;1:03:22.042;13:57:08.624;0:54.535;1:29.231;0:50.586;169.0;Hemmo VRIEND;;NK HTGT;CT10;;;
27;1;1;3:39.001;0;;1:12.102;0;1:34.083;0;52.816;0;113.1;3:39.001;12:57:25.583;1:12.102;1:34.083;0:52.816;150.8;Frank ROMO;;NK HTGT;CT08;;;
27;1;2;3:22.740;0;;59.207;0;1:32.137;0;51.396;0;124.4;7:01.741;13:00:48.323;0:59.207;1:32.137;0:51.396;158.6;Frank ROMO;;NK HTGT;CT08;;;
27;1;3;3:22.454;0;;59.140;0;1:30.769;0;52.545;0;124.5;10:24.195;13:04:10.777;0:59.140;1:30.769;0:52.545;154.5;Frank ROMO;;NK HTGT;CT08;;;
27;1;4;3:20.790;0;;58.495;0;1:30.417;0;51.878;0;125.6;13:44.985;13:07:31.567;0:58.495;1:30.417;0:51.878;163.1;Frank ROMO;;NK HTGT;CT08;;;
27;1;5;3:18.492;2;;58.367;0;1:28.587;2;51.538;0;127.0;17:03.477;13:10:50.059;0:58.367;1:28.587;0:51.538;172.0;Frank ROMO;;NK HTGT;CT08;;;
27;1;6;3:19.075;0;;57.889;2;1:29.823;0;51.363;2;126.7;20:22.552;13:14:09.134;0:57.889;1:29.823;0:51.363;168.7;Frank ROMO;;NK HTGT;CT08;;;
27;1;7;3:24.228;0;;58.464;0;1:30.485;0;55.279;0;123.5;23:46.780;13:17:33.362;0:58.464;1:30.485;0:55.279;171.7;Frank ROMO;;NK HTGT;CT08;;;
27;1;8;3:29.280;0;B;58.610;0;1:29.708;0;1:00.962;0;120.5;27:16.060;13:21:02.642;0:58.610;1:29.708;1:00.962;172.5;Frank ROMO;;NK HTGT;CT08;;;
27;1;9;5:26.906;0;B;2:50.625;0;1:31.053;0;1:05.228;0;77.1;32:42.966;13:26:29.548;2:50.625;1:31.053;1:05.228;160.2;Frank ROMO;0:02:21.219;NK HTGT;CT08;;;
289;1;1;3:08.002;0;;53.848;0;1:26.345;2;47.809;2;131.8;3:08.002;12:56:54.584;0:53.848;1:26.345;0:47.809;182.1;Martin BIJLEVELD,;;NK HTGT;CT10;;;
289;1;2;3:07.193;0;;51.481;2;1:27.400;0;48.312;0;134.7;6:15.195;13:00:01.777;0:51.481;1:27.400;0:48.312;178.5;Martin BIJLEVELD,;;NK HTGT;CT10;;;
289;1;3;3:07.663;0;;51.975;0;1:27.282;0;48.406;0;134.4;9:22.858;13:03:09.440;0:51.975;1:27.282;0:48.406;168.7;Martin BIJLEVELD,;;NK HTGT;CT10;;;
289;1;4;3:06.530;0;;51.785;0;1:26.580;0;48.165;0;135.2;12:29.388;13:06:15.970;0:51.785;1:26.580;0:48.165;170.1;Martin BIJLEVELD,;;NK HTGT;CT10;;;
289;1;5;3:07.375;0;;52.134;0;1:26.982;0;48.259;0;134.6;15:36.763;13:09:23.345;0:52.134;1:26.982;0:48.259;166.9;Martin BIJLEVELD,;;NK HTGT;CT10;;;
289;1;6;3:06.443;2;;51.743;0;1:26.553;0;48.147;0;135.2;18:43.206;13:12:29.788;0:51.743;1:26.553;0:48.147;174.8;Martin BIJLEVELD,;;NK HTGT;CT10;;;
289;1;7;3:08.091;0;;52.014;0;1:26.894;0;49.183;0;134.1;21:51.297;13:15:37.879;0:52.014;1:26.894;0:49.183;174.8;Martin BIJLEVELD,;;NK HTGT;CT10;;;
289;1;8;3:14.852;0;B;51.754;0;1:27.524;0;55.574;0;129.4;25:06.149;13:18:52.731;0:51.754;1:27.524;0:55.574;168.0;Martin BIJLEVELD,;;NK HTGT;CT10;;;
289;1;9;6:52.339;0;B;3:25.038;0;2:02.450;0;1:24.851;0;61.1;31:58.488;13:25:45.070;3:25.038;2:02.450;1:24.851;172.5;Martin BIJLEVELD,;0:02:55.996;NK HTGT;CT10;;;
289;1;10;7:56.715;0;;4:53.495;0;1:47.026;0;1:16.194;0;52.9;39:55.203;13:33:41.785;4:53.495;1:47.026;1:16.194;114.9;Martin BIJLEVELD,;0:04:19.681;NK HTGT;CT10;;;
289;1;11;3:52.906;0;B;1:02.236;0;1:35.926;0;1:14.744;0;108.3;43:48.109;13:37:34.691;1:02.236;1:35.926;1:14.744;137.1;Martin BIJLEVELD,;;NK HTGT;CT10;;;
289;1;12;7:07.488;0;;4:52.209;0;1:26.442;0;48.837;0;59.0;50:55.597;13:44:42.179;4:52.209;1:26.442;0:48.837;169.5;Martin BIJLEVELD,;0:04:23.450;NK HTGT;CT10;;;
289;1;13;3:15.875;0;B;51.713;0;1:26.443;0;57.719;0;128.7;54:11.472;13:47:58.054;0:51.713;1:26.443;0:57.719;185.2;Martin BIJLEVELD,;;NK HTGT;CT10;;;
289;1;14;4:02.155;0;;1:46.367;0;1:27.582;0;48.206;0;104.1;58:13.627;13:52:00.209;1:46.367;1:27.582;0:48.206;183.4;Martin BIJLEVELD,;0:01:21.144;NK HTGT;CT10;;;
289;1;15;3:09.868;0;;51.623;0;1:29.227;0;49.018;0;132.8;1:01:23.495;13:55:10.077;0:51.623;1:29.227;0:49.018;188.5;Martin BIJLEVELD,;;NK HTGT;CT10;;;
289;1;16;3:11.946;0;;52.448;0;1:31.168;0;48.330;0;131.4;1:04:35.441;13:58:22.023;0:52.448;1:31.168;0:48.330;184.6;Martin BIJLEVELD,;;NK HTGT;CT10;;;
29;1;1;3:29.047;0;;1:06.852;0;1:30.548;0;51.647;0;118.5;3:29.047;12:57:15.629;1:06.852;1:30.548;0:51.647;162.2;Raymound KLOMPSTRA;;TC & BHTGT;1;;;
