﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
160;1;14;3:20.129;0;;59.055;0;1:27.564;0;53.510;0;126.0;50:04.087;13:22:55.238;0:59.055;1:27.564;0:53.510;161.0;Léo BOURGET;;Cl. 3;Gr. 2;;;GF;59.055;87.564;53.510;
160;1;15;3:19.895;0;;59.894;0;1:27.106;0;52.895;0;126.1;53:23.982;13:26:15.133;0:59.894;1:27.106;0:52.895;161.7;Léo BOURGET;;Cl. 3;Gr. 2;;;GF;59.894;87.106;52.895;
160;1;16;3:19.721;0;;1:00.088;0;1:27.005;0;52.628;0;126.2;56:43.703;13:29:34.854;1:00.088;1:27.005;0:52.628;165.1;Léo BOURGET;;Cl. 3;Gr. 2;;;GF;60.088;87.005;52.628;
160;1;17;3:19.380;0;;58.960;0;1:27.885;0;52.535;0;126.5;1:00:03.083;13:32:54.234;0:58.960;1:27.885;0:52.535;158.1;Léo BOURGET;;Cl. 3;Gr. 2;;;GF;58.960;87.885;52.535;
160;1;18;3:21.466;0;;1:00.241;0;1:28.256;0;52.969;0;125.2;1:03:24.549;13:36:15.700;1:00.241;1:28.256;0:52.969;157.7;Léo BOURGET;;Cl. 3;Gr. 2;;;FF;60.241;88.256;52.969;
17;1;1;3:33.104;0;;1:11.488;0;1:29.165;0;52.451;0;116.3;3:33.104;12:36:24.255;1:11.488;1:29.165;0:52.451;166.7;Olivier MARTIN;;Cl. 3;Gr. 2;;;GF;71.488;89.165;52.451;
17;1;2;3:17.301;0;;59.792;0;1:25.538;0;51.971;0;127.8;6:50.405;12:39:41.556;0:59.792;1:25.538;0:51.971;162.4;Olivier MARTIN;;Cl. 3;Gr. 2;;;GF;59.792;85.538;51.971;
17;1;3;3:17.474;0;;59.459;0;1:25.471;2;52.544;0;127.7;10:07.879;12:42:59.030;0:59.459;1:25.471;0:52.544;160.0;Olivier MARTIN;;Cl. 3;Gr. 2;;;GF;59.459;85.471;52.544;
17;1;4;3:18.670;0;;59.738;0;1:26.100;0;52.832;0;126.9;13:26.549;12:46:17.700;0:59.738;1:26.100;0:52.832;161.7;Olivier MARTIN;;Cl. 3;Gr. 2;;;GF;59.738;86.100;52.832;
17;1;5;3:17.415;0;;59.527;0;1:26.071;0;51.817;0;127.7;16:43.964;12:49:35.115;0:59.527;1:26.071;0:51.817;161.0;Olivier MARTIN;;Cl. 3;Gr. 2;;;GF;59.527;86.071;51.817;
17;1;6;3:30.762;0;;1:02.309;0;1:27.492;0;1:00.961;0;119.6;20:14.726;12:53:05.877;1:02.309;1:27.492;1:00.961;162.4;Olivier MARTIN;;Cl. 3;Gr. 2;;;SF;62.309;87.492;60.961;
17;1;7;3:52.216;0;;1:13.503;0;1:40.415;0;58.298;0;108.6;24:06.942;12:56:58.093;1:13.503;1:40.415;0:58.298;94.6;Olivier MARTIN;;Cl. 3;Gr. 2;;;SF;73.503;100.415;58.298;
17;1;8;3:48.416;0;;1:10.251;0;1:38.010;0;1:00.155;0;110.4;27:55.358;13:00:46.509;1:10.251;1:38.010;1:00.155;143.4;Olivier MARTIN;;Cl. 3;Gr. 2;;;SF;70.251;98.010;60.155;
17;1;9;4:13.042;0;;1:09.982;0;1:55.934;0;1:07.126;0;99.6;32:08.400;13:04:59.551;1:09.982;1:55.934;1:07.126;55.3;Olivier MARTIN;;Cl. 3;Gr. 2;;;GF;69.982;115.934;67.126;
17;1;10;3:17.297;0;;58.682;2;1:26.011;0;52.604;0;127.8;35:25.697;13:08:16.848;0:58.682;1:26.011;0:52.604;163.1;Olivier MARTIN;;Cl. 3;Gr. 2;;;SF;58.682;86.011;52.604;
17;1;11;4:02.925;0;;1:12.028;0;1:38.923;0;1:11.974;0;103.8;39:28.622;13:12:19.773;1:12.028;1:38.923;1:11.974;125.1;Olivier MARTIN;;Cl. 3;Gr. 2;;;SF;72.028;98.923;71.974;
17;1;12;3:50.947;0;;1:09.721;0;1:42.687;0;58.539;0;109.2;43:19.569;13:16:10.720;1:09.721;1:42.687;0:58.539;139.9;Olivier MARTIN;;Cl. 3;Gr. 2;;;GF;69.721;102.687;58.539;
17;1;13;3:16.143;2;;58.812;0;1:25.584;0;51.747;2;128.5;46:35.712;13:19:26.863;0:58.812;1:25.584;0:51.747;164.1;Olivier MARTIN;;Cl. 3;Gr. 2;;;GF;58.812;85.584;51.747;
17;1;14;3:19.523;0;;59.849;0;1:27.599;0;52.075;0;126.4;49:55.235;13:22:46.386;0:59.849;1:27.599;0:52.075;165.9;Olivier MARTIN;;Cl. 3;Gr. 2;;;GF;59.849;87.599;52.075;
17;1;15;3:18.454;0;;1:00.843;0;1:25.748;0;51.863;0;127.1;53:13.689;13:26:04.840;1:00.843;1:25.748;0:51.863;163.6;Olivier MARTIN;;Cl. 3;Gr. 2;;;GF;60.843;85.748;51.863;
17;1;16;3:17.757;0;;59.023;0;1:26.233;0;52.501;0;127.5;56:31.446;13:29:22.597;0:59.023;1:26.233;0:52.501;162.4;Olivier MARTIN;;Cl. 3;Gr. 2;;;GF;59.023;86.233;52.501;
17;1;17;3:17.942;0;;59.226;0;1:26.689;0;52.027;0;127.4;59:49.388;13:32:40.539;0:59.226;1:26.689;0:52.027;158.8;Olivier MARTIN;;Cl. 3;Gr. 2;;;GF;59.226;86.689;52.027;
17;1;18;3:18.937;0;;59.543;0;1:26.077;0;53.317;0;126.7;1:03:08.325;13:35:59.476;0:59.543;1:26.077;0:53.317;161.0;Olivier MARTIN;;Cl. 3;Gr. 2;;;FF;59.543;86.077;53.317;
171;1;1;3:05.123;0;;53.997;0;1:23.359;0;47.767;2;133.8;3:05.123;12:35:56.274;0:53.997;1:23.359;0:47.767;171.4;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;GF;53.997;83.359;47.767;
171;1;2;3:04.142;2;;52.329;2;1:23.181;0;48.632;0;136.9;6:09.265;12:39:00.416;0:52.329;1:23.181;0:48.632;180.6;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;GF;52.329;83.181;48.632;
171;1;3;3:06.895;0;;53.854;0;1:24.488;0;48.553;0;134.9;9:16.160;12:42:07.311;0:53.854;1:24.488;0:48.553;175.9;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;GF;53.854;84.488;48.553;
171;1;4;3:06.422;0;;53.913;0;1:24.117;0;48.392;0;135.3;12:22.582;12:45:13.733;0:53.913;1:24.117;0:48.392;181.2;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;GF;53.913;84.117;48.392;
171;1;5;3:08.128;0;;53.768;0;1:25.041;0;49.319;0;134.0;15:30.710;12:48:21.861;0:53.768;1:25.041;0:49.319;179.7;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;GF;53.768;85.041;49.319;
171;1;6;3:05.657;0;;53.343;0;1:23.427;0;48.887;0;135.8;18:36.367;12:51:27.518;0:53.343;1:23.427;0:48.887;181.2;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;GF;53.343;83.427;48.887;
171;1;7;3:20.205;0;;55.585;0;1:32.604;0;52.016;0;125.9;21:56.572;12:54:47.723;0:55.585;1:32.604;0:52.016;139.2;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;SF;55.585;92.604;52.016;
171;1;8;3:26.511;0;;58.232;0;1:31.120;0;57.159;0;122.1;25:23.083;12:58:14.234;0:58.232;1:31.120;0:57.159;168.5;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;SF;58.232;91.120;57.159;
171;1;9;3:28.481;0;;59.590;0;1:31.686;0;57.205;0;120.9;28:51.564;13:01:42.715;0:59.590;1:31.686;0:57.205;137.8;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;SF;59.590;91.686;57.205;
171;1;10;3:33.568;0;;58.476;0;1:29.783;0;1:05.309;0;118.1;32:25.132;13:05:16.283;0:58.476;1:29.783;1:05.309;134.8;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;GF;58.476;89.783;65.309;
171;1;11;3:17.088;0;;55.777;0;1:27.246;0;54.065;0;127.9;35:42.220;13:08:33.371;0:55.777;1:27.246;0:54.065;183.4;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;SF;55.777;87.246;54.065;
171;1;12;4:07.287;0;;1:10.723;0;1:36.117;0;1:20.447;0;102.0;39:49.507;13:12:40.658;1:10.723;1:36.117;1:20.447;104.7;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;SF;70.723;96.117;80.447;
171;1;13;3:45.150;0;;1:05.307;0;1:40.200;0;59.643;0;112.0;43:34.657;13:16:25.808;1:05.307;1:40.200;0:59.643;141.4;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;GF;65.307;100.200;59.643;
171;1;14;3:06.528;0;;53.882;0;1:23.874;0;48.772;0;135.2;46:41.185;13:19:32.336;0:53.882;1:23.874;0:48.772;180.6;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;GF;53.882;83.874;48.772;
171;1;15;3:08.462;0;;54.161;0;1:24.954;0;49.347;0;133.8;49:49.647;13:22:40.798;0:54.161;1:24.954;0:49.347;179.4;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;GF;54.161;84.954;49.347;
171;1;16;3:08.936;0;;55.999;0;1:23.076;2;49.861;0;133.5;52:58.583;13:25:49.734;0:55.999;1:23.076;0:49.861;180.3;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;GF;55.999;83.076;49.861;
171;1;17;3:05.802;0;;53.774;0;1:23.494;0;48.534;0;135.7;56:04.385;13:28:55.536;0:53.774;1:23.494;0:48.534;180.0;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;GF;53.774;83.494;48.534;
171;1;18;3:06.203;0;;53.944;0;1:23.442;0;48.817;0;135.4;59:10.588;13:32:01.739;0:53.944;1:23.442;0:48.817;181.5;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;GF;53.944;83.442;48.817;
171;1;19;3:05.971;0;;53.699;0;1:23.280;0;48.992;0;135.6;1:02:16.559;13:35:07.710;0:53.699;1:23.280;0:48.992;180.3;Dany SEIGNEURIN;;Cl. 1;Gr. 1;;;FF;53.699;83.280;48.992;
177;1;1;3:32.733;0;;1:10.441;0;1:29.346;0;52.946;0;116.5;3:32.733;12:36:23.884;1:10.441;1:29.346;0:52.946;162.7;Yannick BLANC;;Cl. 3;Gr. 2;;;GF;70.441;89.346;52.946;
177;1;2;3:18.422;0;;1:00.501;0;1:25.676;0;52.245;0;127.1;6:51.155;12:39:42.306;1:00.501;1:25.676;0:52.245;155.6;Yannick BLANC;;Cl. 3;Gr. 2;;;GF;60.501;85.676;52.245;
177;1;3;3:17.785;0;;59.845;0;1:25.543;2;52.397;0;127.5;10:08.940;12:43:00.091;0:59.845;1:25.543;0:52.397;157.7;Yannick BLANC;;Cl. 3;Gr. 2;;;GF;59.845;85.543;52.397;
177;1;4;3:17.132;2;;59.220;0;1:25.768;0;52.144;0;127.9;13:26.072;12:46:17.223;0:59.220;1:25.768;0:52.144;161.7;Yannick BLANC;;Cl. 3;Gr. 2;;;GF;59.220;85.768;52.144;
177;1;5;3:18.261;0;;1:00.305;0;1:25.987;0;51.969;2;127.2;16:44.333;12:49:35.484;1:00.305;1:25.987;0:51.969;161.4;Yannick BLANC;;Cl. 3;Gr. 2;;;GF;60.305;85.987;51.969;
177;1;6;3:31.355;0;;1:02.289;0;1:28.241;0;1:00.825;0;119.3;20:15.688;12:53:06.839;1:02.289;1:28.241;1:00.825;158.6;Yannick BLANC;;Cl. 3;Gr. 2;;;SF;62.289;88.241;60.825;
177;1;7;3:52.506;0;;1:14.901;0;1:39.129;0;58.476;0;108.4;24:08.194;12:56:59.345;1:14.901;1:39.129;0:58.476;92.0;Yannick BLANC;;Cl. 3;Gr. 2;;;SF;74.901;99.129;58.476;
177;1;8;3:48.178;0;;1:10.834;0;1:37.007;0;1:00.337;0;110.5;27:56.372;13:00:47.523;1:10.834;1:37.007;1:00.337;152.3;Yannick BLANC;;Cl. 3;Gr. 2;;;SF;70.834;97.007;60.337;
177;1;9;4:09.253;0;;1:09.177;0;1:56.413;0;1:03.663;0;101.2;32:05.625;13:04:56.776;1:09.177;1:56.413;1:03.663;61.9;Yannick BLANC;;Cl. 3;Gr. 2;;;GF;69.177;116.413;63.663;
177;1;10;3:22.134;0;;59.996;0;1:27.093;0;55.045;0;124.7;35:27.759;13:08:18.910;0:59.996;1:27.093;0:55.045;157.9;Yannick BLANC;;Cl. 3;Gr. 2;;;SF;59.996;87.093;55.045;
177;1;11;4:02.376;0;;1:10.919;0;1:38.837;0;1:12.620;0;104.0;39:30.135;13:12:21.286;1:10.919;1:38.837;1:12.620;126.8;Yannick BLANC;;Cl. 3;Gr. 2;;;SF;70.919;98.837;72.620;
177;1;12;3:50.366;0;;1:09.222;0;1:42.822;0;58.322;0;109.5;43:20.501;13:16:11.652;1:09.222;1:42.822;0:58.322;132.2;Yannick BLANC;;Cl. 3;Gr. 2;;;GF;69.222;102.822;58.322;
177;1;13;3:19.142;0;;59.657;0;1:26.609;0;52.876;0;126.6;46:39.643;13:19:30.794;0:59.657;1:26.609;0:52.876;159.8;Yannick BLANC;;Cl. 3;Gr. 2;;;GF;59.657;86.609;52.876;
177;1;14;3:19.286;0;;1:00.138;0;1:26.837;0;52.311;0;126.5;49:58.929;13:22:50.080;1:00.138;1:26.837;0:52.311;158.6;Yannick BLANC;;Cl. 3;Gr. 2;;;GF;60.138;86.837;52.311;
177;1;15;3:19.655;0;;59.510;0;1:27.912;0;52.233;0;126.3;53:18.584;13:26:09.735;0:59.510;1:27.912;0:52.233;164.9;Yannick BLANC;;Cl. 3;Gr. 2;;;GF;59.510;87.912;52.233;
177;1;16;3:17.874;0;;58.984;2;1:26.323;0;52.567;0;127.4;56:36.458;13:29:27.609;0:58.984;1:26.323;0:52.567;161.4;Yannick BLANC;;Cl. 3;Gr. 2;;;GF;58.984;86.323;52.567;
177;1;17;3:18.934;0;;59.705;0;1:26.246;0;52.983;0;126.7;59:55.392;13:32:46.543;0:59.705;1:26.246;0:52.983;161.7;Yannick BLANC;;Cl. 3;Gr. 2;;;GF;59.705;86.246;52.983;
177;1;18;3:18.818;0;;1:00.169;0;1:25.980;0;52.669;0;126.8;1:03:14.210;13:36:05.361;1:00.169;1:25.980;0:52.669;155.4;Yannick BLANC;;Cl. 3;Gr. 2;;;FF;60.169;85.980;52.669;
188;1;1;3:28.536;0;;1:09.616;0;1:27.278;0;51.642;0;118.8;3:28.536;12:36:19.687;1:09.616;1:27.278;0:51.642;162.2;Mickaël BLANC;;Cl. 3;Gr. 2;;;GF;69.616;87.278;51.642;
188;1;2;3:16.460;0;;58.965;0;1:25.514;0;51.981;0;128.3;6:44.996;12:39:36.147;0:58.965;1:25.514;0:51.981;164.6;Mickaël BLANC;;Cl. 3;Gr. 2;;;GF;58.965;85.514;51.981;
188;1;3;3:15.376;2;;58.484;0;1:25.337;2;51.555;2;129.1;10:00.372;12:42:51.523;0:58.484;1:25.337;0:51.555;165.1;Mickaël BLANC;;Cl. 3;Gr. 2;;;GF;58.484;85.337;51.555;
188;1;4;3:15.741;0;;57.932;2;1:25.772;0;52.037;0;128.8;13:16.113;12:46:07.264;0:57.932;1:25.772;0:52.037;167.4;Mickaël BLANC;;Cl. 3;Gr. 2;;;GF;57.932;85.772;52.037;
188;1;5;3:16.274;0;;58.446;0;1:25.670;0;52.158;0;128.5;16:32.387;12:49:23.538;0:58.446;1:25.670;0:52.158;163.4;Mickaël BLANC;;Cl. 3;Gr. 2;;;GF;58.446;85.670;52.158;
188;1;6;3:21.184;0;;59.201;0;1:25.482;0;56.501;0;125.3;19:53.571;12:52:44.722;0:59.201;1:25.482;0:56.501;160.7;Mickaël BLANC;;Cl. 3;Gr. 2;;;SF;59.201;85.482;56.501;
188;1;7;4:09.709;0;;1:30.046;0;1:41.211;0;58.452;0;101.0;24:03.280;12:56:54.431;1:30.046;1:41.211;0:58.452;93.6;Mickaël BLANC;;Cl. 3;Gr. 2;;;SF;90.046;101.211;58.452;
188;1;8;3:48.054;0;;1:09.720;0;1:38.740;0;59.594;0;110.6;27:51.334;13:00:42.485;1:09.720;1:38.740;0:59.594;133.8;Mickaël BLANC;;Cl. 3;Gr. 2;;;SF;69.720;98.740;59.594;
188;1;9;4:12.571;0;;1:09.795;0;1:57.201;0;1:05.575;0;99.8;32:03.905;13:04:55.056;1:09.795;1:57.201;1:05.575;68.9;Mickaël BLANC;;Cl. 3;Gr. 2;;;GF;69.795;117.201;65.575;
188;1;10;3:17.661;0;;58.934;0;1:25.782;0;52.945;0;127.6;35:21.566;13:08:12.717;0:58.934;1:25.782;0:52.945;166.7;Mickaël BLANC;;Cl. 3;Gr. 2;;;SF;58.934;85.782;52.945;
188;1;11;4:04.818;0;;1:12.751;0;1:40.091;0;1:11.976;0;103.0;39:26.384;13:12:17.535;1:12.751;1:40.091;1:11.976;148.4;Mickaël BLANC;;Cl. 3;Gr. 2;;;SF;72.751;100.091;71.976;
188;1;12;3:51.419;0;;1:09.736;0;1:43.117;0;58.566;0;109.0;43:17.803;13:16:08.954;1:09.736;1:43.117;0:58.566;118.9;Mickaël BLANC;;Cl. 3;Gr. 2;;;GF;69.736;103.117;58.566;
188;1;13;3:17.098;0;;58.085;0;1:26.794;0;52.219;0;127.9;46:34.901;13:19:26.052;0:58.085;1:26.794;0:52.219;165.6;Mickaël BLANC;;Cl. 3;Gr. 2;;;GF;58.085;86.794;52.219;
188;1;14;3:18.311;0;;58.500;0;1:28.058;0;51.753;0;127.1;49:53.212;13:22:44.363;0:58.500;1:28.058;0:51.753;164.1;Mickaël BLANC;;Cl. 3;Gr. 2;;;GF;58.500;88.058;51.753;
188;1;15;3:16.679;0;;58.389;0;1:25.992;0;52.298;0;128.2;53:09.891;13:26:01.042;0:58.389;1:25.992;0:52.298;167.4;Mickaël BLANC;;Cl. 3;Gr. 2;;;GF;58.389;85.992;52.298;
188;1;16;3:16.221;0;;58.636;0;1:25.804;0;51.781;0;128.5;56:26.112;13:29:17.263;0:58.636;1:25.804;0:51.781;165.6;Mickaël BLANC;;Cl. 3;Gr. 2;;;GF;58.636;85.804;51.781;
188;1;17;3:16.467;0;;58.453;0;1:25.872;0;52.142;0;128.3;59:42.579;13:32:33.730;0:58.453;1:25.872;0:52.142;163.9;Mickaël BLANC;;Cl. 3;Gr. 2;;;GF;58.453;85.872;52.142;
188;1;18;3:17.044;0;;59.021;0;1:26.090;0;51.933;0;128.0;1:02:59.623;13:35:50.774;0:59.021;1:26.090;0:51.933;158.1;Mickaël BLANC;;Cl. 3;Gr. 2;;;FF;59.021;86.090;51.933;
19;1;1;3:17.898;0;;1:00.271;0;1:28.282;0;49.345;0;125.2;3:17.898;12:36:09.049;1:00.271;1:28.282;0:49.345;174.5;Sergio PEINETTI;;Cl. 1;Gr. 1;;;GF;60.271;88.282;49.345;
19;1;2;3:08.877;0;;53.565;0;1:26.339;0;48.973;0;133.5;6:26.775;12:39:17.926;0:53.565;1:26.339;0:48.973;170.6;Sergio PEINETTI;;Cl. 1;Gr. 1;;;GF;53.565;86.339;48.973;
19;1;3;3:09.281;0;;52.967;2;1:26.537;0;49.777;0;133.2;9:36.056;12:42:27.207;0:52.967;1:26.537;0:49.777;177.3;Sergio PEINETTI;;Cl. 1;Gr. 1;;;GF;52.967;86.537;49.777;
19;1;4;3:10.631;0;;53.357;0;1:27.621;0;49.653;0;132.3;12:46.687;12:45:37.838;0:53.357;1:27.621;0:49.653;175.6;Sergio PEINETTI;;Cl. 1;Gr. 1;;;GF;53.357;87.621;49.653;
19;1;5;3:10.836;0;;53.713;0;1:26.913;0;50.210;0;132.1;15:57.523;12:48:48.674;0:53.713;1:26.913;0:50.210;161.2;Sergio PEINETTI;;Cl. 1;Gr. 1;;;GF;53.713;86.913;50.210;
19;1;6;3:14.230;0;;54.316;0;1:28.231;0;51.683;0;129.8;19:11.753;12:52:02.904;0:54.316;1:28.231;0:51.683;162.2;Sergio PEINETTI;;Cl. 1;Gr. 1;;;SF;54.316;88.231;51.683;
19;1;7;3:43.720;0;;1:02.837;0;1:41.840;0;59.043;0;112.7;22:55.473;12:55:46.624;1:02.837;1:41.840;0:59.043;139.7;Sergio PEINETTI;;Cl. 1;Gr. 1;;;SF;62.837;101.840;59.043;
19;1;8;3:45.840;0;;1:07.064;0;1:41.587;0;57.189;0;111.6;26:41.313;12:59:32.464;1:07.064;1:41.587;0:57.189;144.4;Sergio PEINETTI;;Cl. 1;Gr. 1;;;SF;67.064;101.587;57.189;
19;1;9;3:53.705;0;;1:07.490;0;1:49.110;0;57.105;0;107.9;30:35.018;13:03:26.169;1:07.490;1:49.110;0:57.105;127.5;Sergio PEINETTI;;Cl. 1;Gr. 1;;;GF;67.490;109.110;57.105;
19;1;10;3:45.153;0;;54.092;0;1:26.786;0;1:24.275;0;112.0;34:20.171;13:07:11.322;0:54.092;1:26.786;1:24.275;175.6;Sergio PEINETTI;;Cl. 1;Gr. 1;;;GF;54.092;86.786;84.275;
19;1;11;3:51.913;0;;1:01.061;0;1:32.392;0;1:18.460;0;108.7;38:12.084;13:11:03.235;1:01.061;1:32.392;1:18.460;152.3;Sergio PEINETTI;;Cl. 1;Gr. 1;;;SF;61.061;92.392;78.460;
19;1;12;3:34.165;0;;55.712;0;1:35.748;0;1:02.705;0;117.7;41:46.249;13:14:37.400;0:55.712;1:35.748;1:02.705;165.6;Sergio PEINETTI;;Cl. 1;Gr. 1;;;SF;55.712;95.748;62.705;
19;1;13;3:34.553;0;;1:07.532;0;1:37.340;0;49.681;0;117.5;45:20.802;13:18:11.953;1:07.532;1:37.340;0:49.681;131.5;Sergio PEINETTI;;Cl. 1;Gr. 1;;;GF;67.532;97.340;49.681;
19;1;14;3:09.166;0;;53.724;0;1:26.742;0;48.700;0;133.3;48:29.968;13:21:21.119;0:53.724;1:26.742;0:48.700;164.6;Sergio PEINETTI;;Cl. 1;Gr. 1;;;GF;53.724;86.742;48.700;
19;1;15;3:10.268;0;;54.483;0;1:27.040;0;48.745;0;132.5;51:40.236;13:24:31.387;0:54.483;1:27.040;0:48.745;171.2;Sergio PEINETTI;;Cl. 1;Gr. 1;;;GF;54.483;87.040;48.745;
19;1;16;3:09.463;0;;53.819;0;1:27.041;0;48.603;2;133.1;54:49.699;13:27:40.850;0:53.819;1:27.041;0:48.603;177.6;Sergio PEINETTI;;Cl. 1;Gr. 1;;;GF;53.819;87.041;48.603;
19;1;17;3:10.915;0;;53.685;0;1:27.280;0;49.950;0;132.1;58:00.614;13:30:51.765;0:53.685;1:27.280;0:49.950;181.5;Sergio PEINETTI;;Cl. 1;Gr. 1;;;GF;53.685;87.280;49.950;
19;1;18;3:08.463;2;;53.702;0;1:26.087;2;48.674;0;133.8;1:01:09.077;13:34:00.228;0:53.702;1:26.087;0:48.674;179.1;Sergio PEINETTI;;Cl. 1;Gr. 1;;;GF;53.702;86.087;48.674;
19;1;19;3:10.596;0;;54.626;0;1:27.117;0;48.853;0;132.3;1:04:19.673;13:37:10.824;0:54.626;1:27.117;0:48.853;172.2;Sergio PEINETTI;;Cl. 1;Gr. 1;;;FF;54.626;87.117;48.853;
2;1;1;3:39.666;0;;1:15.071;0;1:30.854;0;53.741;0;112.8;3:39.666;12:36:30.817;1:15.071;1:30.854;0:53.741;164.4;Thomas GUITTENY;;Cl. 3;Gr. 2;;;GF;75.071;90.854;53.741;
2;1;2;3:25.157;0;;1:00.911;0;1:29.694;0;54.552;0;122.9;7:04.823;12:39:55.974;1:00.911;1:29.694;0:54.552;159.8;Thomas GUITTENY;;Cl. 3;Gr. 2;;;GF;60.911;89.694;54.552;
2;1;3;3:23.814;0;;59.816;0;1:29.349;0;54.649;0;123.7;10:28.637;12:43:19.788;0:59.816;1:29.349;0:54.649;161.4;Thomas GUITTENY;;Cl. 3;Gr. 2;;;GF;59.816;89.349;54.649;
2;1;4;3:21.905;0;;59.976;0;1:29.320;0;52.609;2;124.9;13:50.542;12:46:41.693;0:59.976;1:29.320;0:52.609;165.6;Thomas GUITTENY;;Cl. 3;Gr. 2;;;GF;59.976;89.320;52.609;
2;1;5;3:25.521;0;;59.332;2;1:28.768;0;57.421;0;122.7;17:16.063;12:50:07.214;0:59.332;1:28.768;0:57.421;165.6;Thomas GUITTENY;;Cl. 3;Gr. 2;;;GF;59.332;88.768;57.421;
2;1;6;3:37.236;0;;1:06.125;0;1:33.929;0;57.182;0;116.1;20:53.299;12:53:44.450;1:06.125;1:33.929;0:57.182;154.7;Thomas GUITTENY;;Cl. 3;Gr. 2;;;SF;66.125;93.929;57.182;
2;1;7;3:33.590;0;;1:07.006;0;1:31.218;0;55.366;0;118.0;24:26.889;12:57:18.040;1:07.006;1:31.218;0:55.366;154.1;Thomas GUITTENY;;Cl. 3;Gr. 2;;;SF;67.006;91.218;55.366;
2;1;8;3:40.958;0;;1:03.812;0;1:37.147;0;59.999;0;114.1;28:07.847;13:00:58.998;1:03.812;1:37.147;0:59.999;156.5;Thomas GUITTENY;;Cl. 3;Gr. 2;;;SF;63.812;97.147;59.999;
2;1;9;4:07.161;0;;1:06.367;0;1:51.700;0;1:09.094;0;102.0;32:15.008;13:05:06.159;1:06.367;1:51.700;1:09.094;65.4;Thomas GUITTENY;;Cl. 3;Gr. 2;;;GF;66.367;111.700;69.094;
2;1;10;3:31.496;0;;1:02.296;0;1:31.472;0;57.728;0;119.2;35:46.504;13:08:37.655;1:02.296;1:31.472;0:57.728;165.6;Thomas GUITTENY;;Cl. 3;Gr. 2;;;SF;62.296;91.472;57.728;
2;1;11;4:09.214;0;;1:09.577;0;1:38.256;0;1:21.381;0;101.2;39:55.718;13:12:46.869;1:09.577;1:38.256;1:21.381;108.5;Thomas GUITTENY;;Cl. 3;Gr. 2;;;SF;69.577;98.256;81.381;
2;1;12;3:43.322;0;;1:04.201;0;1:38.181;0;1:00.940;0;112.9;43:39.040;13:16:30.191;1:04.201;1:38.181;1:00.940;141.4;Thomas GUITTENY;;Cl. 3;Gr. 2;;;GF;64.201;98.181;60.940;
2;1;13;3:24.177;0;;1:00.242;0;1:30.367;0;53.568;0;123.5;47:03.217;13:19:54.368;1:00.242;1:30.367;0:53.568;166.2;Thomas GUITTENY;;Cl. 3;Gr. 2;;;GF;60.242;90.367;53.568;
2;1;14;3:25.108;0;;1:00.835;0;1:29.537;0;54.736;0;122.9;50:28.325;13:23:19.476;1:00.835;1:29.537;0:54.736;160.2;Thomas GUITTENY;;Cl. 3;Gr. 2;;;GF;60.835;89.537;54.736;
2;1;15;3:21.464;2;;59.851;0;1:28.339;2;53.274;0;125.2;53:49.789;13:26:40.940;0:59.851;1:28.339;0:53.274;161.4;Thomas GUITTENY;;Cl. 3;Gr. 2;;;GF;59.851;88.339;53.274;
2;1;16;3:22.687;0;;1:00.201;0;1:29.216;0;53.270;0;124.4;57:12.476;13:30:03.627;1:00.201;1:29.216;0:53.270;159.1;Thomas GUITTENY;;Cl. 3;Gr. 2;;;GF;60.201;89.216;53.270;
2;1;17;3:23.368;0;;1:00.019;0;1:29.418;0;53.931;0;124.0;1:00:35.844;13:33:26.995;1:00.019;1:29.418;0:53.931;160.2;Thomas GUITTENY;;Cl. 3;Gr. 2;;;GF;60.019;89.418;53.931;
