﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
402;1;7;3:07.689;0;;53.146;0;1:23.181;0;51.362;0;134.3;25:16.847;10:55:16.847;0:53.146;1:23.181;0:51.362;191.5;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;8;3:02.920;0;;54.037;0;1:21.846;0;47.037;0;137.8;28:19.767;10:58:19.767;0:54.037;1:21.846;0:47.037;186.9;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;9;3:00.909;2;;52.803;2;1:21.281;2;46.825;0;139.4;31:20.676;11:01:20.676;0:52.803;1:21.281;0:46.825;192.5;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
41;1;1;3:43.892;0;;1:28.473;0;1:28.675;0;46.744;0;110.7;3:43.892;10:33:43.892;1:28.473;1:28.675;0:46.744;147.3;Prinz Leopold/Gerhard von Bayern/Füller;0:00:47.442;DTM-88;;;;
41;1;2;2:52.067;0;;49.978;0;1:18.156;0;43.933;0;146.5;6:35.959;10:36:35.959;0:49.978;1:18.156;0:43.933;197.4;Prinz Leopold/Gerhard von Bayern/Füller;;DTM-88;;;;
41;1;3;2:50.276;0;;49.167;0;1:17.709;0;43.400;0;148.1;9:26.235;10:39:26.235;0:49.167;1:17.709;0:43.400;193.9;Prinz Leopold/Gerhard von Bayern/Füller;;DTM-88;;;;
41;1;4;2:49.937;0;;48.897;0;1:17.129;0;43.911;0;148.4;12:16.172;10:42:16.172;0:48.897;1:17.129;0:43.911;200.0;Prinz Leopold/Gerhard von Bayern/Füller;;DTM-88;;;;
41;1;5;2:46.396;0;;48.113;2;1:15.593;0;42.690;0;151.5;15:02.568;10:45:02.568;0:48.113;1:15.593;0:42.690;212.2;Prinz Leopold/Gerhard von Bayern/Füller;;DTM-88;;;;
41;1;6;3:06.193;0;B;49.870;0;1:22.542;0;53.781;0;135.4;18:08.761;10:48:08.761;0:49.870;1:22.542;0:53.781;193.9;Prinz Leopold/Gerhard von Bayern/Füller;;DTM-88;;;;
41;1;7;5:08.717;0;;3:06.374;0;1:18.691;0;43.652;0;81.7;23:17.478;10:53:17.478;3:06.374;1:18.691;0:43.652;173.4;Prinz Leopold/Gerhard von Bayern/Füller;0:02:35.861;DTM-88;;;;
41;1;8;2:48.293;0;;49.056;0;1:16.577;0;42.660;2;149.8;26:05.771;10:56:05.771;0:49.056;1:16.577;0:42.660;206.9;Prinz Leopold/Gerhard von Bayern/Füller;;DTM-88;;;;
41;1;9;2:49.561;0;;48.670;0;1:16.863;0;44.028;0;148.7;28:55.332;10:58:55.332;0:48.670;1:16.863;0:44.028;215.6;Prinz Leopold/Gerhard von Bayern/Füller;;DTM-88;;;;
41;1;10;2:47.819;2;;48.873;0;1:15.588;2;43.358;0;150.2;31:43.151;11:01:43.151;0:48.873;1:15.588;0:43.358;212.6;Prinz Leopold/Gerhard von Bayern/Füller;;DTM-88;;;;
50;1;1;4:27.075;0;;1:59.625;0;1:34.973;0;52.477;0;92.8;4:27.075;10:34:27.075;1:59.625;1:34.973;0:52.477;95.8;Thorsten Horn;0:01:07.340;DTC;;;;
50;1;2;3:10.345;0;;54.023;0;1:26.832;0;49.490;0;132.5;7:37.420;10:37:37.420;0:54.023;1:26.832;0:49.490;193.5;Thorsten Horn;;DTC;;;;
50;1;3;3:18.315;0;B;52.859;0;1:27.205;0;58.251;0;127.1;10:55.735;10:40:55.735;0:52.859;1:27.205;0:58.251;193.5;Thorsten Horn;;DTC;;;;
50;1;4;14:24.538;0;;12:00.281;0;1:28.439;0;55.818;0;29.2;25:20.273;10:55:20.273;12:00.281;1:28.439;0:55.818;171.2;Thorsten Horn;0:11:28.479;DTC;;;;
50;1;5;3:10.429;0;;53.833;0;1:27.711;0;48.885;2;132.4;28:30.702;10:58:30.702;0:53.833;1:27.711;0:48.885;160.2;Thorsten Horn;;DTC;;;;
50;1;6;3:08.230;2;;52.470;2;1:26.616;2;49.144;0;134.0;31:38.932;11:01:38.932;0:52.470;1:26.616;0:49.144;174.8;Thorsten Horn;;DTC;;;;
51;1;1;3:12.229;0;;51.930;0;1:36.931;0;43.368;0;128.9;3:12.229;10:33:12.229;0:51.930;1:36.931;0:43.368;110.8;Marc Seesing;;DTM-88;;;;
51;1;2;2:52.776;0;;53.324;0;1:16.334;0;43.118;0;145.9;6:05.005;10:36:05.005;0:53.324;1:16.334;0:43.118;194.6;Marc Seesing;;DTM-88;;;;
51;1;3;2:46.300;0;;49.127;0;1:14.832;0;42.341;0;151.6;8:51.305;10:38:51.305;0:49.127;1:14.832;0:42.341;208.5;Marc Seesing;;DTM-88;;;;
51;1;4;2:45.358;0;;47.988;2;1:15.187;0;42.183;2;152.5;11:36.663;10:41:36.663;0:47.988;1:15.187;0:42.183;208.5;Marc Seesing;;DTM-88;;;;
51;1;5;2:46.073;0;;48.291;0;1:14.621;0;43.161;0;151.8;14:22.736;10:44:22.736;0:48.291;1:14.621;0:43.161;210.5;Marc Seesing;;DTM-88;;;;
51;1;6;2:56.990;0;B;51.238;0;1:16.026;0;49.726;0;142.5;17:19.726;10:47:19.726;0:51.238;1:16.026;0:49.726;206.5;Marc Seesing;;DTM-88;;;;
51;1;7;4:37.685;0;;2:23.167;0;1:32.018;0;42.500;0;90.8;21:57.411;10:51:57.411;2:23.167;1:32.018;0:42.500;196.0;Marc Seesing;0:01:56.753;DTM-88;;;;
51;1;8;2:44.732;2;;48.031;0;1:14.494;2;42.207;0;153.1;24:42.143;10:54:42.143;0:48.031;1:14.494;0:42.207;216.9;Marc Seesing;;DTM-88;;;;
51;1;9;2:45.829;0;;48.065;0;1:14.714;0;43.050;0;152.0;27:27.972;10:57:27.972;0:48.065;1:14.714;0:43.050;214.7;Marc Seesing;;DTM-88;;;;
52;1;1;3:26.980;0;;1:08.944;0;1:31.417;0;46.619;0;119.7;3:26.980;10:33:26.980;1:08.944;1:31.417;0:46.619;96.6;Fred Krab;;DTM-88;;;;
52;1;2;2:52.655;0;;50.250;0;1:18.818;0;43.587;0;146.0;6:19.635;10:36:19.635;0:50.250;1:18.818;0:43.587;207.3;Fred Krab;;DTM-88;;;;
52;1;3;2:49.171;0;;49.348;0;1:16.844;0;42.979;0;149.0;9:08.806;10:39:08.806;0:49.348;1:16.844;0:42.979;187.2;Fred Krab;;DTM-88;;;;
52;1;4;2:46.795;2;;48.269;0;1:16.169;0;42.357;0;151.2;11:55.601;10:41:55.601;0:48.269;1:16.169;0:42.357;199.6;Fred Krab;;DTM-88;;;;
52;1;5;2:47.743;0;;49.159;0;1:16.265;0;42.319;2;150.3;14:43.344;10:44:43.344;0:49.159;1:16.265;0:42.319;191.8;Fred Krab;;DTM-88;;;;
52;1;6;3:02.090;0;B;49.218;0;1:19.183;0;53.689;0;138.5;17:45.434;10:47:45.434;0:49.218;1:19.183;0:53.689;180.3;Fred Krab;;DTM-88;;;;
52;1;7;4:37.748;0;;2:24.921;0;1:23.583;0;49.244;0;90.8;22:23.182;10:52:23.182;2:24.921;1:23.583;0:49.244;160.7;Fred Krab;0:01:56.191;DTM-88;;;;
52;1;8;2:47.215;0;;47.706;0;1:16.085;0;43.424;0;150.8;25:10.397;10:55:10.397;0:47.706;1:16.085;0:43.424;200.0;Fred Krab;;DTM-88;;;;
52;1;9;2:45.773;0;;47.652;2;1:15.773;2;42.348;0;152.1;27:56.170;10:57:56.170;0:47.652;1:15.773;0:42.348;204.9;Fred Krab;;DTM-88;;;;
52;1;10;2:52.821;0;;49.537;0;1:16.764;0;46.520;0;145.9;30:48.991;11:00:48.991;0:49.537;1:16.764;0:46.520;173.6;Fred Krab;;DTM-88;;;;
54;1;1;3:17.868;0;;1:00.094;0;1:32.590;0;45.184;0;125.2;3:17.868;10:33:17.868;1:00.094;1:32.590;0:45.184;136.5;Leonard Batenburg;;DTM-88;;;;
54;1;2;2:48.749;0;;50.074;0;1:15.934;0;42.741;0;149.4;6:06.617;10:36:06.617;0:50.074;1:15.934;0:42.741;197.1;Leonard Batenburg;;DTM-88;;;;
54;1;3;2:45.709;2;;48.484;0;1:15.058;0;42.167;2;152.2;8:52.326;10:38:52.326;0:48.484;1:15.058;0:42.167;206.9;Leonard Batenburg;;DTM-88;;;;
54;1;4;2:54.941;0;B;47.682;2;1:15.548;0;51.711;0;144.1;11:47.267;10:41:47.267;0:47.682;1:15.548;0:51.711;210.1;Leonard Batenburg;;DTM-88;;;;
54;1;5;5:07.123;0;;3:08.613;0;1:15.607;0;42.903;0;82.1;16:54.390;10:46:54.390;3:08.613;1:15.607;0:42.903;192.5;Leonard Batenburg;0:02:39.502;DTM-88;;;;
54;1;6;2:46.408;0;;48.471;0;1:14.761;0;43.176;0;151.5;19:40.798;10:49:40.798;0:48.471;1:14.761;0:43.176;204.5;Leonard Batenburg;;DTM-88;;;;
54;1;7;2:45.762;0;;47.908;0;1:14.705;0;43.149;0;152.1;22:26.560;10:52:26.560;0:47.908;1:14.705;0:43.149;200.0;Leonard Batenburg;;DTM-88;;;;
54;1;8;2:47.400;0;;48.142;0;1:14.555;2;44.703;0;150.6;25:13.960;10:55:13.960;0:48.142;1:14.555;0:44.703;215.6;Leonard Batenburg;;DTM-88;;;;
54;1;9;2:50.156;0;;49.413;0;1:16.839;0;43.904;0;148.2;28:04.116;10:58:04.116;0:49.413;1:16.839;0:43.904;211.4;Leonard Batenburg;;DTM-88;;;;
54;1;10;2:47.414;0;;48.601;0;1:15.825;0;42.988;0;150.6;30:51.530;11:00:51.530;0:48.601;1:15.825;0:42.988;217.7;Leonard Batenburg;;DTM-88;;;;
6;1;1;3:55.512;0;;1:27.233;0;1:36.029;0;52.250;0;105.2;3:55.512;10:33:55.512;1:27.233;1:36.029;0:52.250;147.1;Harald/Ralph Grohs/Bahr;0:00:42.216;DTM-92;;C.H.R.S.N.;;
6;1;2;3:01.179;0;;52.367;0;1:22.928;0;45.884;0;139.2;6:56.691;10:36:56.691;0:52.367;1:22.928;0:45.884;196.7;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;3;2:55.328;0;;49.508;0;1:20.719;0;45.101;0;143.8;9:52.019;10:39:52.019;0:49.508;1:20.719;0:45.101;211.8;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;4;3:04.914;0;B;49.266;0;1:20.735;0;54.913;0;136.4;12:56.933;10:42:56.933;0:49.266;1:20.735;0:54.913;198.9;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;5;5:40.443;0;;3:36.029;0;1:19.571;0;44.843;0;74.1;18:37.376;10:48:37.376;3:36.029;1:19.571;0:44.843;212.6;Harald/Ralph Grohs/Bahr;0:03:09.861;DTM-92;;C.H.R.S.N.;;
6;1;6;2:50.049;2;;48.429;0;1:18.500;0;43.120;0;148.3;21:27.425;10:51:27.425;0:48.429;1:18.500;0:43.120;224.5;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;7;2:50.439;0;;49.382;0;1:18.019;0;43.038;2;147.9;24:17.864;10:54:17.864;0:49.382;1:18.019;0:43.038;226.4;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;8;3:05.237;0;B;47.542;2;1:17.951;2;59.744;0;136.1;27:23.101;10:57:23.101;0:47.542;1:17.951;0:59.744;219.5;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
63;1;1;4:30.847;0;;1:49.956;0;1:42.549;0;58.342;0;91.5;4:30.847;10:34:30.847;1:49.956;1:42.549;0:58.342;125.1;Jens Böhler;0:01:04.007;DTM-88;;;;
63;1;2;2:51.139;0;;50.540;0;1:16.936;0;43.663;0;147.3;7:21.986;10:37:21.986;0:50.540;1:16.936;0:43.663;193.5;Jens Böhler;;DTM-88;;;;
63;1;3;2:50.961;2;;49.972;0;1:17.379;0;43.610;0;147.5;10:12.947;10:40:12.947;0:49.972;1:17.379;0:43.610;195.3;Jens Böhler;;DTM-88;;;;
63;1;4;2:49.549;0;;50.529;0;1:15.683;2;43.337;2;148.7;13:02.496;10:43:02.496;0:50.529;1:15.683;0:43.337;213.4;Jens Böhler;;DTM-88;;;;
63;1;5;3:09.326;0;B;50.002;0;1:16.175;0;1:03.149;0;133.2;16:11.822;10:46:11.822;0:50.002;1:16.175;1:03.149;210.1;Jens Böhler;;DTM-88;;;;
63;1;6;5:35.107;0;;3:02.554;0;1:32.298;0;1:00.255;0;75.2;21:46.929;10:51:46.929;3:02.554;1:32.298;1:00.255;143.2;Jens Böhler;0:02:31.744;DTM-88;;;;
63;1;7;2:51.658;0;;51.099;0;1:16.353;0;44.206;0;146.9;24:38.587;10:54:38.587;0:51.099;1:16.353;0:44.206;211.4;Jens Böhler;;DTM-88;;;;
63;1;8;2:51.000;0;;49.795;0;1:16.164;0;45.041;0;147.5;27:29.587;10:57:29.587;0:49.795;1:16.164;0:45.041;206.9;Jens Böhler;;DTM-88;;;;
63;1;9;3:06.024;0;B;49.519;2;1:20.156;0;56.349;0;135.5;30:35.611;11:00:35.611;0:49.519;1:20.156;0:56.349;196.4;Jens Böhler;;DTM-88;;;;
66;1;1;5:01.556;0;;2:08.815;0;1:31.314;0;1:21.427;0;82.2;5:01.556;10:35:01.556;2:08.815;1:31.314;1:21.427;98.5;Markus Schenkl;0:01:18.226;DTM-88;;;;
66;1;2;2:56.795;0;;51.945;0;1:20.244;0;44.606;0;142.6;7:58.351;10:37:58.351;0:51.945;1:20.244;0:44.606;190.5;Markus Schenkl;;DTM-88;;;;
66;1;3;2:54.189;0;;50.792;0;1:19.273;0;44.124;2;144.8;10:52.540;10:40:52.540;0:50.792;1:19.273;0:44.124;189.5;Markus Schenkl;;DTM-88;;;;
66;1;4;2:54.050;0;;50.290;0;1:19.515;0;44.245;0;144.9;13:46.590;10:43:46.590;0:50.290;1:19.515;0:44.245;193.2;Markus Schenkl;;DTM-88;;;;
66;1;5;2:52.950;2;;50.236;2;1:18.562;0;44.152;0;145.8;16:39.540;10:46:39.540;0:50.236;1:18.562;0:44.152;200.7;Markus Schenkl;;DTM-88;;;;
66;1;6;3:07.296;0;;53.346;0;1:21.814;0;52.136;0;134.6;19:46.836;10:49:46.836;0:53.346;1:21.814;0:52.136;170.6;Markus Schenkl;;DTM-88;;;;
66;1;7;3:09.822;0;B;55.476;0;1:19.652;0;54.694;0;132.8;22:56.658;10:52:56.658;0:55.476;1:19.652;0:54.694;200.0;Markus Schenkl;;DTM-88;;;;
66;1;8;6:57.638;0;;4:50.986;0;1:20.917;0;45.735;0;60.4;29:54.296;10:59:54.296;4:50.986;1:20.917;0:45.735;189.8;Markus Schenkl;0:04:22.805;DTM-88;;;;
66;1;9;2:53.167;0;;50.792;0;1:18.131;2;44.244;0;145.6;32:47.463;11:02:47.463;0:50.792;1:18.131;0:44.244;215.1;Markus Schenkl;;DTM-88;;;;
675;1;1;3:49.839;0;;1:13.148;0;1:39.369;0;57.322;0;107.8;3:49.839;10:33:49.839;1:13.148;1:39.369;0:57.322;97.8;Albrecht Kamenzin;;DTC;;;;
675;1;2;3:16.902;0;;57.526;0;1:29.640;0;49.736;0;128.1;7:06.741;10:37:06.741;0:57.526;1:29.640;0:49.736;154.1;Albrecht Kamenzin;;DTC;;;;
675;1;3;3:14.922;0;;55.992;0;1:27.594;0;51.336;0;129.4;10:21.663;10:40:21.663;0:55.992;1:27.594;0:51.336;146.1;Albrecht Kamenzin;;DTC;;;;
675;1;4;3:08.548;0;;53.865;0;1:25.842;0;48.841;0;133.7;13:30.211;10:43:30.211;0:53.865;1:25.842;0:48.841;159.8;Albrecht Kamenzin;;DTC;;;;
675;1;5;3:06.917;2;;53.632;2;1:25.645;0;47.640;2;134.9;16:37.128;10:46:37.128;0:53.632;1:25.645;0:47.640;167.4;Albrecht Kamenzin;;DTC;;;;
675;1;6;3:18.716;0;B;54.108;0;1:27.774;0;56.834;0;126.9;19:55.844;10:49:55.844;0:54.108;1:27.774;0:56.834;161.4;Albrecht Kamenzin;;DTC;;;;
675;1;7;5:19.880;0;;3:00.264;0;1:28.476;0;51.140;0;78.8;25:15.724;10:55:15.724;3:00.264;1:28.476;0:51.140;152.3;Albrecht Kamenzin;0:02:28.868;DTC;;;;
675;1;8;3:16.803;0;B;55.532;0;1:24.647;2;56.624;0;128.1;28:32.527;10:58:32.527;0:55.532;1:24.647;0:56.624;153.2;Albrecht Kamenzin;;DTC;;;;
675;1;9;4:16.403;0;;1:59.651;0;1:25.347;0;51.405;0;98.3;32:48.930;11:02:48.930;1:59.651;1:25.347;0:51.405;154.1;Albrecht Kamenzin;0:01:28.000;DTC;;;;
77;1;1;3:51.141;0;;1:20.409;0;1:39.970;0;50.762;0;107.2;3:51.141;10:33:51.141;1:20.409;1:39.970;0:50.762;111.5;André Nösse;;DTM-88;;;;
77;1;2;3:02.831;0;;52.748;0;1:23.669;0;46.414;0;137.9;6:53.972;10:36:53.972;0:52.748;1:23.669;0:46.414;203.8;André Nösse;;DTM-88;;;;
77;1;3;2:56.020;0;;51.172;0;1:20.116;0;44.732;0;143.2;9:49.992;10:39:49.992;0:51.172;1:20.116;0:44.732;203.8;André Nösse;;DTM-88;;;;
77;1;4;3:05.531;0;B;50.239;0;1:19.809;0;55.483;0;135.9;12:55.523;10:42:55.523;0:50.239;1:19.809;0:55.483;212.2;André Nösse;;DTM-88;;;;
77;1;5;4:22.634;0;;2:13.476;0;1:23.384;0;45.774;0;96.0;17:18.157;10:47:18.157;2:13.476;1:23.384;0:45.774;188.5;André Nösse;0:01:46.858;DTM-88;;;;
77;1;6;2:53.839;0;;50.211;0;1:18.992;0;44.636;0;145.0;20:11.996;10:50:11.996;0:50.211;1:18.992;0:44.636;213.0;André Nösse;;DTM-88;;;;
77;1;7;2:52.014;2;;49.673;0;1:18.321;2;44.020;0;146.6;23:04.010;10:53:04.010;0:49.673;1:18.321;0:44.020;214.3;André Nösse;;DTM-88;;;;
77;1;8;2:53.337;0;;49.795;0;1:18.969;0;44.573;0;145.5;25:57.347;10:55:57.347;0:49.795;1:18.969;0:44.573;212.6;André Nösse;;DTM-88;;;;
77;1;9;2:52.326;0;;49.420;2;1:19.030;0;43.876;2;146.3;28:49.673;10:58:49.673;0:49.420;1:19.030;0:43.876;216.9;André Nösse;;DTM-88;;;;
77;1;10;3:35.658;0;B;55.459;0;1:28.117;0;1:12.082;0;116.9;32:25.331;11:02:25.331;0:55.459;1:28.117;1:12.082;159.1;André Nösse;;DTM-88;;;;
78;1;1;3:20.874;0;;56.540;0;1:37.032;0;47.302;0;123.3;3:20.874;10:33:20.874;0:56.540;1:37.032;0:47.302;105.3;Mark Verhaegh;;DTM-88;;;;
78;1;2;2:56.882;0;;52.349;0;1:19.372;0;45.161;0;142.5;6:17.756;10:36:17.756;0:52.349;1:19.372;0:45.161;194.9;Mark Verhaegh;;DTM-88;;;;
78;1;3;2:55.831;0;;52.166;0;1:18.944;0;44.721;0;143.4;9:13.587;10:39:13.587;0:52.166;1:18.944;0:44.721;187.2;Mark Verhaegh;;DTM-88;;;;
78;1;4;2:57.162;0;;51.771;0;1:18.900;0;46.491;0;142.3;12:10.749;10:42:10.749;0:51.771;1:18.900;0:46.491;204.5;Mark Verhaegh;;DTM-88;;;;
78;1;5;2:53.313;0;;51.573;0;1:18.111;0;43.629;2;145.5;15:04.062;10:45:04.062;0:51.573;1:18.111;0:43.629;204.9;Mark Verhaegh;;DTM-88;;;;
78;1;6;2:53.933;0;;49.719;0;1:19.498;0;44.716;0;145.0;17:57.995;10:47:57.995;0:49.719;1:19.498;0:44.716;213.4;Mark Verhaegh;;DTM-88;;;;
78;1;7;2:50.560;2;;49.497;2;1:17.360;0;43.703;0;147.8;20:48.555;10:50:48.555;0:49.497;1:17.360;0:43.703;211.4;Mark Verhaegh;;DTM-88;;;;
78;1;8;3:04.473;0;B;51.078;0;1:19.886;0;53.509;0;136.7;23:53.028;10:53:53.028;0:51.078;1:19.886;0:53.509;206.9;Mark Verhaegh;;DTM-88;;;;
78;1;9;4:00.564;0;;1:59.841;0;1:17.015;2;43.708;0;104.8;27:53.592;10:57:53.592;1:59.841;1:17.015;0:43.708;199.6;Mark Verhaegh;0:01:33.919;DTM-88;;;;
78;1;10;2:51.114;0;;49.661;0;1:17.448;0;44.005;0;147.4;30:44.706;11:00:44.706;0:49.661;1:17.448;0:44.005;210.1;Mark Verhaegh;;DTM-88;;;;
84;1;1;3:22.414;0;;55.710;0;1:36.571;0;50.133;0;122.4;3:22.414;10:33:22.414;0:55.710;1:36.571;0:50.133;110.4;Reinier van Abbe;;DTM-88;;;;
84;1;2;3:09.165;0;;55.797;0;1:23.772;0;49.596;0;133.3;6:31.579;10:36:31.579;0:55.797;1:23.772;0:49.596;183.1;Reinier van Abbe;;DTM-88;;;;
84;1;3;3:09.730;0;;56.091;0;1:23.433;2;50.206;0;132.9;9:41.309;10:39:41.309;0:56.091;1:23.433;0:50.206;178.8;Reinier van Abbe;;DTM-88;;;;
84;1;4;3:20.663;0;B;55.998;0;1:23.898;0;1:00.767;0;125.7;13:01.972;10:43:01.972;0:55.998;1:23.898;1:00.767;185.2;Reinier van Abbe;;DTM-88;;;;
84;1;5;4:27.311;0;;2:14.135;0;1:23.898;0;49.278;0;94.3;17:29.283;10:47:29.283;2:14.135;1:23.898;0:49.278;172.5;Reinier van Abbe;0:01:44.617;DTM-88;;;;
84;1;6;3:10.776;0;;57.204;0;1:23.934;0;49.638;0;132.2;20:40.059;10:50:40.059;0:57.204;1:23.934;0:49.638;182.4;Reinier van Abbe;;DTM-88;;;;
84;1;7;3:12.289;0;;56.749;0;1:25.736;0;49.804;0;131.1;23:52.348;10:53:52.348;0:56.749;1:25.736;0:49.804;177.6;Reinier van Abbe;;DTM-88;;;;
84;1;8;3:09.353;0;;55.618;0;1:23.980;0;49.755;0;133.2;27:01.701;10:57:01.701;0:55.618;1:23.980;0:49.755;183.7;Reinier van Abbe;;DTM-88;;;;
84;1;9;3:08.445;2;;55.592;2;1:23.937;0;48.916;2;133.8;30:10.146;11:00:10.146;0:55.592;1:23.937;0:48.916;185.9;Reinier van Abbe;;DTM-88;;;;
88;1;1;4:26.625;0;B;1:35.514;0;1:35.370;0;1:15.741;0;92.9;4:26.625;10:34:26.625;1:35.514;1:35.370;1:15.741;139.7;Peter Zimmermann;0:00:50.415;DTC;;;;
88;1;2;4:14.931;0;;1:56.714;0;1:28.029;0;50.188;0;98.9;8:41.556;10:38:41.556;1:56.714;1:28.029;0:50.188;155.4;Peter Zimmermann;0:01:27.246;DTC;;;;
88;1;3;3:11.130;0;;54.952;0;1:27.314;0;48.864;0;131.9;11:52.686;10:41:52.686;0:54.952;1:27.314;0:48.864;160.7;Peter Zimmermann;;DTC;;;;
88;1;4;3:09.359;0;;55.556;0;1:23.220;0;50.583;0;133.2;15:02.045;10:45:02.045;0:55.556;1:23.220;0:50.583;159.8;Peter Zimmermann;;DTC;;;;
88;1;5;3:04.127;0;;54.448;0;1:22.571;0;47.108;0;136.9;18:06.172;10:48:06.172;0:54.448;1:22.571;0:47.108;177.6;Peter Zimmermann;;DTC;;;;
88;1;6;4:04.975;0;B;1:02.356;0;1:44.117;0;1:18.502;0;102.9;22:11.147;10:52:11.147;1:02.356;1:44.117;1:18.502;149.8;Peter Zimmermann;;DTC;;;;
88;1;7;5:44.798;0;;3:31.240;0;1:26.308;0;47.250;0;73.1;27:55.945;10:57:55.945;3:31.240;1:26.308;0:47.250;150.6;Peter Zimmermann;0:02:59.538;DTC;;;;
88;1;8;3:01.779;2;;52.993;2;1:21.743;2;47.043;2;138.7;30:57.724;11:00:57.724;0:52.993;1:21.743;0:47.043;175.3;Peter Zimmermann;;DTC;;;;
93;1;1;4:11.394;0;;2:00.972;0;1:27.563;0;42.859;0;98.6;4:11.394;10:34:11.394;2:00.972;1:27.563;0:42.859;99.2;Steffen Lykke Gregersen;0:01:16.599;DTM-92;;;;
93;1;2;2:50.451;0;;48.207;0;1:17.581;0;44.663;0;147.9;7:01.845;10:37:01.845;0:48.207;1:17.581;0:44.663;183.7;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;3;2:43.068;0;;45.752;0;1:15.709;0;41.607;0;154.6;9:44.913;10:39:44.913;0:45.752;1:15.709;0:41.607;202.2;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;4;2:43.823;0;;48.037;0;1:14.752;0;41.034;0;153.9;12:28.736;10:42:28.736;0:48.037;1:14.752;0:41.034;196.7;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;5;2:40.953;3;;45.417;3;1:14.582;2;40.954;3;156.7;15:09.689;10:45:09.689;0:45.417;1:14.582;0:40.954;202.2;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;6;2:45.736;0;;45.699;0;1:18.269;0;41.768;0;152.1;17:55.425;10:47:55.425;0:45.699;1:18.269;0:41.768;208.1;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;7;2:50.290;0;;46.789;0;1:16.006;0;47.495;0;148.1;20:45.715;10:50:45.715;0:46.789;1:16.006;0:47.495;210.5;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;8;3:00.711;0;B;49.327;0;1:18.373;0;53.011;0;139.5;23:46.426;10:53:46.426;0:49.327;1:18.373;0:53.011;176.8;Steffen Lykke Gregersen;;DTM-92;;;;
93;1;9;4:58.381;0;;2:41.879;0;1:22.827;0;53.675;0;84.5;28:44.807;10:58:44.807;2:41.879;1:22.827;0:53.675;186.2;Steffen Lykke Gregersen;0:02:16.073;DTM-92;;;;
93;1;10;2:43.184;0;;47.017;0;1:14.806;0;41.361;0;154.5;31:27.991;11:01:27.991;0:47.017;1:14.806;0:41.361;210.1;Steffen Lykke Gregersen;;DTM-92;;;;
