﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
87;1;10;3:20.132;0;;58.660;0;1:29.135;0;52.337;0;126.0;33:18.286;14:35:53.913;0:58.660;1:29.135;0:52.337;166.4;Reinhard KORFMACHER;;27;;;;FF;58.660;89.135;52.337;
89;1;1;3:37.935;0;;1:02.862;0;1:39.173;0;55.900;0;113.7;3:37.935;14:06:13.562;1:02.862;1:39.173;0:55.900;;Udo KLASFAUSEWEH;;27;;;;GF;62.862;99.173;55.900;
89;1;2;3:34.393;0;;1:00.865;0;1:39.339;0;54.189;0;117.6;7:12.328;14:09:47.955;1:00.865;1:39.339;0:54.189;144.6;Udo KLASFAUSEWEH;;27;;;;GF;60.865;99.339;54.189;
89;1;3;3:30.171;0;;59.095;0;1:36.800;0;54.276;0;120.0;10:42.499;14:13:18.126;0:59.095;1:36.800;0:54.276;159.1;Udo KLASFAUSEWEH;;27;;;;GF;59.095;96.800;54.276;
89;1;4;3:29.762;0;;59.614;0;1:36.477;0;53.671;0;120.2;14:12.261;14:16:47.888;0:59.614;1:36.477;0:53.671;161.7;Udo KLASFAUSEWEH;;27;;;;GF;59.614;96.477;53.671;
89;1;5;3:27.393;0;;58.055;0;1:36.045;0;53.293;0;121.6;17:39.654;14:20:15.281;0:58.055;1:36.045;0:53.293;168.0;Udo KLASFAUSEWEH;;27;;;;GF;58.055;96.045;53.293;
89;1;6;3:28.245;0;;57.985;0;1:36.324;0;53.936;0;121.1;21:07.899;14:23:43.526;0:57.985;1:36.324;0:53.936;157.9;Udo KLASFAUSEWEH;;27;;;;GF;57.985;96.324;53.936;
89;1;7;3:31.331;0;;1:01.210;0;1:36.683;0;53.438;0;119.3;24:39.230;14:27:14.857;1:01.210;1:36.683;0:53.438;153.8;Udo KLASFAUSEWEH;;27;;;;GF;61.210;96.683;53.438;
89;1;8;3:26.822;0;;57.630;2;1:35.937;0;53.255;0;121.9;28:06.052;14:30:41.679;0:57.630;1:35.937;0:53.255;168.5;Udo KLASFAUSEWEH;;27;;;;GF;57.630;95.937;53.255;
89;1;9;3:26.876;0;;57.808;0;1:35.355;0;53.713;0;121.9;31:32.928;14:34:08.555;0:57.808;1:35.355;0:53.713;159.1;Udo KLASFAUSEWEH;;27;;;;GF;57.808;95.355;53.713;
89;1;10;3:25.946;2;;58.064;0;1:35.301;2;52.581;2;122.4;34:58.874;14:37:34.501;0:58.064;1:35.301;0:52.581;151.7;Udo KLASFAUSEWEH;;27;;;;FF;58.064;95.301;52.581;
