﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
223;1;7;3:35.148;0;;58.925;0;1:41.413;0;54.810;0;117.2;26:18.861;09:36:18.861;0:58.925;1:41.413;0:54.810;151.0;Floris FICK;;2C;;;;GF;58.925;101.413;54.810;
223;1;8;3:27.226;0;;59.422;0;1:35.415;0;52.389;2;121.7;29:46.087;09:39:46.087;0:59.422;1:35.415;0:52.389;165.9;Floris FICK;;2C;;;;GF;59.422;95.415;52.389;
223;1;9;3:23.723;2;;57.737;2;1:33.266;2;52.720;0;123.8;33:09.810;09:43:09.810;0:57.737;1:33.266;0:52.720;168.5;Floris FICK;;2C;;;;FF;57.737;93.266;52.720;
226;1;1;4:20.866;0;;1:25.953;0;1:54.635;0;1:00.278;0;95.0;4:20.866;09:14:20.866;1:25.953;1:54.635;1:00.278;80.1;Raphaël DE BORMAN;;2C;;;;GF;85.953;114.635;60.278;
226;1;2;3:24.695;0;;59.796;0;1:33.679;0;51.220;0;123.2;7:45.561;09:17:45.561;0:59.796;1:33.679;0:51.220;153.2;Raphaël DE BORMAN;;2C;;;;GF;59.796;93.679;51.220;
226;1;3;3:18.760;0;;55.898;0;1:32.138;0;50.724;0;126.9;11:04.321;09:21:04.321;0:55.898;1:32.138;0:50.724;164.9;Raphaël DE BORMAN;;2C;;;;GF;55.898;92.138;50.724;
226;1;4;3:16.562;0;;55.066;0;1:30.864;0;50.632;0;128.3;14:20.883;09:24:20.883;0:55.066;1:30.864;0:50.632;162.4;Raphaël DE BORMAN;;2C;;;;GF;55.066;90.864;50.632;
226;1;5;3:15.253;2;;55.004;0;1:30.444;0;49.805;2;129.1;17:36.136;09:27:36.136;0:55.004;1:30.444;0:49.805;161.9;Raphaël DE BORMAN;;2C;;;;GF;55.004;90.444;49.805;
226;1;6;3:16.162;0;;54.265;2;1:29.849;2;52.048;0;128.5;20:52.298;09:30:52.298;0:54.265;1:29.849;0:52.048;166.7;Raphaël DE BORMAN;;2C;;;;GF;54.265;89.849;52.048;
226;1;7;3:18.049;0;;55.574;0;1:30.319;0;52.156;0;127.3;24:10.347;09:34:10.347;0:55.574;1:30.319;0:52.156;158.8;Raphaël DE BORMAN;;2C;;;;GF;55.574;90.319;52.156;
226;1;8;3:16.741;0;;54.605;0;1:30.617;0;51.519;0;128.2;27:27.088;09:37:27.088;0:54.605;1:30.617;0:51.519;172.0;Raphaël DE BORMAN;;2C;;;;GF;54.605;90.617;51.519;
226;1;9;3:18.180;0;;55.613;0;1:31.780;0;50.787;0;127.2;30:45.268;09:40:45.268;0:55.613;1:31.780;0:50.787;166.7;Raphaël DE BORMAN;;2C;;;;GF;55.613;91.780;50.787;
226;1;10;3:17.869;0;;55.033;0;1:31.267;0;51.569;0;127.4;34:03.137;09:44:03.137;0:55.033;1:31.267;0:51.569;162.2;Raphaël DE BORMAN;;2C;;;;FF;55.033;91.267;51.569;
23;1;1;4:55.650;0;;1:44.170;0;2:00.945;0;1:10.535;0;83.8;4:55.650;09:14:55.650;1:44.170;2:00.945;1:10.535;68.4;Dominique HOLVOET;;2B;;;;GF;104.170;120.945;70.535;
23;1;2;4:41.797;0;B;1:18.563;0;1:56.014;0;1:27.220;0;89.5;9:37.447;09:19:37.447;1:18.563;1:56.014;1:27.220;102.7;Dominique HOLVOET;;2B;;;;GF;78.563;116.014;87.220;
23;1;3;5:40.496;0;;2:49.026;0;1:48.664;0;1:02.806;0;74.1;15:17.943;09:25:17.943;2:49.026;1:48.664;1:02.806;126.5;Dominique HOLVOET;0:02:03.412;2B;;;;GF;169.026;108.664;62.806;
23;1;4;3:59.138;0;;1:05.773;0;1:46.228;0;1:07.137;0;105.4;19:17.081;09:29:17.081;1:05.773;1:46.228;1:07.137;142.1;Dominique HOLVOET;;2B;;;;GF;65.773;106.228;67.137;
23;1;5;4:05.228;0;;1:09.600;0;1:48.299;0;1:07.329;0;102.8;23:22.309;09:33:22.309;1:09.600;1:48.299;1:07.329;120.8;Dominique HOLVOET;;2B;;;;GF;69.600;108.299;67.329;
23;1;6;3:54.875;0;;1:07.536;0;1:45.398;2;1:01.941;0;107.4;27:17.184;09:37:17.184;1:07.536;1:45.398;1:01.941;143.2;Dominique HOLVOET;;2B;;;;GF;67.536;105.398;61.941;
23;1;7;3:48.581;2;;1:03.684;2;1:46.251;0;58.646;2;110.3;31:05.765;09:41:05.765;1:03.684;1:46.251;0:58.646;145.7;Dominique HOLVOET;;2B;;;;GF;63.684;106.251;58.646;
23;1;8;5:19.528;0;B;1:37.422;0;2:04.406;0;1:37.700;0;78.9;36:25.293;09:46:25.293;1:37.422;2:04.406;1:37.700;98.5;Dominique HOLVOET;;2B;;;;FF;97.422;124.406;97.700;
234;1;1;4:41.908;0;;1:39.839;0;1:56.275;0;1:05.794;0;87.9;4:41.908;09:14:41.908;1:39.839;1:56.275;1:05.794;67.6;Davy COOREMAN;;3C;;;;GF;99.839;116.275;65.794;
234;1;2;3:22.812;0;;57.744;0;1:32.810;0;52.258;0;124.3;8:04.720;09:18:04.720;0:57.744;1:32.810;0:52.258;153.8;Davy COOREMAN;;3C;;;;GF;57.744;92.810;52.258;
234;1;3;3:18.878;0;;55.724;0;1:32.285;0;50.869;0;126.8;11:23.598;09:21:23.598;0:55.724;1:32.285;0:50.869;164.4;Davy COOREMAN;;3C;;;;GF;55.724;92.285;50.869;
234;1;4;3:15.852;0;;54.628;0;1:31.226;0;49.998;0;128.7;14:39.450;09:24:39.450;0:54.628;1:31.226;0:49.998;177.6;Davy COOREMAN;;3C;;;;GF;54.628;91.226;49.998;
234;1;5;3:14.511;0;;54.129;0;1:30.157;0;50.225;0;129.6;17:53.961;09:27:53.961;0:54.129;1:30.157;0:50.225;172.8;Davy COOREMAN;;3C;;;;GF;54.129;90.157;50.225;
234;1;6;3:13.935;0;;53.948;0;1:30.126;0;49.861;0;130.0;21:07.896;09:31:07.896;0:53.948;1:30.126;0:49.861;171.2;Davy COOREMAN;;3C;;;;GF;53.948;90.126;49.861;
234;1;7;3:17.373;0;;55.732;0;1:31.156;0;50.485;0;127.7;24:25.269;09:34:25.269;0:55.732;1:31.156;0:50.485;157.0;Davy COOREMAN;;3C;;;;GF;55.732;91.156;50.485;
234;1;8;3:13.113;0;;53.797;0;1:29.592;0;49.724;2;130.6;27:38.382;09:37:38.382;0:53.797;1:29.592;0:49.724;165.9;Davy COOREMAN;;3C;;;;GF;53.797;89.592;49.724;
234;1;9;3:12.669;2;;53.520;2;1:29.282;2;49.867;0;130.9;30:51.051;09:40:51.051;0:53.520;1:29.282;0:49.867;178.2;Davy COOREMAN;;3C;;;;GF;53.520;89.282;49.867;
234;1;10;3:14.627;0;;54.200;0;1:30.199;0;50.228;0;129.6;34:05.678;09:44:05.678;0:54.200;1:30.199;0:50.228;165.6;Davy COOREMAN;;3C;;;;FF;54.200;90.199;50.228;
250;1;1;5:18.313;0;;1:59.192;0;2:08.721;0;1:10.400;0;77.8;5:18.313;09:15:18.313;1:59.192;2:08.721;1:10.400;99.1;Hans Gerd BRAUNEISER;;1C;;;;GF;119.192;128.721;70.400;
250;1;2;3:46.850;0;;1:06.998;0;1:41.950;0;57.902;0;111.1;9:05.163;09:19:05.163;1:06.998;1:41.950;0:57.902;134.2;Hans Gerd BRAUNEISER;;1C;;;;GF;66.998;101.950;57.902;
250;1;3;3:39.991;0;;1:02.763;0;1:40.693;0;56.535;0;114.6;12:45.154;09:22:45.154;1:02.763;1:40.693;0:56.535;123.3;Hans Gerd BRAUNEISER;;1C;;;;GF;62.763;100.693;56.535;
250;1;4;3:32.151;0;;1:00.792;0;1:36.298;0;55.061;0;118.9;16:17.305;09:26:17.305;1:00.792;1:36.298;0:55.061;148.6;Hans Gerd BRAUNEISER;;1C;;;;GF;60.792;96.298;55.061;
250;1;5;3:28.652;0;;1:00.768;0;1:33.396;0;54.488;0;120.8;19:45.957;09:29:45.957;1:00.768;1:33.396;0:54.488;154.9;Hans Gerd BRAUNEISER;;1C;;;;GF;60.768;93.396;54.488;
250;1;6;3:29.238;0;;1:00.332;0;1:33.750;0;55.156;0;120.5;23:15.195;09:33:15.195;1:00.332;1:33.750;0:55.156;152.5;Hans Gerd BRAUNEISER;;1C;;;;GF;60.332;93.750;55.156;
250;1;7;3:26.901;0;;1:00.121;0;1:33.139;0;53.641;0;121.9;26:42.096;09:36:42.096;1:00.121;1:33.139;0:53.641;152.5;Hans Gerd BRAUNEISER;;1C;;;;GF;60.121;93.139;53.641;
250;1;8;3:24.510;2;;59.212;2;1:32.044;2;53.254;2;123.3;30:06.606;09:40:06.606;0:59.212;1:32.044;0:53.254;158.8;Hans Gerd BRAUNEISER;;1C;;;;GF;59.212;92.044;53.254;
250;1;9;3:25.243;0;;59.460;0;1:32.046;0;53.737;0;122.9;33:31.849;09:43:31.849;0:59.460;1:32.046;0:53.737;164.4;Hans Gerd BRAUNEISER;;1C;;;;FF;59.460;92.046;53.737;
252;1;1;5:17.519;0;;1:55.926;0;2:10.624;0;1:10.969;0;78.0;5:17.519;09:15:17.519;1:55.926;2:10.624;1:10.969;82.8;Marc ROESSLE;;2C;;;;GF;115.926;130.624;70.969;
252;1;2;3:48.496;0;;1:08.695;0;1:41.659;0;58.142;0;110.3;9:06.015;09:19:06.015;1:08.695;1:41.659;0:58.142;128.1;Marc ROESSLE;;2C;;;;GF;68.695;101.659;58.142;
252;1;3;3:46.307;0;;1:09.620;0;1:38.592;0;58.095;0;111.4;12:52.322;09:22:52.322;1:09.620;1:38.592;0:58.095;144.0;Marc ROESSLE;;2C;;;;GF;69.620;98.592;58.095;
252;1;4;3:36.010;0;;1:01.766;0;1:38.911;0;55.333;0;116.7;16:28.332;09:26:28.332;1:01.766;1:38.911;0:55.333;139.7;Marc ROESSLE;;2C;;;;GF;61.766;98.911;55.333;
252;1;5;3:35.281;0;;1:02.182;0;1:38.215;0;54.884;0;117.1;20:03.613;09:30:03.613;1:02.182;1:38.215;0:54.884;149.0;Marc ROESSLE;;2C;;;;GF;62.182;98.215;54.884;
252;1;6;3:30.683;0;;1:01.177;0;1:35.863;0;53.643;0;119.7;23:34.296;09:33:34.296;1:01.177;1:35.863;0:53.643;141.7;Marc ROESSLE;;2C;;;;GF;61.177;95.863;53.643;
252;1;7;3:30.457;0;;1:00.278;0;1:36.464;0;53.715;0;119.8;27:04.753;09:37:04.753;1:00.278;1:36.464;0:53.715;142.3;Marc ROESSLE;;2C;;;;GF;60.278;96.464;53.715;
252;1;8;3:26.633;2;;1:00.501;0;1:33.131;2;53.001;2;122.0;30:31.386;09:40:31.386;1:00.501;1:33.131;0:53.001;153.2;Marc ROESSLE;;2C;;;;GF;60.501;93.131;53.001;
252;1;9;3:27.846;0;;59.589;2;1:34.953;0;53.304;0;121.3;33:59.232;09:43:59.232;0:59.589;1:34.953;0:53.304;155.2;Marc ROESSLE;;2C;;;;FF;59.589;94.953;53.304;
253;1;1;5:16.765;0;;1:58.447;0;2:10.313;0;1:08.005;0;78.2;5:16.765;09:15:16.765;1:58.447;2:10.313;1:08.005;83.2;Christoph ROESSLE;;2C;;;;GF;118.447;130.313;68.005;
253;1;2;3:50.494;0;;1:02.906;0;1:49.637;0;57.951;0;109.4;9:07.259;09:19:07.259;1:02.906;1:49.637;0:57.951;146.5;Christoph ROESSLE;;2C;;;;GF;62.906;109.637;57.951;
253;1;3;3:40.960;0;;1:04.124;0;1:40.996;0;55.840;0;114.1;12:48.219;09:22:48.219;1:04.124;1:40.996;0:55.840;140.6;Christoph ROESSLE;;2C;;;;GF;64.124;100.996;55.840;
253;1;4;3:30.338;0;;59.564;0;1:35.732;0;55.042;0;119.9;16:18.557;09:26:18.557;0:59.564;1:35.732;0:55.042;153.0;Christoph ROESSLE;;2C;;;;GF;59.564;95.732;55.042;
253;1;5;3:30.626;0;;1:00.972;0;1:35.306;0;54.348;0;119.7;19:49.183;09:29:49.183;1:00.972;1:35.306;0:54.348;147.7;Christoph ROESSLE;;2C;;;;GF;60.972;95.306;54.348;
253;1;6;3:30.156;0;;58.226;2;1:35.931;0;55.999;0;120.0;23:19.339;09:33:19.339;0:58.226;1:35.931;0:55.999;147.7;Christoph ROESSLE;;2C;;;;GF;58.226;95.931;55.999;
253;1;7;3:28.329;0;;59.737;0;1:34.064;2;54.528;0;121.0;26:47.668;09:36:47.668;0:59.737;1:34.064;0:54.528;140.3;Christoph ROESSLE;;2C;;;;GF;59.737;94.064;54.528;
253;1;8;3:47.629;0;;1:15.747;0;1:37.094;0;54.788;0;110.8;30:35.297;09:40:35.297;1:15.747;1:37.094;0:54.788;154.7;Christoph ROESSLE;;2C;;;;GF;75.747;97.094;54.788;
253;1;9;3:26.424;2;;58.365;0;1:34.817;0;53.242;2;122.1;34:01.721;09:44:01.721;0:58.365;1:34.817;0:53.242;161.4;Christoph ROESSLE;;2C;;;;FF;58.365;94.817;53.242;
3;1;1;5:18.728;0;;2:01.423;0;2:08.671;0;1:08.634;0;77.7;5:18.728;09:15:18.728;2:01.423;2:08.671;1:08.634;89.9;Samuel VERHEGGEN;;3D;;;;GF;121.423;128.671;68.634;
3;1;2;3:41.907;0;;1:05.462;0;1:40.038;0;56.407;0;113.6;9:00.635;09:19:00.635;1:05.462;1:40.038;0:56.407;141.9;Samuel VERHEGGEN;;3D;;;;GF;65.462;100.038;56.407;
3;1;3;3:30.836;0;;1:02.235;0;1:35.448;0;53.153;0;119.6;12:31.471;09:22:31.471;1:02.235;1:35.448;0:53.153;140.8;Samuel VERHEGGEN;;3D;;;;GF;62.235;95.448;53.153;
3;1;4;3:23.605;0;;58.000;0;1:32.363;0;53.242;0;123.8;15:55.076;09:25:55.076;0:58.000;1:32.363;0:53.242;151.7;Samuel VERHEGGEN;;3D;;;;GF;58.000;92.363;53.242;
3;1;5;3:23.167;0;;56.846;0;1:33.182;0;53.139;0;124.1;19:18.243;09:29:18.243;0:56.846;1:33.182;0:53.139;150.6;Samuel VERHEGGEN;;3D;;;;GF;56.846;93.182;53.139;
3;1;6;3:26.488;0;;57.932;0;1:35.583;0;52.973;0;122.1;22:44.731;09:32:44.731;0:57.932;1:35.583;0:52.973;156.3;Samuel VERHEGGEN;;3D;;;;GF;57.932;95.583;52.973;
3;1;7;3:21.886;0;;56.086;0;1:33.277;0;52.523;0;124.9;26:06.617;09:36:06.617;0:56.086;1:33.277;0:52.523;160.0;Samuel VERHEGGEN;;3D;;;;GF;56.086;93.277;52.523;
3;1;8;3:18.983;2;;55.494;2;1:31.080;2;52.409;2;126.7;29:25.600;09:39:25.600;0:55.494;1:31.080;0:52.409;165.1;Samuel VERHEGGEN;;3D;;;;GF;55.494;91.080;52.409;
3;1;9;3:22.205;0;;56.780;0;1:32.212;0;53.213;0;124.7;32:47.805;09:42:47.805;0:56.780;1:32.212;0:53.213;172.8;Samuel VERHEGGEN;;3D;;;;FF;56.780;92.212;53.213;
30;1;1;4:10.514;0;;1:18.510;0;1:53.095;0;58.909;0;98.9;4:10.514;09:14:10.514;1:18.510;1:53.095;0:58.909;73.4;Tom VAN ROMPUY;;3D;;;;GF;78.510;113.095;58.909;
30;1;2;3:10.877;0;;53.671;0;1:27.574;0;49.632;0;132.1;7:21.391;09:17:21.391;0:53.671;1:27.574;0:49.632;157.0;Tom VAN ROMPUY;;3D;;;;GF;53.671;87.574;49.632;
30;1;3;3:03.098;0;;51.391;0;1:24.187;0;47.520;0;137.7;10:24.489;09:20:24.489;0:51.391;1:24.187;0:47.520;179.7;Tom VAN ROMPUY;;3D;;;;GF;51.391;84.187;47.520;
30;1;4;3:01.103;0;;50.902;0;1:23.819;0;46.382;0;139.2;13:25.592;09:23:25.592;0:50.902;1:23.819;0:46.382;169.3;Tom VAN ROMPUY;;3D;;;;GF;50.902;83.819;46.382;
30;1;5;3:05.021;0;;53.597;0;1:23.945;0;47.479;0;136.3;16:30.613;09:26:30.613;0:53.597;1:23.945;0:47.479;173.4;Tom VAN ROMPUY;;3D;;;;GF;53.597;83.945;47.479;
30;1;6;3:02.015;0;;50.482;0;1:24.954;0;46.579;0;138.5;19:32.628;09:29:32.628;0:50.482;1:24.954;0:46.579;173.6;Tom VAN ROMPUY;;3D;;;;GF;50.482;84.954;46.579;
30;1;7;3:03.148;0;;50.312;0;1:26.361;0;46.475;0;137.7;22:35.776;09:32:35.776;0:50.312;1:26.361;0:46.475;184.0;Tom VAN ROMPUY;;3D;;;;GF;50.312;86.361;46.475;
30;1;8;3:01.511;0;;50.492;0;1:24.654;0;46.365;2;138.9;25:37.287;09:35:37.287;0:50.492;1:24.654;0:46.365;169.0;Tom VAN ROMPUY;;3D;;;;GF;50.492;84.654;46.365;
30;1;9;3:00.108;2;;50.148;2;1:23.265;2;46.695;0;140.0;28:37.395;09:38:37.395;0:50.148;1:23.265;0:46.695;189.1;Tom VAN ROMPUY;;3D;;;;GF;50.148;83.265;46.695;
30;1;10;3:02.687;0;;50.610;0;1:24.476;0;47.601;0;138.0;31:40.082;09:41:40.082;0:50.610;1:24.476;0:47.601;179.4;Tom VAN ROMPUY;;3D;;;;FF;50.610;84.476;47.601;
33;1;1;4:19.562;0;;1:23.299;0;1:54.672;0;1:01.591;0;95.4;4:19.562;09:14:19.562;1:23.299;1:54.672;1:01.591;74.0;Tim KUIJL;;4D;;;;GF;83.299;114.672;61.591;
33;1;2;3:11.325;0;;55.323;0;1:27.159;0;48.843;0;131.8;7:30.887;09:17:30.887;0:55.323;1:27.159;0:48.843;153.2;Tim KUIJL;;4D;;;;GF;55.323;87.159;48.843;
33;1;3;3:04.724;0;;53.099;0;1:23.888;2;47.737;0;136.5;10:35.611;09:20:35.611;0:53.099;1:23.888;0:47.737;163.9;Tim KUIJL;;4D;;;;GF;53.099;83.888;47.737;
33;1;4;3:05.949;0;;52.144;0;1:25.177;0;48.628;0;135.6;13:41.560;09:23:41.560;0:52.144;1:25.177;0:48.628;172.8;Tim KUIJL;;4D;;;;GF;52.144;85.177;48.628;
33;1;5;3:05.845;0;;53.605;0;1:24.412;0;47.828;0;135.7;16:47.405;09:26:47.405;0:53.605;1:24.412;0:47.828;169.3;Tim KUIJL;;4D;;;;GF;53.605;84.412;47.828;
33;1;6;3:02.861;2;;51.181;2;1:24.551;0;47.129;2;137.9;19:50.266;09:29:50.266;0:51.181;1:24.551;0:47.129;177.0;Tim KUIJL;;4D;;;;GF;51.181;84.551;47.129;
33;1;7;3:04.426;0;;52.895;0;1:24.237;0;47.294;0;136.7;22:54.692;09:32:54.692;0:52.895;1:24.237;0:47.294;169.8;Tim KUIJL;;4D;;;;GF;52.895;84.237;47.294;
33;1;8;3:05.139;0;;51.788;0;1:24.764;0;48.587;0;136.2;25:59.831;09:35:59.831;0:51.788;1:24.764;0:48.587;162.4;Tim KUIJL;;4D;;;;GF;51.788;84.764;48.587;
33;1;9;3:06.599;0;;53.370;0;1:24.704;0;48.525;0;135.1;29:06.430;09:39:06.430;0:53.370;1:24.704;0:48.525;178.5;Tim KUIJL;;4D;;;;GF;53.370;84.704;48.525;
33;1;10;3:07.200;0;;52.215;0;1:25.071;0;49.914;0;134.7;32:13.630;09:42:13.630;0:52.215;1:25.071;0:49.914;188.8;Tim KUIJL;;4D;;;;FF;52.215;85.071;49.914;
34;1;1;5:02.264;0;;1:48.536;0;2:05.560;0;1:08.168;0;82.0;5:02.264;09:15:02.264;1:48.536;2:05.560;1:08.168;69.8;Peter SARGEANT;;5Y;;;;GF;108.536;125.560;68.168;
34;1;2;3:55.743;0;;1:06.458;0;1:46.967;0;1:02.318;0;107.0;8:58.007;09:18:58.007;1:06.458;1:46.967;1:02.318;135.5;Peter SARGEANT;;5Y;;;;GF;66.458;106.967;62.318;
34;1;3;3:53.944;0;;1:06.314;0;1:47.159;0;1:00.471;0;107.8;12:51.951;09:22:51.951;1:06.314;1:47.159;1:00.471;121.9;Peter SARGEANT;;5Y;;;;GF;66.314;107.159;60.471;
34;1;4;3:46.813;0;;1:01.789;2;1:45.953;0;59.071;0;111.2;16:38.764;09:26:38.764;1:01.789;1:45.953;0:59.071;139.2;Peter SARGEANT;;5Y;;;;GF;61.789;105.953;59.071;
34;1;5;3:45.574;0;;1:01.998;0;1:44.638;0;58.938;0;111.8;20:24.338;09:30:24.338;1:01.998;1:44.638;0:58.938;147.9;Peter SARGEANT;;5Y;;;;GF;61.998;104.638;58.938;
34;1;6;3:46.382;0;;1:02.761;0;1:44.325;0;59.296;0;111.4;24:10.720;09:34:10.720;1:02.761;1:44.325;0:59.296;144.4;Peter SARGEANT;;5Y;;;;GF;62.761;104.325;59.296;
34;1;7;3:45.168;0;;1:02.260;0;1:42.588;2;1:00.320;0;112.0;27:55.888;09:37:55.888;1:02.260;1:42.588;1:00.320;142.7;Peter SARGEANT;;5Y;;;;GF;62.260;102.588;60.320;
34;1;8;3:44.119;2;;1:02.099;0;1:43.980;0;58.040;2;112.5;31:40.007;09:41:40.007;1:02.099;1:43.980;0:58.040;138.5;Peter SARGEANT;;5Y;;;;FF;62.099;103.980;58.040;
35;1;1;5:11.332;0;;1:52.653;0;2:08.889;0;1:09.790;0;79.6;5:11.332;09:15:11.332;1:52.653;2:08.889;1:09.790;75.6;Audrey VAN HAM;;5H;;;;GF;112.653;128.889;69.790;
35;1;2;4:51.066;0;B;1:23.780;0;2:01.046;0;1:26.240;0;86.6;10:02.398;09:20:02.398;1:23.780;2:01.046;1:26.240;98.7;Audrey VAN HAM;;5H;;;;GF;83.780;121.046;86.240;
35;1;3;5:03.288;0;;2:08.949;0;1:50.279;0;1:04.060;0;83.1;15:05.686;09:25:05.686;2:08.949;1:50.279;1:04.060;132.5;Audrey VAN HAM;0:01:20.237;5H;;;;GF;128.949;110.279;64.060;
35;1;4;4:21.196;0;B;1:10.210;0;1:49.523;0;1:21.463;0;96.5;19:26.882;09:29:26.882;1:10.210;1:49.523;1:21.463;124.3;Audrey VAN HAM;;5H;;;;GF;70.210;109.523;81.463;
35;1;5;4:41.937;0;;1:48.567;0;1:48.700;2;1:04.670;0;89.4;24:08.819;09:34:08.819;1:48.567;1:48.700;1:04.670;135.8;Audrey VAN HAM;0:01:01.692;5H;;;;GF;108.567;108.700;64.670;
35;1;6;4:19.450;0;B;1:09.147;2;1:52.076;0;1:18.227;0;97.2;28:28.269;09:38:28.269;1:09.147;1:52.076;1:18.227;135.3;Audrey VAN HAM;;5H;;;;GF;69.147;112.076;78.227;
35;1;7;4:36.779;0;;1:44.512;0;1:50.254;0;1:02.013;2;91.1;33:05.048;09:43:05.048;1:44.512;1:50.254;1:02.013;141.0;Audrey VAN HAM;0:00:59.496;5H;;;;FF;104.512;110.254;62.013;
4;1;1;4:37.422;0;;1:34.443;0;1:56.585;0;1:06.394;0;89.3;4:37.422;09:14:37.422;1:34.443;1:56.585;1:06.394;88.2;Guy FRANCOIS;;4C;;;;GF;94.443;116.585;66.394;
4;1;2;3:28.584;0;;58.048;0;1:35.317;0;55.219;0;120.9;8:06.006;09:18:06.006;0:58.048;1:35.317;0:55.219;162.7;Guy FRANCOIS;;4C;;;;GF;58.048;95.317;55.219;
4;1;3;3:22.964;0;;56.829;0;1:33.326;0;52.809;0;124.2;11:28.970;09:21:28.970;0:56.829;1:33.326;0:52.809;160.5;Guy FRANCOIS;;4C;;;;GF;56.829;93.326;52.809;
4;1;4;3:21.220;0;;57.008;0;1:33.192;0;51.020;2;125.3;14:50.190;09:24:50.190;0:57.008;1:33.192;0:51.020;155.6;Guy FRANCOIS;;4C;;;;GF;57.008;93.192;51.020;
4;1;5;3:20.667;0;;55.377;0;1:32.511;0;52.779;0;125.7;18:10.857;09:28:10.857;0:55.377;1:32.511;0:52.779;180.9;Guy FRANCOIS;;4C;;;;GF;55.377;92.511;52.779;
4;1;6;3:23.373;0;;56.874;0;1:33.924;0;52.575;0;124.0;21:34.230;09:31:34.230;0:56.874;1:33.924;0:52.575;173.1;Guy FRANCOIS;;4C;;;;GF;56.874;93.924;52.575;
4;1;7;3:21.736;0;;57.378;0;1:33.032;0;51.326;0;125.0;24:55.966;09:34:55.966;0:57.378;1:33.032;0:51.326;161.7;Guy FRANCOIS;;4C;;;;GF;57.378;93.032;51.326;
4;1;8;3:21.438;0;;56.419;0;1:33.449;0;51.570;0;125.2;28:17.404;09:38:17.404;0:56.419;1:33.449;0:51.570;152.3;Guy FRANCOIS;;4C;;;;GF;56.419;93.449;51.570;
4;1;9;3:17.097;2;;55.221;2;1:29.926;2;51.950;0;127.9;31:34.501;09:41:34.501;0:55.221;1:29.926;0:51.950;165.1;Guy FRANCOIS;;4C;;;;FF;55.221;89.926;51.950;
40;1;1;4:08.802;0;;1:14.668;0;1:53.653;0;1:00.481;0;99.6;4:08.802;09:14:08.802;1:14.668;1:53.653;1:00.481;106.8;Erik QVICK;;5H;;;;GF;74.668;113.653;60.481;
40;1;2;3:09.044;0;;51.902;0;1:29.213;0;47.929;0;133.4;7:17.846;09:17:17.846;0:51.902;1:29.213;0:47.929;170.1;Erik QVICK;;5H;;;;GF;51.902;89.213;47.929;
40;1;3;3:02.940;0;;50.499;0;1:25.997;0;46.444;0;137.8;10:20.786;09:20:20.786;0:50.499;1:25.997;0:46.444;167.4;Erik QVICK;;5H;;;;GF;50.499;85.997;46.444;
40;1;4;3:00.440;0;;49.344;0;1:24.972;0;46.124;0;139.7;13:21.226;09:23:21.226;0:49.344;1:24.972;0:46.124;163.9;Erik QVICK;;5H;;;;GF;49.344;84.972;46.124;
40;1;5;3:03.597;0;;51.213;0;1:25.634;0;46.750;0;137.3;16:24.823;09:26:24.823;0:51.213;1:25.634;0:46.750;163.1;Erik QVICK;;5H;;;;GF;51.213;85.634;46.750;
40;1;6;3:00.123;2;;50.546;0;1:24.349;2;45.228;3;140.0;19:24.946;09:29:24.946;0:50.546;1:24.349;0:45.228;187.5;Erik QVICK;;5H;;;;GF;50.546;84.349;45.228;
40;1;7;3:19.858;0;B;49.121;3;1:26.287;0;1:04.450;0;126.2;22:44.804;09:32:44.804;0:49.121;1:26.287;1:04.450;165.6;Erik QVICK;;5H;;;;GF;49.121;86.287;64.450;
43;1;1;4:39.330;0;;1:37.564;0;1:56.479;0;1:05.287;0;88.7;4:39.330;09:14:39.330;1:37.564;1:56.479;1:05.287;74.5;Dean RIMBERT;;3C;;;;GF;97.564;116.479;65.287;
43;1;2;3:32.156;0;;1:03.002;0;1:34.423;0;54.731;0;118.8;8:11.486;09:18:11.486;1:03.002;1:34.423;0:54.731;147.5;Dean RIMBERT;;3C;;;;GF;63.002;94.423;54.731;
43;1;3;3:27.410;0;;1:01.294;0;1:32.866;0;53.250;0;121.6;11:38.896;09:21:38.896;1:01.294;1:32.866;0:53.250;161.9;Dean RIMBERT;;3C;;;;GF;61.294;92.866;53.250;
43;1;4;3:26.278;0;;58.240;0;1:33.897;0;54.141;0;122.2;15:05.174;09:25:05.174;0:58.240;1:33.897;0:54.141;166.2;Dean RIMBERT;;3C;;;;GF;58.240;93.897;54.141;
43;1;5;3:24.570;0;;58.259;0;1:32.761;0;53.550;0;123.3;18:29.744;09:28:29.744;0:58.259;1:32.761;0:53.550;172.0;Dean RIMBERT;;3C;;;;GF;58.259;92.761;53.550;
43;1;6;3:22.024;2;;57.520;0;1:31.447;2;53.057;2;124.8;21:51.768;09:31:51.768;0:57.520;1:31.447;0:53.057;172.2;Dean RIMBERT;;3C;;;;GF;57.520;91.447;53.057;
