﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
222;1;5;3:10.068;0;;54.322;0;1:26.243;0;49.503;0;132.7;18:12.956;09:23:22.954;0:54.322;1:26.243;0:49.503;176.8;Tommy Olsen;;70B;;;;
222;1;6;3:10.301;0;;54.937;0;1:26.787;0;48.577;0;132.5;21:23.257;09:26:33.255;0:54.937;1:26.787;0:48.577;173.9;Tommy Olsen;;70B;;;;
222;1;7;3:09.044;0;;54.294;0;1:25.928;0;48.822;0;133.4;24:32.301;09:29:42.299;0:54.294;1:25.928;0:48.822;173.9;Tommy Olsen;;70B;;;;
222;1;8;3:09.508;0;;54.200;0;1:26.391;0;48.917;0;133.1;27:41.809;09:32:51.807;0:54.200;1:26.391;0:48.917;174.2;Tommy Olsen;;70B;;;;
222;1;9;3:07.714;2;;54.198;0;1:25.193;2;48.323;0;134.3;30:49.523;09:35:59.521;0:54.198;1:25.193;0:48.323;163.9;Tommy Olsen;;70B;;;;
222;1;10;3:09.384;0;;53.715;2;1:27.563;0;48.106;2;133.1;33:58.907;09:39:08.905;0:53.715;1:27.563;0:48.106;177.0;Tommy Olsen;;70B;;;;
24;1;1;3:02.107;0;;54.858;0;1:21.720;0;45.529;0;136.0;3:02.107;09:08:12.105;0:54.858;1:21.720;0:45.529;210.1;Jeroen Veldhuis;;70B;;;;
24;1;2;3:26.460;0;;49.701;0;1:36.403;0;1:00.356;0;122.1;6:28.567;09:11:38.565;0:49.701;1:36.403;1:00.356;187.2;Jeroen Veldhuis;;70B;;;;
24;1;3;4:29.124;0;;1:11.803;0;2:00.907;0;1:16.414;0;93.7;10:57.691;09:16:07.689;1:11.803;2:00.907;1:16.414;106.5;Jeroen Veldhuis;;70B;;;;
24;1;4;3:34.518;0;;1:19.701;0;1:29.193;0;45.624;0;117.5;14:32.209;09:19:42.207;1:19.701;1:29.193;0:45.624;74.8;Jeroen Veldhuis;;70B;;;;
24;1;5;2:54.783;0;;49.150;2;1:20.600;0;45.033;0;144.3;17:26.992;09:22:36.990;0:49.150;1:20.600;0:45.033;199.3;Jeroen Veldhuis;;70B;;;;
24;1;6;2:53.595;2;;49.247;0;1:19.255;2;45.093;0;145.2;20:20.587;09:25:30.585;0:49.247;1:19.255;0:45.093;215.1;Jeroen Veldhuis;;70B;;;;
24;1;7;2:54.917;0;;49.212;0;1:20.470;0;45.235;0;144.1;23:15.504;09:28:25.502;0:49.212;1:20.470;0:45.235;196.4;Jeroen Veldhuis;;70B;;;;
24;1;8;2:55.845;0;;49.239;0;1:19.336;0;47.270;0;143.4;26:11.349;09:31:21.347;0:49.239;1:19.336;0:47.270;214.3;Jeroen Veldhuis;;70B;;;;
24;1;9;2:55.018;0;;49.686;0;1:19.558;0;45.774;0;144.1;29:06.367;09:34:16.365;0:49.686;1:19.558;0:45.774;212.6;Jeroen Veldhuis;;70B;;;;
24;1;10;2:54.630;0;;49.741;0;1:19.585;0;45.304;0;144.4;32:00.997;09:37:10.995;0:49.741;1:19.585;0:45.304;201.1;Jeroen Veldhuis;;70B;;;;
24;1;11;2:54.079;0;;49.252;0;1:19.952;0;44.875;2;144.8;34:55.076;09:40:05.074;0:49.252;1:19.952;0:44.875;205.7;Jeroen Veldhuis;;70B;;;;
276;1;1;3:00.169;0;;51.944;0;1:24.034;0;44.191;0;137.5;3:00.169;09:08:10.167;0:51.944;1:24.034;0:44.191;193.9;Samuel Benz;;80B;;;;
276;1;2;3:25.261;0;;47.206;0;1:35.967;0;1:02.088;0;122.8;6:25.430;09:11:35.428;0:47.206;1:35.967;1:02.088;209.7;Samuel Benz;;80B;;;;
276;1;3;4:29.173;0;;1:12.278;0;1:59.655;0;1:17.240;0;93.7;10:54.603;09:16:04.601;1:12.278;1:59.655;1:17.240;113.8;Samuel Benz;;80B;;;;
276;1;4;3:33.497;0;;1:19.188;0;1:30.116;0;44.193;0;118.1;14:28.100;09:19:38.098;1:19.188;1:30.116;0:44.193;93.7;Samuel Benz;;80B;;;;
276;1;5;2:50.103;0;;46.201;2;1:19.782;0;44.120;0;148.2;17:18.203;09:22:28.201;0:46.201;1:19.782;0:44.120;206.5;Samuel Benz;;80B;;;;
276;1;6;2:48.680;0;;47.226;0;1:17.058;0;44.396;0;149.5;20:06.883;09:25:16.881;0:47.226;1:17.058;0:44.396;201.9;Samuel Benz;;80B;;;;
276;1;7;2:46.525;0;;47.326;0;1:16.106;0;43.093;0;151.4;22:53.408;09:28:03.406;0:47.326;1:16.106;0:43.093;218.6;Samuel Benz;;80B;;;;
276;1;8;2:47.865;0;;47.081;0;1:17.782;0;43.002;0;150.2;25:41.273;09:30:51.271;0:47.081;1:17.782;0:43.002;217.3;Samuel Benz;;80B;;;;
276;1;9;2:46.322;0;;46.672;0;1:16.942;0;42.708;0;151.6;28:27.595;09:33:37.593;0:46.672;1:16.942;0:42.708;227.4;Samuel Benz;;80B;;;;
276;1;10;2:45.957;2;;47.430;0;1:16.036;2;42.491;2;151.9;31:13.552;09:36:23.550;0:47.430;1:16.036;0:42.491;210.5;Samuel Benz;;80B;;;;
276;1;11;2:46.209;0;;46.575;0;1:16.785;0;42.849;0;151.7;33:59.761;09:39:09.759;0:46.575;1:16.785;0:42.849;226.4;Samuel Benz;;80B;;;;
28;1;1;3:46.269;0;;1:17.497;0;1:35.890;0;52.882;0;109.5;3:46.269;09:08:56.267;1:17.497;1:35.890;0:52.882;147.7;Holger Muenster;;70A;;;;
28;1;2;4:33.644;0;;1:12.575;0;1:58.844;0;1:22.225;0;92.1;8:19.913;09:13:29.911;1:12.575;1:58.844;1:22.225;115.5;Holger Muenster;;70A;;;;
28;1;3;4:42.381;0;;1:24.231;0;2:07.757;0;1:10.393;0;89.3;13:02.294;09:18:12.292;1:24.231;2:07.757;1:10.393;99.9;Holger Muenster;;70A;;;;
28;1;4;3:17.990;0;;58.274;0;1:28.028;0;51.688;0;127.4;16:20.284;09:21:30.282;0:58.274;1:28.028;0:51.688;158.8;Holger Muenster;;70A;;;;
28;1;5;3:17.172;0;;57.883;0;1:28.331;0;50.958;0;127.9;19:37.456;09:24:47.454;0:57.883;1:28.331;0:50.958;161.4;Holger Muenster;;70A;;;;
28;1;6;3:18.531;0;;57.451;0;1:28.169;0;52.911;0;127.0;22:55.987;09:28:05.985;0:57.451;1:28.169;0:52.911;170.9;Holger Muenster;;70A;;;;
28;1;7;3:18.228;0;;57.854;0;1:27.348;2;53.026;0;127.2;26:14.215;09:31:24.213;0:57.854;1:27.348;0:53.026;160.5;Holger Muenster;;70A;;;;
28;1;8;3:16.425;0;;57.889;0;1:27.568;0;50.968;0;128.4;29:30.640;09:34:40.638;0:57.889;1:27.568;0:50.968;151.7;Holger Muenster;;70A;;;;
28;1;9;3:16.413;2;;57.355;2;1:28.191;0;50.867;2;128.4;32:47.053;09:37:57.051;0:57.355;1:28.191;0:50.867;174.5;Holger Muenster;;70A;;;;
3;1;1;3:07.456;0;;55.822;0;1:25.521;0;46.113;0;132.2;3:07.456;09:08:17.454;0:55.822;1:25.521;0:46.113;184.6;Anita Renes;;80B;;;;
3;1;2;3:24.149;0;;50.494;0;1:34.320;0;59.335;0;123.5;6:31.605;09:11:41.603;0:50.494;1:34.320;0:59.335;162.2;Anita Renes;;80B;;;;
3;1;3;4:30.440;0;;1:12.422;0;2:01.429;0;1:16.589;0;93.2;11:02.045;09:16:12.043;1:12.422;2:01.429;1:16.589;94.2;Anita Renes;;80B;;;;
3;1;4;3:36.439;0;;1:19.469;0;1:30.697;0;46.273;0;116.5;14:38.484;09:19:48.482;1:19.469;1:30.697;0:46.273;96.0;Anita Renes;;80B;;;;
3;1;5;2:58.822;2;;49.666;0;1:23.810;2;45.346;2;141.0;17:37.306;09:22:47.304;0:49.666;1:23.810;0:45.346;194.2;Anita Renes;;80B;;;;
3;1;6;3:02.324;0;;49.555;2;1:26.994;0;45.775;0;138.3;20:39.630;09:25:49.628;0:49.555;1:26.994;0:45.775;188.8;Anita Renes;;80B;;;;
3;1;7;3:00.644;0;;50.240;0;1:24.573;0;45.831;0;139.6;23:40.274;09:28:50.272;0:50.240;1:24.573;0:45.831;208.1;Anita Renes;;80B;;;;
3;1;8;3:00.660;0;;50.740;0;1:24.290;0;45.630;0;139.6;26:40.934;09:31:50.932;0:50.740;1:24.290;0:45.630;184.0;Anita Renes;;80B;;;;
3;1;9;3:03.102;0;;50.578;0;1:25.781;0;46.743;0;137.7;29:44.036;09:34:54.034;0:50.578;1:25.781;0:46.743;181.8;Anita Renes;;80B;;;;
3;1;10;3:03.077;0;;50.248;0;1:26.014;0;46.815;0;137.7;32:47.113;09:37:57.111;0:50.248;1:26.014;0:46.815;211.8;Anita Renes;;80B;;;;
32;1;1;3:29.061;0;;1:06.876;0;1:31.654;0;50.531;0;118.5;3:29.061;09:08:39.059;1:06.876;1:31.654;0:50.531;163.1;Eric Bosch, in den;;80B;;;;
32;1;2;3:34.597;0;;1:02.383;0;1:38.476;0;53.738;0;117.5;7:03.658;09:12:13.656;1:02.383;1:38.476;0:53.738;91.0;Eric Bosch, in den;;80B;;;;
32;1;3;4:14.480;0;;57.095;0;1:58.915;0;1:18.470;0;99.1;11:18.138;09:16:28.136;0:57.095;1:58.915;1:18.470;147.9;Eric Bosch, in den;;80B;;;;
32;1;4;3:43.469;0;;1:20.040;0;1:34.296;0;49.133;0;112.8;15:01.607;09:20:11.605;1:20.040;1:34.296;0:49.133;59.0;Eric Bosch, in den;;80B;;;;
32;1;5;3:09.019;0;;53.673;0;1:26.905;0;48.441;0;133.4;18:10.626;09:23:20.624;0:53.673;1:26.905;0:48.441;185.9;Eric Bosch, in den;;80B;;;;
32;1;6;3:07.858;0;;53.525;0;1:26.201;2;48.132;0;134.2;21:18.484;09:26:28.482;0:53.525;1:26.201;0:48.132;192.9;Eric Bosch, in den;;80B;;;;
32;1;7;3:07.516;2;;53.346;2;1:26.522;0;47.648;2;134.5;24:26.000;09:29:35.998;0:53.346;1:26.522;0:47.648;195.3;Eric Bosch, in den;;80B;;;;
32;1;8;3:09.140;0;;54.173;0;1:26.658;0;48.309;0;133.3;27:35.140;09:32:45.138;0:54.173;1:26.658;0:48.309;183.7;Eric Bosch, in den;;80B;;;;
32;1;9;3:09.813;0;;54.011;0;1:27.407;0;48.395;0;132.8;30:44.953;09:35:54.951;0:54.011;1:27.407;0:48.395;184.3;Eric Bosch, in den;;80B;;;;
32;1;10;3:09.469;0;;53.897;0;1:27.054;0;48.518;0;133.1;33:54.422;09:39:04.420;0:53.897;1:27.054;0:48.518;195.7;Eric Bosch, in den;;80B;;;;
4;1;1;3:10.655;0;;56.128;0;1:25.598;0;48.929;0;129.9;3:10.655;09:08:20.653;0:56.128;1:25.598;0:48.929;180.0;Ron Renes;;70A;;;;
4;1;2;3:22.645;0;;51.243;0;1:32.143;0;59.259;0;124.4;6:33.300;09:11:43.298;0:51.243;1:32.143;0:59.259;175.3;Ron Renes;;70A;;;;
4;1;3;4:31.124;0;;1:11.955;0;2:02.546;0;1:16.623;0;93.0;11:04.424;09:16:14.422;1:11.955;2:02.546;1:16.623;96.4;Ron Renes;;70A;;;;
4;1;4;3:35.929;0;;1:20.322;0;1:29.954;0;45.653;0;116.8;14:40.353;09:19:50.351;1:20.322;1:29.954;0:45.653;69.5;Ron Renes;;70A;;;;
4;1;5;2:57.377;0;;50.312;0;1:21.612;0;45.453;0;142.2;17:37.730;09:22:47.728;0:50.312;1:21.612;0:45.453;184.9;Ron Renes;;70A;;;;
4;1;6;2:55.691;0;;50.369;0;1:20.650;0;44.672;0;143.5;20:33.421;09:25:43.419;0:50.369;1:20.650;0:44.672;185.2;Ron Renes;;70A;;;;
4;1;7;2:54.553;0;;50.186;0;1:19.741;0;44.626;0;144.4;23:27.974;09:28:37.972;0:50.186;1:19.741;0:44.626;175.9;Ron Renes;;70A;;;;
4;1;8;2:53.142;0;;50.143;0;1:18.949;2;44.050;0;145.6;26:21.116;09:31:31.114;0:50.143;1:18.949;0:44.050;184.0;Ron Renes;;70A;;;;
4;1;9;2:52.416;0;;49.320;0;1:19.122;0;43.974;0;146.2;29:13.532;09:34:23.530;0:49.320;1:19.122;0:43.974;185.9;Ron Renes;;70A;;;;
4;1;10;2:53.331;0;;48.632;2;1:20.742;0;43.957;2;145.5;32:06.863;09:37:16.861;0:48.632;1:20.742;0:43.957;193.5;Ron Renes;;70A;;;;
4;1;11;2:52.109;2;;48.737;0;1:19.224;0;44.148;0;146.5;34:58.972;09:40:08.970;0:48.737;1:19.224;0:44.148;188.2;Ron Renes;;70A;;;;
41;1;1;3:24.871;0;;1:06.501;0;1:28.463;0;49.907;0;120.9;3:24.871;09:08:34.869;1:06.501;1:28.463;0:49.907;172.5;Jens Jeppesen;;70A;;;;
41;1;2;3:28.783;0;;1:02.757;0;1:29.721;0;56.305;0;120.8;6:53.654;09:12:03.652;1:02.757;1:29.721;0:56.305;140.3;Jens Jeppesen;;70A;;;;
41;1;3;4:22.603;0;;1:03.042;0;2:00.700;0;1:18.861;0;96.0;11:16.257;09:16:26.255;1:03.042;2:00.700;1:18.861;148.1;Jens Jeppesen;;70A;;;;
41;1;4;3:45.823;0;;1:19.313;0;1:36.626;0;49.884;0;111.7;15:02.080;09:20:12.078;1:19.313;1:36.626;0:49.884;54.1;Jens Jeppesen;;70A;;;;
41;1;5;3:06.471;0;;53.619;0;1:24.122;0;48.730;0;135.2;18:08.551;09:23:18.549;0:53.619;1:24.122;0:48.730;192.2;Jens Jeppesen;;70A;;;;
41;1;6;3:05.506;0;;52.119;2;1:25.333;0;48.054;0;135.9;21:14.057;09:26:24.055;0:52.119;1:25.333;0:48.054;193.5;Jens Jeppesen;;70A;;;;
41;1;7;3:00.240;2;;52.606;0;1:21.193;2;46.441;2;139.9;24:14.297;09:29:24.295;0:52.606;1:21.193;0:46.441;196.0;Jens Jeppesen;;70A;;;;
41;1;8;3:03.871;0;;52.414;0;1:22.997;0;48.460;0;137.1;27:18.168;09:32:28.166;0:52.414;1:22.997;0:48.460;181.5;Jens Jeppesen;;70A;;;;
41;1;9;3:01.453;0;;52.599;0;1:21.445;0;47.409;0;139.0;30:19.621;09:35:29.619;0:52.599;1:21.445;0:47.409;193.5;Jens Jeppesen;;70A;;;;
41;1;10;3:04.957;0;;53.315;0;1:24.236;0;47.406;0;136.3;33:24.578;09:38:34.576;0:53.315;1:24.236;0:47.406;186.5;Jens Jeppesen;;70A;;;;
42;1;1;3:27.722;0;;1:11.002;0;1:29.514;0;47.206;0;119.3;3:27.722;09:08:37.720;1:11.002;1:29.514;0:47.206;184.3;Christian Marx;;70B;;;;
42;1;2;3:27.732;0;;1:01.695;0;1:29.241;0;56.796;0;121.4;6:55.454;09:12:05.452;1:01.695;1:29.241;0:56.796;124.3;Christian Marx;;70B;;;;
42;1;3;4:21.913;0;;1:02.486;0;2:00.250;0;1:19.177;0;96.3;11:17.367;09:16:27.365;1:02.486;2:00.250;1:19.177;151.3;Christian Marx;;70B;;;;
42;1;4;3:38.687;0;;1:19.501;0;1:33.845;0;45.341;0;115.3;14:56.054;09:20:06.052;1:19.501;1:33.845;0:45.341;56.6;Christian Marx;;70B;;;;
42;1;5;2:58.121;0;;51.908;0;1:20.785;0;45.428;0;141.6;17:54.175;09:23:04.173;0:51.908;1:20.785;0:45.428;190.1;Christian Marx;;70B;;;;
42;1;6;2:56.902;0;;49.684;0;1:21.387;0;45.831;0;142.5;20:51.077;09:26:01.075;0:49.684;1:21.387;0:45.831;180.9;Christian Marx;;70B;;;;
42;1;7;2:56.239;0;;50.006;0;1:20.687;0;45.546;0;143.1;23:47.316;09:28:57.314;0:50.006;1:20.687;0:45.546;187.2;Christian Marx;;70B;;;;
42;1;8;2:56.758;0;;49.664;0;1:19.591;2;47.503;0;142.6;26:44.074;09:31:54.072;0:49.664;1:19.591;0:47.503;192.5;Christian Marx;;70B;;;;
42;1;9;2:53.920;2;;48.988;2;1:19.926;0;45.006;2;145.0;29:37.994;09:34:47.992;0:48.988;1:19.926;0:45.006;190.1;Christian Marx;;70B;;;;
42;1;10;2:59.427;0;;49.218;0;1:22.708;0;47.501;0;140.5;32:37.421;09:37:47.419;0:49.218;1:22.708;0:47.501;194.9;Christian Marx;;70B;;;;
44;1;1;3:35.718;0;;1:11.195;0;1:32.801;0;51.722;0;114.8;3:35.718;09:08:45.716;1:11.195;1:32.801;0:51.722;149.8;Charlotte Engel - Jeppesen;;70A;;;;
44;1;2;3:39.708;0;;1:03.787;0;1:42.085;0;53.836;0;114.8;7:15.426;09:12:25.424;1:03.787;1:42.085;0:53.836;108.8;Charlotte Engel - Jeppesen;;70A;;;;
44;1;3;4:11.589;0;;58.429;0;1:52.248;0;1:20.912;0;100.2;11:27.015;09:16:37.013;0:58.429;1:52.248;1:20.912;163.1;Charlotte Engel - Jeppesen;;70A;;;;
44;1;4;3:48.236;0;;1:19.708;0;1:35.334;0;53.194;0;110.5;15:15.251;09:20:25.249;1:19.708;1:35.334;0:53.194;73.8;Charlotte Engel - Jeppesen;;70A;;;;
44;1;5;3:16.309;0;;57.397;0;1:27.809;0;51.103;0;128.4;18:31.560;09:23:41.558;0:57.397;1:27.809;0:51.103;167.2;Charlotte Engel - Jeppesen;;70A;;;;
44;1;6;3:17.555;0;;57.449;0;1:28.705;0;51.401;0;127.6;21:49.115;09:26:59.113;0:57.449;1:28.705;0:51.401;165.4;Charlotte Engel - Jeppesen;;70A;;;;
44;1;7;3:14.521;2;;56.018;2;1:27.272;2;51.231;0;129.6;25:03.636;09:30:13.634;0:56.018;1:27.272;0:51.231;169.5;Charlotte Engel - Jeppesen;;70A;;;;
44;1;8;3:16.892;0;;57.642;0;1:28.771;0;50.479;2;128.1;28:20.528;09:33:30.526;0:57.642;1:28.771;0:50.479;162.9;Charlotte Engel - Jeppesen;;70A;;;;
44;1;9;3:15.204;0;;56.320;0;1:28.189;0;50.695;0;129.2;31:35.732;09:36:45.730;0:56.320;1:28.189;0:50.695;165.9;Charlotte Engel - Jeppesen;;70A;;;;
44;1;10;3:17.556;0;;57.168;0;1:29.570;0;50.818;0;127.6;34:53.288;09:40:03.286;0:57.168;1:29.570;0:50.818;169.0;Charlotte Engel - Jeppesen;;70A;;;;
45;1;1;3:23.887;0;;1:02.938;0;1:31.546;0;49.403;0;121.5;3:23.887;09:08:33.885;1:02.938;1:31.546;0:49.403;180.0;Bruno Knüsli;;60B;;;;
45;1;2;3:27.163;0;;53.373;0;1:36.517;0;57.273;0;121.7;6:51.050;09:12:01.048;0:53.373;1:36.517;0:57.273;160.0;Bruno Knüsli;;60B;;;;
45;1;3;4:22.516;0;;1:04.035;0;2:00.913;0;1:17.568;0;96.0;11:13.566;09:16:23.564;1:04.035;2:00.913;1:17.568;142.3;Bruno Knüsli;;60B;;;;
45;1;4;3:47.235;0;;1:19.576;0;1:38.682;0;48.977;0;111.0;15:00.801;09:20:10.799;1:19.576;1:38.682;0:48.977;46.2;Bruno Knüsli;;60B;;;;
45;1;5;3:07.132;0;;51.219;0;1:27.467;0;48.446;0;134.7;18:07.933;09:23:17.931;0:51.219;1:27.467;0:48.446;186.5;Bruno Knüsli;;60B;;;;
45;1;6;3:07.271;0;;50.953;0;1:27.136;0;49.182;0;134.6;21:15.204;09:26:25.202;0:50.953;1:27.136;0:49.182;183.1;Bruno Knüsli;;60B;;;;
45;1;7;3:08.240;0;;52.758;0;1:27.341;0;48.141;0;133.9;24:23.444;09:29:33.442;0:52.758;1:27.341;0:48.141;176.8;Bruno Knüsli;;60B;;;;
45;1;8;3:08.021;0;;51.699;0;1:27.787;0;48.535;0;134.1;27:31.465;09:32:41.463;0:51.699;1:27.787;0:48.535;186.2;Bruno Knüsli;;60B;;;;
45;1;9;3:06.319;0;;50.441;2;1:27.574;0;48.304;0;135.3;30:37.784;09:35:47.782;0:50.441;1:27.574;0:48.304;181.8;Bruno Knüsli;;60B;;;;
45;1;10;3:04.617;2;;50.489;0;1:26.202;2;47.926;2;136.6;33:42.401;09:38:52.399;0:50.489;1:26.202;0:47.926;184.0;Bruno Knüsli;;60B;;;;
46;1;1;3:18.383;0;;1:00.723;0;1:29.484;0;48.176;0;124.9;3:18.383;09:08:28.381;1:00.723;1:29.484;0:48.176;177.6;Robert Dubler;;60B;;;;
46;1;2;3:30.058;0;;55.167;0;1:36.732;0;58.159;0;120.0;6:48.441;09:11:58.439;0:55.167;1:36.732;0:58.159;142.5;Robert Dubler;;60B;;;;
46;1;3;4:21.560;0;;1:03.177;0;2:00.221;0;1:18.162;0;96.4;11:10.001;09:16:19.999;1:03.177;2:00.221;1:18.162;133.8;Robert Dubler;;60B;;;;
46;1;4;3:43.915;0;;1:19.098;0;1:36.894;0;47.923;0;112.6;14:53.916;09:20:03.914;1:19.098;1:36.894;0:47.923;58.3;Robert Dubler;;60B;;;;
46;1;5;3:05.485;0;;51.542;0;1:26.876;0;47.067;0;135.9;17:59.401;09:23:09.399;0:51.542;1:26.876;0:47.067;180.6;Robert Dubler;;60B;;;;
46;1;6;3:05.860;0;;51.537;0;1:26.462;0;47.861;0;135.7;21:05.261;09:26:15.259;0:51.537;1:26.462;0:47.861;194.2;Robert Dubler;;60B;;;;
46;1;7;3:04.089;2;;52.193;0;1:24.575;2;47.321;0;137.0;24:09.350;09:29:19.348;0:52.193;1:24.575;0:47.321;190.5;Robert Dubler;;60B;;;;
46;1;8;3:04.797;0;;51.139;2;1:25.996;0;47.662;0;136.4;27:14.147;09:32:24.145;0:51.139;1:25.996;0:47.662;197.8;Robert Dubler;;60B;;;;
46;1;9;3:05.694;0;;51.719;0;1:25.343;0;48.632;0;135.8;30:19.841;09:35:29.839;0:51.719;1:25.343;0:48.632;181.5;Robert Dubler;;60B;;;;
46;1;10;3:05.803;0;;51.851;0;1:27.024;0;46.928;2;135.7;33:25.644;09:38:35.642;0:51.851;1:27.024;0:46.928;181.2;Robert Dubler;;60B;;;;
47;1;1;3:01.249;0;;51.554;0;1:24.156;0;45.539;0;136.7;3:01.249;09:08:11.247;0:51.554;1:24.156;0:45.539;183.4;Amanda Hennessy;;60B;;;;
47;1;2;3:25.426;0;;48.397;0;1:37.047;0;59.982;0;122.7;6:26.675;09:11:36.673;0:48.397;1:37.047;0:59.982;177.6;Amanda Hennessy;;60B;;;;
47;1;3;4:29.439;0;;1:12.491;0;1:59.971;0;1:16.977;0;93.6;10:56.114;09:16:06.112;1:12.491;1:59.971;1:16.977;114.0;Amanda Hennessy;;60B;;;;
47;1;4;3:34.790;0;;1:19.751;0;1:29.134;0;45.905;0;117.4;14:30.904;09:19:40.902;1:19.751;1:29.134;0:45.905;83.9;Amanda Hennessy;;60B;;;;
47;1;5;2:54.280;0;;48.437;0;1:21.684;0;44.159;0;144.7;17:25.184;09:22:35.182;0:48.437;1:21.684;0:44.159;180.3;Amanda Hennessy;;60B;;;;
47;1;6;2:54.431;0;;48.141;0;1:21.698;0;44.592;0;144.6;20:19.615;09:25:29.613;0:48.141;1:21.698;0:44.592;175.6;Amanda Hennessy;;60B;;;;
47;1;7;2:54.752;0;;48.082;0;1:22.222;0;44.448;0;144.3;23:14.367;09:28:24.365;0:48.082;1:22.222;0:44.448;178.8;Amanda Hennessy;;60B;;;;
47;1;8;2:56.697;0;;48.201;0;1:22.006;0;46.490;0;142.7;26:11.064;09:31:21.062;0:48.201;1:22.006;0:46.490;177.9;Amanda Hennessy;;60B;;;;
47;1;9;2:53.408;2;;47.892;0;1:21.375;2;44.141;2;145.4;29:04.472;09:34:14.470;0:47.892;1:21.375;0:44.141;183.7;Amanda Hennessy;;60B;;;;
47;1;10;2:54.529;0;;47.768;2;1:21.895;0;44.866;0;144.5;31:59.001;09:37:08.999;0:47.768;1:21.895;0:44.866;187.5;Amanda Hennessy;;60B;;;;
47;1;11;2:54.583;0;;47.782;0;1:21.800;0;45.001;0;144.4;34:53.584;09:40:03.582;0:47.782;1:21.800;0:45.001;188.8;Amanda Hennessy;;60B;;;;
49;1;1;3:21.388;0;;1:04.160;0;1:27.093;0;50.135;0;123.0;3:21.388;09:08:31.386;1:04.160;1:27.093;0:50.135;180.0;Thomas Dätwyler;;70A;;;;
49;1;2;3:29.144;0;;54.834;0;1:35.604;0;58.706;0;120.6;6:50.532;09:12:00.530;0:54.834;1:35.604;0:58.706;162.9;Thomas Dätwyler;;70A;;;;
49;1;3;4:22.303;0;;1:03.143;0;2:00.288;0;1:18.872;0;96.1;11:12.835;09:16:22.833;1:03.143;2:00.288;1:18.872;142.3;Thomas Dätwyler;;70A;;;;
49;1;4;3:42.422;0;;1:19.435;0;1:34.127;0;48.860;0;113.4;14:55.257;09:20:05.255;1:19.435;1:34.127;0:48.860;46.2;Thomas Dätwyler;;70A;;;;
49;1;5;3:06.679;0;;53.679;0;1:24.367;0;48.633;0;135.1;18:01.936;09:23:11.934;0:53.679;1:24.367;0:48.633;182.4;Thomas Dätwyler;;70A;;;;
49;1;6;3:01.631;0;;52.812;0;1:21.922;0;46.897;0;138.8;21:03.567;09:26:13.565;0:52.812;1:21.922;0:46.897;193.2;Thomas Dätwyler;;70A;;;;
49;1;7;2:59.843;0;;52.627;0;1:20.453;0;46.763;0;140.2;24:03.410;09:29:13.408;0:52.627;1:20.453;0:46.763;191.5;Thomas Dätwyler;;70A;;;;
49;1;8;2:59.957;0;;52.387;2;1:20.609;0;46.961;0;140.1;27:03.367;09:32:13.365;0:52.387;1:20.609;0:46.961;194.2;Thomas Dätwyler;;70A;;;;
49;1;9;3:00.466;0;;53.413;0;1:20.195;0;46.858;0;139.7;30:03.833;09:35:13.831;0:53.413;1:20.195;0:46.858;191.5;Thomas Dätwyler;;70A;;;;
49;1;10;2:58.121;2;;52.474;0;1:19.590;2;46.057;2;141.6;33:01.954;09:38:11.952;0:52.474;1:19.590;0:46.057;196.0;Thomas Dätwyler;;70A;;;;
54;1;1;2:52.516;0;;51.980;0;1:17.837;0;42.699;0;143.6;2:52.516;09:08:02.514;0:51.980;1:17.837;0:42.699;189.1;Leonard Batenburg;;80B;;;;
54;1;2;3:30.775;0;;48.375;0;1:39.807;0;1:02.593;0;119.6;6:23.291;09:11:33.289;0:48.375;1:39.807;1:02.593;204.5;Leonard Batenburg;;80B;;;;
54;1;3;4:29.217;0;;1:10.445;0;2:00.109;0;1:18.663;0;93.7;10:52.508;09:16:02.506;1:10.445;2:00.109;1:18.663;133.3;Leonard Batenburg;;80B;;;;
54;1;4;3:28.816;0;;1:17.825;0;1:28.555;0;42.436;2;120.7;14:21.324;09:19:31.322;1:17.825;1:28.555;0:42.436;96.2;Leonard Batenburg;;80B;;;;
54;1;5;2:45.560;0;;48.624;0;1:14.375;0;42.561;0;152.3;17:06.884;09:22:16.882;0:48.624;1:14.375;0:42.561;212.6;Leonard Batenburg;;80B;;;;
54;1;6;2:45.032;0;;47.966;2;1:14.408;0;42.658;0;152.8;19:51.916;09:25:01.914;0:47.966;1:14.408;0:42.658;208.5;Leonard Batenburg;;80B;;;;
54;1;7;2:45.126;0;;48.042;0;1:14.550;0;42.534;0;152.7;22:37.042;09:27:47.040;0:48.042;1:14.550;0:42.534;210.9;Leonard Batenburg;;80B;;;;
54;1;8;2:45.019;2;;48.163;0;1:14.292;2;42.564;0;152.8;25:22.061;09:30:32.059;0:48.163;1:14.292;0:42.564;209.7;Leonard Batenburg;;80B;;;;
