﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
59;0;3;3:19.799;0;;59.216;0;1:27.800;0;52.783;0;126.2;10:49.780;14:35:49.780;0:59.216;1:27.800;0:52.783;168.0;Charlie BIRKETT;;B;1;;;
59;0;4;3:17.216;2;;57.676;0;1:26.741;2;52.799;0;127.9;14:06.996;14:39:06.996;0:57.676;1:26.741;0:52.799;171.4;Charlie BIRKETT;;B;1;;;
59;0;5;3:17.954;0;;58.105;0;1:27.176;0;52.673;0;127.4;17:24.950;14:42:24.950;0:58.105;1:27.176;0:52.673;169.3;Charlie BIRKETT;;B;1;;;
59;0;6;3:20.083;0;;58.347;0;1:29.140;0;52.596;0;126.0;20:45.033;14:45:45.033;0:58.347;1:29.140;0:52.596;168.7;Charlie BIRKETT;;B;1;;;
59;0;7;3:20.347;0;;57.428;0;1:29.306;0;53.613;0;125.9;24:05.380;14:49:05.380;0:57.428;1:29.306;0:53.613;172.0;Charlie BIRKETT;;B;1;;;
59;0;8;3:20.097;0;;58.241;0;1:29.340;0;52.516;0;126.0;27:25.477;14:52:25.477;0:58.241;1:29.340;0:52.516;171.7;Charlie BIRKETT;;B;1;;;
59;0;9;3:18.311;0;;57.297;2;1:28.976;0;52.038;2;127.1;30:43.788;14:55:43.788;0:57.297;1:28.976;0:52.038;172.0;Charlie BIRKETT;;B;1;;;
66;0;1;3:30.371;0;;1:12.687;0;1:27.359;0;50.325;0;117.8;3:30.371;14:28:30.371;1:12.687;1:27.359;0:50.325;169.3;Viggo LUND;;C;1;;;
66;0;2;3:11.150;0;;55.553;0;1:25.933;0;49.664;0;131.9;6:41.521;14:31:41.521;0:55.553;1:25.933;0:49.664;172.2;Viggo LUND;;C;1;;;
66;0;3;3:09.114;0;;54.123;2;1:25.256;0;49.735;0;133.3;9:50.635;14:34:50.635;0:54.123;1:25.256;0:49.735;184.6;Viggo LUND;;C;1;;;
66;0;4;3:09.045;2;;54.628;0;1:24.510;0;49.907;0;133.4;12:59.680;14:37:59.680;0:54.628;1:24.510;0:49.907;183.4;Viggo LUND;;C;1;;;
66;0;5;3:09.232;0;;54.312;0;1:24.471;2;50.449;0;133.2;16:08.912;14:41:08.912;0:54.312;1:24.471;0:50.449;185.9;Viggo LUND;;C;1;;;
66;0;6;3:09.704;0;;54.496;0;1:25.613;0;49.595;0;132.9;19:18.616;14:44:18.616;0:54.496;1:25.613;0:49.595;177.0;Viggo LUND;;C;1;;;
66;0;7;3:10.656;0;;56.043;0;1:24.809;0;49.804;0;132.2;22:29.272;14:47:29.272;0:56.043;1:24.809;0:49.804;177.9;Viggo LUND;;C;1;;;
66;0;8;3:09.195;0;;54.440;0;1:24.802;0;49.953;0;133.3;25:38.467;14:50:38.467;0:54.440;1:24.802;0:49.953;184.0;Viggo LUND;;C;1;;;
66;0;9;3:09.995;0;;55.173;0;1:25.318;0;49.504;2;132.7;28:48.462;14:53:48.462;0:55.173;1:25.318;0:49.504;177.6;Viggo LUND;;C;1;;;
66;0;10;3:10.333;0;;54.296;0;1:25.859;0;50.178;0;132.5;31:58.795;14:56:58.795;0:54.296;1:25.859;0:50.178;186.2;Viggo LUND;;C;1;;;
69;0;1;4:26.679;0;;2:02.641;0;1:32.361;0;51.677;0;92.9;4:26.679;14:29:26.679;2:02.641;1:32.361;0:51.677;143.2;Simon WATTS;;C;1;;;
69;0;2;3:18.459;0;;56.501;0;;0;;0;127.0;7:45.138;14:32:45.138;0:56.501;;;168.2;Simon WATTS;;C;1;;;
69;0;3;3:18.968;0;;56.701;0;;0;;0;126.7;11:04.106;14:36:04.106;0:56.701;;;165.4;Simon WATTS;;C;1;;;
69;0;4;3:17.756;0;;56.706;0;;0;;0;127.5;14:21.862;14:39:21.862;0:56.706;;;166.7;Simon WATTS;;C;1;;;
69;0;5;3:30.205;0;B;56.820;0;;0;;0;120.0;17:52.067;14:42:52.067;0:56.820;;;169.0;Simon WATTS;;C;1;;;
69;0;6;5:09.237;0;;2:49.199;0;1:28.603;2;51.435;2;81.5;23:01.304;14:48:01.304;2:49.199;1:28.603;0:51.435;180.6;Simon WATTS;;C;1;;;
69;0;7;3:16.702;0;;57.395;0;;0;;0;128.2;26:18.006;14:51:18.006;0:57.395;;;173.4;Simon WATTS;;C;1;;;
69;0;8;3:17.568;0;;56.970;0;;0;;0;127.6;29:35.574;14:54:35.574;0:56.970;;;183.4;Simon WATTS;;C;1;;;
69;0;9;3:16.642;2;;56.464;2;;0;;0;128.2;32:52.216;14:57:52.216;0:56.464;;;182.4;Simon WATTS;;C;1;;;
736;0;1;3:36.506;0;;1:15.276;0;1:29.495;0;51.735;0;114.4;3:36.506;14:28:36.506;1:15.276;1:29.495;0:51.735;162.2;Guillaume COLINET;;C;1;;;
736;0;2;3:12.257;0;;55.882;0;1:25.776;0;50.599;0;131.1;6:48.763;14:31:48.763;0:55.882;1:25.776;0:50.599;181.2;Guillaume COLINET;;C;1;;;
736;0;3;3:10.702;0;;55.771;0;1:24.833;0;50.098;0;132.2;9:59.465;14:34:59.465;0:55.771;1:24.833;0:50.098;186.9;Guillaume COLINET;;C;1;;;
736;0;4;3:09.657;2;;55.025;2;1:24.681;2;49.951;2;132.9;13:09.122;14:38:09.122;0:55.025;1:24.681;0:49.951;187.8;Guillaume COLINET;;C;1;;;
736;0;5;3:37.244;0;B;1:04.108;0;1:29.937;0;1:03.199;0;116.1;16:46.366;14:41:46.366;1:04.108;1:29.937;1:03.199;154.1;Guillaume COLINET;;C;1;;;
736;0;6;9:08.783;0;B;6:21.796;0;1:38.985;0;1:08.002;0;45.9;25:55.149;14:50:55.149;6:21.796;1:38.985;1:08.002;110.3;Guillaume COLINET;;C;1;;;
74;0;1;4:02.155;0;;1:25.292;0;1:41.218;0;55.645;0;102.3;4:02.155;14:29:02.155;1:25.292;1:41.218;0:55.645;141.2;Michael GANS;;C;1;;;
74;0;2;3:26.554;0;;58.948;0;1:33.498;0;54.108;0;122.1;7:28.709;14:32:28.709;0:58.948;1:33.498;0:54.108;164.4;Michael GANS;;C;1;;;
74;0;3;3:20.751;0;;57.778;0;1:29.371;0;53.602;0;125.6;10:49.460;14:35:49.460;0:57.778;1:29.371;0:53.602;156.1;Michael GANS;;C;1;;;
74;0;4;3:25.552;0;;59.938;0;1:30.138;0;55.476;0;122.7;14:15.012;14:39:15.012;0:59.938;1:30.138;0:55.476;168.0;Michael GANS;;C;1;;;
74;0;5;3:34.522;0;B;57.976;0;1:31.633;0;1:04.913;0;117.5;17:49.534;14:42:49.534;0:57.976;1:31.633;1:04.913;174.5;Michael GANS;;C;1;;;
74;0;6;4:29.048;0;;2:14.420;0;1:24.708;0;49.920;0;93.7;22:18.582;14:47:18.582;2:14.420;1:24.708;0:49.920;178.5;Michael GANS;;C;1;;;
74;0;7;3:07.531;0;;54.201;2;1:24.082;0;49.248;2;134.5;25:26.113;14:50:26.113;0:54.201;1:24.082;0:49.248;183.7;Michael GANS;;C;1;;;
74;0;8;3:07.480;2;;54.447;0;1:23.485;2;49.548;0;134.5;28:33.593;14:53:33.593;0:54.447;1:23.485;0:49.548;188.8;Michael GANS;;C;1;;;
74;0;9;3:08.591;0;;55.257;0;1:23.819;0;49.515;0;133.7;31:42.184;14:56:42.184;0:55.257;1:23.819;0:49.515;184.6;Michael GANS;;C;1;;;
77;0;1;4:02.553;0;;1:43.036;0;1:28.488;0;51.029;0;102.1;4:02.553;14:29:02.553;1:43.036;1:28.488;0:51.029;155.4;Mark BURNETT;;B;1;;;
77;0;2;3:10.173;0;;55.210;2;1:24.358;0;50.605;2;132.6;7:12.726;14:32:12.726;0:55.210;1:24.358;0:50.605;175.3;Mark BURNETT;;B;1;;;
77;0;3;3:10.857;2;;55.515;0;1:24.327;2;51.015;0;132.1;10:23.583;14:35:23.583;0:55.515;1:24.327;0:51.015;175.0;Mark BURNETT;;B;1;;;
77;0;4;3:11.873;0;;55.845;0;1:24.545;0;51.483;0;131.4;13:35.456;14:38:35.456;0:55.845;1:24.545;0:51.483;173.1;Mark BURNETT;;B;1;;;
77;0;5;3:20.754;0;B;57.108;0;1:25.793;0;57.853;0;125.6;16:56.210;14:41:56.210;0:57.108;1:25.793;0:57.853;173.6;Mark BURNETT;;B;1;;;
77;0;6;4:37.982;0;;2:17.475;0;1:29.295;0;51.212;0;90.7;21:34.192;14:46:34.192;2:17.475;1:29.295;0:51.212;172.2;Mark BURNETT;;B;1;;;
77;0;7;3:13.747;0;;55.861;0;1:26.680;0;51.206;0;130.1;24:47.939;14:49:47.939;0:55.861;1:26.680;0:51.206;163.4;Mark BURNETT;;B;1;;;
77;0;8;3:14.209;0;;56.151;0;1:26.588;0;51.470;0;129.8;28:02.148;14:53:02.148;0:56.151;1:26.588;0:51.470;174.5;Mark BURNETT;;B;1;;;
77;0;9;3:14.515;0;;56.436;0;1:26.502;0;51.577;0;129.6;31:16.663;14:56:16.663;0:56.436;1:26.502;0:51.577;175.3;Mark BURNETT;;B;1;;;
79;0;1;3:07.585;0;;48.099;0;1:27.794;0;51.692;0;132.1;3:07.585;14:28:07.585;0:48.099;1:27.794;0:51.692;146.7;Mark MARTIN;;C;1;;;
79;0;2;3:06.659;0;;53.757;0;1:24.289;0;48.613;0;135.1;6:14.244;14:31:14.244;0:53.757;1:24.289;0:48.613;184.3;Mark MARTIN;;C;1;;;
79;0;3;3:07.232;0;;54.361;0;1:24.172;0;48.699;0;134.7;9:21.476;14:34:21.476;0:54.361;1:24.172;0:48.699;172.8;Mark MARTIN;;C;1;;;
79;0;4;3:18.730;0;B;54.355;0;1:25.991;0;58.384;0;126.9;12:40.206;14:37:40.206;0:54.355;1:25.991;0:58.384;184.0;Mark MARTIN;;C;1;;;
79;0;5;4:13.667;0;;2:00.058;0;1:23.892;0;49.717;0;99.4;16:53.873;14:41:53.873;2:00.058;1:23.892;0:49.717;184.9;Mark MARTIN;;C;1;;;
79;0;6;3:05.534;0;;53.099;0;1:23.771;0;48.664;0;135.9;19:59.407;14:44:59.407;0:53.099;1:23.771;0:48.664;195.7;Mark MARTIN;;C;1;;;
79;0;7;3:03.667;0;;52.441;0;1:23.372;0;47.854;0;137.3;23:03.074;14:48:03.074;0:52.441;1:23.372;0:47.854;197.4;Mark MARTIN;;C;1;;;
79;0;8;3:04.236;0;;53.094;0;1:22.323;2;48.819;0;136.9;26:07.310;14:51:07.310;0:53.094;1:22.323;0:48.819;197.8;Mark MARTIN;;C;1;;;
79;0;9;3:03.104;0;;52.325;0;1:22.897;0;47.882;0;137.7;29:10.414;14:54:10.414;0:52.325;1:22.897;0:47.882;197.4;Mark MARTIN;;C;1;;;
79;0;10;3:02.410;2;;52.132;3;1:22.663;0;47.615;2;138.2;32:12.824;14:57:12.824;0:52.132;1:22.663;0:47.615;197.4;Mark MARTIN;;C;1;;;
80;0;1;3:33.806;0;;1:13.121;0;1:28.381;0;52.304;0;115.9;3:33.806;14:28:33.806;1:13.121;1:28.381;0:52.304;144.8;Ian GOFF;;D;1;;;
80;0;2;3:12.646;0;;58.290;0;1:24.201;0;50.155;0;130.9;6:46.452;14:31:46.452;0:58.290;1:24.201;0:50.155;178.5;Ian GOFF;;D;1;;;
80;0;3;3:10.614;2;;56.445;0;1:24.179;2;49.990;2;132.3;9:57.066;14:34:57.066;0:56.445;1:24.179;0:49.990;174.2;Ian GOFF;;D;1;;;
80;0;4;3:20.394;0;B;56.105;2;1:24.381;0;59.908;0;125.8;13:17.460;14:38:17.460;0:56.105;1:24.381;0:59.908;173.6;Ian GOFF;;D;1;;;
80;0;5;9:27.097;0;;6:59.730;0;1:32.402;0;54.965;0;44.5;22:44.557;14:47:44.557;6:59.730;1:32.402;0:54.965;143.6;Ian GOFF;;D;1;;;
80;0;6;3:29.194;0;;1:00.591;0;1:30.661;0;57.942;0;120.5;26:13.751;14:51:13.751;1:00.591;1:30.661;0:57.942;158.1;Ian GOFF;;D;1;;;
80;0;7;3:30.787;0;;1:04.495;0;1:30.336;0;55.956;0;119.6;29:44.538;14:54:44.538;1:04.495;1:30.336;0:55.956;159.8;Ian GOFF;;D;1;;;
80;0;8;3:46.255;0;B;1:05.695;0;1:31.726;0;1:08.834;0;111.4;33:30.793;14:58:30.793;1:05.695;1:31.726;1:08.834;155.8;Ian GOFF;;D;1;;;
88;0;1;4:00.434;0;;1:33.381;0;1:30.156;0;56.897;0;103.0;4:00.434;14:29:00.434;1:33.381;1:30.156;0:56.897;151.0;Alexander SCHLÜCHTER;;C;1;;;
88;0;2;3:09.665;0;;54.291;0;1:25.294;0;50.080;0;132.9;7:10.099;14:32:10.099;0:54.291;1:25.294;0:50.080;185.2;Alexander SCHLÜCHTER;;C;1;;;
88;0;3;3:08.397;0;;54.127;0;1:24.113;0;50.157;0;133.8;10:18.496;14:35:18.496;0:54.127;1:24.113;0:50.157;184.0;Alexander SCHLÜCHTER;;C;1;;;
88;0;4;3:30.331;0;;58.741;0;1:34.587;0;57.003;0;119.9;13:48.827;14:38:48.827;0:58.741;1:34.587;0:57.003;160.2;Alexander SCHLÜCHTER;;C;1;;;
88;0;5;3:09.136;0;;54.143;0;1:24.491;0;50.502;0;133.3;16:57.963;14:41:57.963;0:54.143;1:24.491;0:50.502;180.9;Alexander SCHLÜCHTER;;C;1;;;
88;0;6;3:17.310;0;B;54.137;0;1:25.093;0;58.080;0;127.8;20:15.273;14:45:15.273;0:54.137;1:25.093;0:58.080;188.5;Alexander SCHLÜCHTER;;C;1;;;
88;0;7;4:38.077;0;;2:16.963;0;1:26.912;0;54.202;0;90.7;24:53.350;14:49:53.350;2:16.963;1:26.912;0:54.202;165.9;Alexander SCHLÜCHTER;;C;1;;;
88;0;8;3:07.613;0;;53.876;0;1:24.254;0;49.483;0;134.4;28:00.963;14:53:00.963;0:53.876;1:24.254;0:49.483;182.7;Alexander SCHLÜCHTER;;C;1;;;
88;0;9;3:06.719;2;;53.635;2;1:23.781;2;49.303;2;135.0;31:07.682;14:56:07.682;0:53.635;1:23.781;0:49.303;183.4;Alexander SCHLÜCHTER;;C;1;;;
89;0;1;2:55.830;0;;43.591;0;1:23.861;0;48.378;0;140.9;2:55.830;14:27:55.830;0:43.591;1:23.861;0:48.378;178.2;Andrew BANKS;;C;1;;;
89;0;2;3:01.382;0;;52.816;0;1:21.015;0;47.551;0;139.0;5:57.212;14:30:57.212;0:52.816;1:21.015;0:47.551;192.5;Andrew BANKS;;C;1;;;
89;0;3;3:02.967;0;;53.148;0;1:21.362;0;48.457;0;137.8;9:00.179;14:34:00.179;0:53.148;1:21.362;0:48.457;192.2;Andrew BANKS;;C;1;;;
89;0;4;3:00.557;0;;52.434;0;1:20.620;3;47.503;2;139.6;12:00.736;14:37:00.736;0:52.434;1:20.620;0:47.503;194.2;Andrew BANKS;;C;1;;;
89;0;5;3:00.977;0;;52.384;0;1:20.660;0;47.933;0;139.3;15:01.713;14:40:01.713;0:52.384;1:20.660;0:47.933;194.9;Andrew BANKS;;C;1;;;
89;0;6;3:11.787;0;B;53.137;0;1:22.417;0;56.233;0;131.5;18:13.500;14:43:13.500;0:53.137;1:22.417;0:56.233;187.8;Andrew BANKS;;C;1;;;
89;0;7;4:05.321;0;;1:56.249;0;1:21.230;0;47.842;0;102.8;22:18.821;14:47:18.821;1:56.249;1:21.230;0:47.842;197.1;Andrew BANKS;;C;1;;;
89;0;8;3:01.234;0;;52.373;0;1:20.980;0;47.881;0;139.1;25:20.055;14:50:20.055;0:52.373;1:20.980;0:47.881;197.1;Andrew BANKS;;C;1;;;
89;0;9;3:00.531;3;;52.160;2;1:20.721;0;47.650;0;139.7;28:20.586;14:53:20.586;0:52.160;1:20.721;0:47.650;197.1;Andrew BANKS;;C;1;;;
89;0;10;3:16.428;0;;56.379;0;1:25.832;0;54.217;0;128.4;31:37.014;14:56:37.014;0:56.379;1:25.832;0:54.217;194.2;Andrew BANKS;;C;1;;;
9;0;1;4:05.964;0;;1:39.041;0;1:33.896;0;53.027;0;100.7;4:05.964;14:29:05.964;1:39.041;1:33.896;0:53.027;155.6;Gary WRIGHT;;B;1;;;
9;0;2;3:16.654;0;;57.854;0;1:27.286;2;51.514;2;128.2;7:22.618;14:32:22.618;0:57.854;1:27.286;0:51.514;171.2;Gary WRIGHT;;B;1;;;
9;0;3;3:16.163;2;;56.657;2;1:27.886;0;51.620;0;128.5;10:38.781;14:35:38.781;0:56.657;1:27.886;0:51.620;168.2;Gary WRIGHT;;B;1;;;
9;0;4;3:16.256;0;;56.826;0;1:27.537;0;51.893;0;128.5;13:55.037;14:38:55.037;0:56.826;1:27.537;0:51.893;170.6;Gary WRIGHT;;B;1;;;
9;0;5;3:17.259;0;;57.613;0;1:27.737;0;51.909;0;127.8;17:12.296;14:42:12.296;0:57.613;1:27.737;0:51.909;172.8;Gary WRIGHT;;B;1;;;
9;0;6;3:17.256;0;;57.429;0;1:27.972;0;51.855;0;127.8;20:29.552;14:45:29.552;0:57.429;1:27.972;0:51.855;172.2;Gary WRIGHT;;B;1;;;
9;0;7;3:18.545;0;;57.549;0;1:28.893;0;52.103;0;127.0;23:48.097;14:48:48.097;0:57.549;1:28.893;0:52.103;165.4;Gary WRIGHT;;B;1;;;
9;0;8;3:19.255;0;;57.091;0;1:30.189;0;51.975;0;126.5;27:07.352;14:52:07.352;0:57.091;1:30.189;0:51.975;171.2;Gary WRIGHT;;B;1;;;
9;0;9;3:18.134;0;;57.464;0;1:28.085;0;52.585;0;127.3;30:25.486;14:55:25.486;0:57.464;1:28.085;0:52.585;173.6;Gary WRIGHT;;B;1;;;
91;0;1;3:09.502;0;;53.051;0;1:26.545;0;49.906;0;130.7;3:09.502;14:28:09.502;0:53.051;1:26.545;0:49.906;172.5;Martin STROMMEN;;C;1;;;
91;0;2;3:07.200;0;;53.338;0;1:24.689;0;49.173;0;134.7;6:16.702;14:31:16.702;0:53.338;1:24.689;0:49.173;182.7;Martin STROMMEN;;C;1;;;
91;0;3;3:06.079;2;;52.709;0;1:24.532;2;48.838;0;135.5;9:22.781;14:34:22.781;0:52.709;1:24.532;0:48.838;183.4;Martin STROMMEN;;C;1;;;
91;0;4;3:06.634;0;;52.553;0;1:25.196;0;48.885;0;135.1;12:29.415;14:37:29.415;0:52.553;1:25.196;0:48.885;190.8;Martin STROMMEN;;C;1;;;
91;0;5;3:07.951;0;;53.078;0;1:25.674;0;49.199;0;134.2;15:37.366;14:40:37.366;0:53.078;1:25.674;0:49.199;193.2;Martin STROMMEN;;C;1;;;
91;0;6;3:07.555;0;;52.701;0;1:25.158;0;49.696;0;134.4;18:44.921;14:43:44.921;0:52.701;1:25.158;0:49.696;191.5;Martin STROMMEN;;C;1;;;
91;0;7;3:07.890;0;;52.476;0;1:25.853;0;49.561;0;134.2;21:52.811;14:46:52.811;0:52.476;1:25.853;0:49.561;193.9;Martin STROMMEN;;C;1;;;
91;0;8;3:07.995;0;;52.765;0;1:26.614;0;48.616;2;134.1;25:00.806;14:50:00.806;0:52.765;1:26.614;0:48.616;185.9;Martin STROMMEN;;C;1;;;
91;0;9;3:08.359;0;;52.329;2;1:26.204;0;49.826;0;133.9;28:09.165;14:53:09.165;0:52.329;1:26.204;0:49.826;197.8;Martin STROMMEN;;C;1;;;
91;0;10;3:07.537;0;;52.619;0;1:25.697;0;49.221;0;134.4;31:16.702;14:56:16.702;0:52.619;1:25.697;0:49.221;196.4;Martin STROMMEN;;C;1;;;
95;0;1;4:38.761;0;;2:08.127;0;1:35.846;0;54.788;0;88.9;4:38.761;14:29:38.761;2:08.127;1:35.846;0:54.788;131.7;Alex DE LATRE DU BOSQUEAU;;C;1;;;
95;0;2;3:19.598;2;;58.447;0;1:28.981;2;52.170;2;126.3;7:58.359;14:32:58.359;0:58.447;1:28.981;0:52.170;160.2;Alex DE LATRE DU BOSQUEAU;;C;1;;;
98;0;1;3:08.935;0;;51.839;0;1:27.074;0;50.022;0;131.1;3:08.935;14:28:08.935;0:51.839;1:27.074;0:50.022;179.1;Graham PATTLE;;C;1;;;
98;0;2;3:07.387;0;;53.543;0;1:24.187;2;49.657;0;134.6;6:16.322;14:31:16.322;0:53.543;1:24.187;0:49.657;192.5;Graham PATTLE;;C;1;;;
98;0;3;3:08.328;0;;53.536;0;1:25.676;0;49.116;0;133.9;9:24.650;14:34:24.650;0:53.536;1:25.676;0:49.116;180.3;Graham PATTLE;;C;1;;;
98;0;4;3:08.084;0;;53.260;0;1:24.868;0;49.956;0;134.1;12:32.734;14:37:32.734;0:53.260;1:24.868;0:49.956;187.8;Graham PATTLE;;C;1;;;
98;0;5;3:06.466;2;;53.085;0;1:24.348;0;49.033;2;135.2;15:39.200;14:40:39.200;0:53.085;1:24.348;0:49.033;193.2;Graham PATTLE;;C;1;;;
98;0;6;3:06.573;0;;52.889;2;1:24.265;0;49.419;0;135.1;18:45.773;14:43:45.773;0:52.889;1:24.265;0:49.419;190.5;Graham PATTLE;;C;1;;;
98;0;7;3:17.412;0;B;53.147;0;1:24.958;0;59.307;0;127.7;22:03.185;14:47:03.185;0:53.147;1:24.958;0:59.307;184.9;Graham PATTLE;;C;1;;;
98;0;8;3:57.947;0;;1:42.138;0;1:26.512;0;49.297;0;106.0;26:01.132;14:51:01.132;1:42.138;1:26.512;0:49.297;186.5;Graham PATTLE;;C;1;;;
98;0;9;3:08.573;0;;53.559;0;1:25.296;0;49.718;0;133.7;29:09.705;14:54:09.705;0:53.559;1:25.296;0:49.718;189.8;Graham PATTLE;;C;1;;;
98;0;10;3:13.073;0;;54.176;0;1:25.877;0;53.020;0;130.6;32:22.778;14:57:22.778;0:54.176;1:25.877;0:53.020;175.9;Graham PATTLE;;C;1;;;
