﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
36;0;5;5:06.110;0;;2:03.444;0;1:54.316;0;1:08.350;2;82.4;24:53.419;10:20:48.419;2:03.444;1:54.316;1:08.350;102.9;Steve WARD;;PW3;1;;;
36;0;6;4:17.319;2;;1:16.591;2;1:51.823;2;1:08.905;0;98.0;29:10.738;10:25:05.738;1:16.591;1:51.823;1:08.905;109.6;Steve WARD;;PW3;1;;;
36;0;7;4:18.423;0;;1:16.672;0;1:52.439;0;1:09.312;0;97.6;33:29.161;10:29:24.161;1:16.672;1:52.439;1:09.312;104.4;Steve WARD;;PW3;1;;;
39;0;1;6:23.216;0;;3:05.019;0;1:58.934;0;1:19.263;0;64.7;6:23.216;10:02:18.216;3:05.019;1:58.934;1:19.263;92.3;Iain STEWART;;PW1;1;;;
39;0;2;4:10.646;0;;1:24.548;0;1:42.695;2;1:03.403;0;100.6;10:33.862;10:06:28.862;1:24.548;1:42.695;1:03.403;126.8;Iain STEWART;;PW1;1;;;
39;0;3;4:06.021;2;;1:10.068;0;1:52.902;0;1:03.051;2;102.5;14:39.883;10:10:34.883;1:10.068;1:52.902;1:03.051;124.7;Iain STEWART;;PW1;1;;;
39;0;4;4:11.440;0;B;1:08.712;2;1:46.633;0;1:16.095;0;100.3;18:51.323;10:14:46.323;1:08.712;1:46.633;1:16.095;128.0;Iain STEWART;;PW1;1;;;
39;0;5;5:06.918;0;;2:11.033;0;1:49.528;0;1:06.357;0;82.2;23:58.241;10:19:53.241;2:11.033;1:49.528;1:06.357;118.9;Iain STEWART;;PW1;1;;;
39;0;6;4:17.250;0;;1:13.911;0;1:51.063;0;1:12.276;0;98.0;28:15.491;10:24:10.491;1:13.911;1:51.063;1:12.276;114.2;Iain STEWART;;PW1;1;;;
39;0;7;4:42.180;0;;1:25.417;0;1:49.449;0;1:27.314;0;89.4;32:57.671;10:28:52.671;1:25.417;1:49.449;1:27.314;88.7;Iain STEWART;;PW1;1;;;
40;0;1;5:22.399;0;;2:13.908;0;2:00.391;0;1:08.100;0;76.8;5:22.399;10:01:17.399;2:13.908;2:00.391;1:08.100;113.4;Richard REAY-SMITH;;PW7;1;;;
40;0;2;4:09.882;0;;1:12.244;0;1:50.090;0;1:07.548;0;100.9;9:32.281;10:05:27.281;1:12.244;1:50.090;1:07.548;128.7;Richard REAY-SMITH;;PW7;1;;;
40;0;3;3:59.811;0;;1:09.290;0;1:46.223;0;1:04.298;0;105.1;13:32.092;10:09:27.092;1:09.290;1:46.223;1:04.298;124.9;Richard REAY-SMITH;;PW7;1;;;
40;0;4;3:55.735;0;;1:08.013;0;1:44.061;0;1:03.661;0;107.0;17:27.827;10:13:22.827;1:08.013;1:44.061;1:03.661;139.7;Richard REAY-SMITH;;PW7;1;;;
40;0;5;3:51.079;2;;1:06.099;2;1:42.788;2;1:02.192;0;109.1;21:18.906;10:17:13.906;1:06.099;1:42.788;1:02.192;142.7;Richard REAY-SMITH;;PW7;1;;;
40;0;6;3:52.024;0;;1:06.386;0;1:43.569;0;1:02.069;2;108.7;25:10.930;10:21:05.930;1:06.386;1:43.569;1:02.069;139.2;Richard REAY-SMITH;;PW7;1;;;
40;0;7;3:54.745;0;;1:07.688;0;1:44.228;0;1:02.829;0;107.4;29:05.675;10:25:00.675;1:07.688;1:44.228;1:02.829;149.2;Richard REAY-SMITH;;PW7;1;;;
40;0;8;3:53.589;0;;1:07.364;0;1:43.941;0;1:02.284;0;107.9;32:59.264;10:28:54.264;1:07.364;1:43.941;1:02.284;137.1;Richard REAY-SMITH;;PW7;1;;;
41;0;1;5:48.284;0;;2:56.346;0;1:46.906;0;1:05.032;0;71.1;5:48.284;10:01:43.284;2:56.346;1:46.906;1:05.032;120.1;Paul CARTER;;PW7;1;;;
41;0;2;4:04.072;0;;1:10.168;2;1:49.885;0;1:04.019;2;103.3;9:52.356;10:05:47.356;1:10.168;1:49.885;1:04.019;138.8;Paul CARTER;;PW7;1;;;
41;0;3;4:01.817;0;;1:11.272;0;1:46.013;0;1:04.532;0;104.3;13:54.173;10:09:49.173;1:11.272;1:46.013;1:04.532;139.9;Paul CARTER;;PW7;1;;;
41;0;4;4:15.474;0;B;1:12.477;0;1:48.372;0;1:14.625;0;98.7;18:09.647;10:14:04.647;1:12.477;1:48.372;1:14.625;123.6;Paul CARTER;;PW7;1;;;
41;0;5;5:10.501;0;;2:13.721;0;1:51.775;0;1:05.005;0;81.2;23:20.148;10:19:15.148;2:13.721;1:51.775;1:05.005;114.4;Paul CARTER;;PW7;1;;;
41;0;6;4:01.431;0;;1:10.248;0;1:44.921;0;1:06.262;0;104.4;27:21.579;10:23:16.579;1:10.248;1:44.921;1:06.262;121.6;Paul CARTER;;PW7;1;;;
41;0;7;3:59.395;2;;1:10.549;0;1:43.253;2;1:05.593;0;105.3;31:20.974;10:27:15.974;1:10.549;1:43.253;1:05.593;119.6;Paul CARTER;;PW7;1;;;
42;0;1;5:41.390;0;;2:55.599;0;1:43.052;0;1:02.739;0;72.6;5:41.390;10:01:36.390;2:55.599;1:43.052;1:02.739;123.1;Paul CHASE-GARDENER;;PW5;1;;;
42;0;2;3:49.281;0;;1:11.474;0;1:37.269;0;1:00.538;0;110.0;9:30.671;10:05:25.671;1:11.474;1:37.269;1:00.538;131.7;Paul CHASE-GARDENER;;PW5;1;;;
42;0;3;3:44.684;0;;1:07.573;0;1:37.556;0;59.555;0;112.2;13:15.355;10:09:10.355;1:07.573;1:37.556;0:59.555;138.8;Paul CHASE-GARDENER;;PW5;1;;;
42;0;4;3:39.921;0;;1:06.360;0;1:34.925;0;58.636;0;114.7;16:55.276;10:12:50.276;1:06.360;1:34.925;0:58.636;140.3;Paul CHASE-GARDENER;;PW5;1;;;
42;0;5;3:39.896;0;;1:05.827;0;1:35.357;0;58.712;0;114.7;20:35.172;10:16:30.172;1:05.827;1:35.357;0:58.712;139.7;Paul CHASE-GARDENER;;PW5;1;;;
42;0;6;3:38.132;2;;1:05.458;2;1:34.275;2;58.399;2;115.6;24:13.304;10:20:08.304;1:05.458;1:34.275;0:58.399;146.1;Paul CHASE-GARDENER;;PW5;1;;;
42;0;7;3:41.647;0;;1:05.595;0;1:36.622;0;59.430;0;113.8;27:54.951;10:23:49.951;1:05.595;1:36.622;0:59.430;145.7;Paul CHASE-GARDENER;;PW5;1;;;
42;0;8;3:39.204;0;;1:05.459;0;1:34.349;0;59.396;0;115.0;31:34.155;10:27:29.155;1:05.459;1:34.349;0:59.396;142.9;Paul CHASE-GARDENER;;PW5;1;;;
44;0;1;3:58.180;0;;1:11.662;0;1:42.863;0;1:03.655;0;104.0;3:58.180;09:59:53.180;1:11.662;1:42.863;1:03.655;119.1;Philip CHAMPION;;PW1;1;;;
44;0;2;3:46.376;0;;1:07.864;0;1:37.313;0;1:01.199;0;111.4;7:44.556;10:03:39.556;1:07.864;1:37.313;1:01.199;125.9;Philip CHAMPION;;PW1;1;;;
44;0;3;3:47.137;0;;1:09.581;0;1:37.075;2;1:00.481;0;111.0;11:31.693;10:07:26.693;1:09.581;1:37.075;1:00.481;130.0;Philip CHAMPION;;PW1;1;;;
44;0;4;3:44.857;0;;1:07.085;0;1:38.114;0;59.658;2;112.1;15:16.550;10:11:11.550;1:07.085;1:38.114;0:59.658;127.1;Philip CHAMPION;;PW1;1;;;
44;0;5;3:42.941;2;;1:05.539;2;1:37.278;0;1:00.124;0;113.1;18:59.491;10:14:54.491;1:05.539;1:37.278;1:00.124;130.9;Philip CHAMPION;;PW1;1;;;
44;0;6;4:02.969;0;B;1:08.572;0;1:39.942;0;1:14.455;0;103.8;23:02.460;10:18:57.460;1:08.572;1:39.942;1:14.455;137.4;Philip CHAMPION;;PW1;1;;;
44;0;7;4:44.311;0;;1:58.462;0;1:42.916;0;1:02.933;0;88.7;27:46.771;10:23:41.771;1:58.462;1:42.916;1:02.933;118.7;Philip CHAMPION;;PW1;1;;;
44;0;8;3:51.050;0;;1:08.722;0;1:39.212;0;1:03.116;0;109.1;31:37.821;10:27:32.821;1:08.722;1:39.212;1:03.116;133.0;Philip CHAMPION;;PW1;1;;;
46;0;1;4:37.181;0;;1:36.037;0;1:51.404;0;1:09.740;0;89.4;4:37.181;10:00:32.181;1:36.037;1:51.404;1:09.740;103.7;Duncan WILTSHIRE;;PW2;1;;;
46;0;2;4:04.794;0;;1:16.096;0;1:41.922;0;1:06.776;0;103.0;8:41.975;10:04:36.975;1:16.096;1:41.922;1:06.776;119.7;Duncan WILTSHIRE;;PW2;1;;;
46;0;3;4:15.681;0;;1:14.443;0;1:43.626;0;1:17.612;0;98.6;12:57.656;10:08:52.656;1:14.443;1:43.626;1:17.612;124.0;Duncan WILTSHIRE;;PW2;1;;;
46;0;4;3:56.945;0;;1:12.796;0;1:38.909;0;1:05.240;0;106.4;16:54.601;10:12:49.601;1:12.796;1:38.909;1:05.240;123.1;Duncan WILTSHIRE;;PW2;1;;;
46;0;5;3:55.571;2;;1:11.995;0;1:38.320;2;1:05.256;0;107.0;20:50.172;10:16:45.172;1:11.995;1:38.320;1:05.256;127.7;Duncan WILTSHIRE;;PW2;1;;;
46;0;6;3:56.982;0;;1:12.385;0;1:39.609;0;1:04.988;2;106.4;24:47.154;10:20:42.154;1:12.385;1:39.609;1:04.988;125.1;Duncan WILTSHIRE;;PW2;1;;;
46;0;7;3:56.342;0;;1:11.550;2;1:39.124;0;1:05.668;0;106.7;28:43.496;10:24:38.496;1:11.550;1:39.124;1:05.668;128.6;Duncan WILTSHIRE;;PW2;1;;;
46;0;8;4:08.543;0;B;1:11.691;0;1:41.458;0;1:15.394;0;101.4;32:52.039;10:28:47.039;1:11.691;1:41.458;1:15.394;128.7;Duncan WILTSHIRE;;PW2;1;;;
5;0;1;5:16.922;0;;2:17.560;0;1:53.352;0;1:06.010;0;78.2;5:16.922;10:01:11.922;2:17.560;1:53.352;1:06.010;111.0;Richard PILKINGTON;;PW7;1;;;
5;0;2;4:01.469;0;;1:06.255;0;1:48.158;0;1:07.056;0;104.4;9:18.391;10:05:13.391;1:06.255;1:48.158;1:07.056;141.9;Richard PILKINGTON;;PW7;1;;;
5;0;3;3:53.087;0;;1:08.263;0;1:45.482;0;59.342;0;108.2;13:11.478;10:09:06.478;1:08.263;1:45.482;0:59.342;141.7;Richard PILKINGTON;;PW7;1;;;
5;0;4;3:42.335;0;;1:05.026;0;1:39.531;0;57.778;0;113.4;16:53.813;10:12:48.813;1:05.026;1:39.531;0:57.778;146.1;Richard PILKINGTON;;PW7;1;;;
5;0;5;3:38.735;0;;1:03.804;0;1:38.464;0;56.467;0;115.3;20:32.548;10:16:27.548;1:03.804;1:38.464;0:56.467;153.2;Richard PILKINGTON;;PW7;1;;;
5;0;6;3:34.501;2;;1:02.921;0;1:35.426;2;56.154;0;117.5;24:07.049;10:20:02.049;1:02.921;1:35.426;0:56.154;156.5;Richard PILKINGTON;;PW7;1;;;
5;0;7;3:34.587;0;;1:02.266;2;1:36.283;0;56.038;2;117.5;27:41.636;10:23:36.636;1:02.266;1:36.283;0:56.038;154.7;Richard PILKINGTON;;PW7;1;;;
5;0;8;3:35.796;0;;1:02.817;0;1:35.790;0;57.189;0;116.8;31:17.432;10:27:12.432;1:02.817;1:35.790;0:57.189;151.5;Richard PILKINGTON;;PW7;1;;;
6;0;1;6:01.462;0;;2:45.359;0;2:02.622;0;1:13.481;0;68.5;6:01.462;10:01:56.462;2:45.359;2:02.622;1:13.481;89.4;Stephan RETTENMAIER;;PW3;1;;;
6;0;2;4:23.445;0;;1:18.705;0;1:55.492;0;1:09.248;0;95.7;10:24.907;10:06:19.907;1:18.705;1:55.492;1:09.248;105.0;Stephan RETTENMAIER;;PW3;1;;;
6;0;3;4:21.645;0;;1:15.376;0;1:56.101;0;1:10.168;0;96.4;14:46.552;10:10:41.552;1:15.376;1:56.101;1:10.168;114.6;Stephan RETTENMAIER;;PW3;1;;;
6;0;4;4:22.260;0;;1:16.680;0;1:55.929;0;1:09.651;0;96.1;19:08.812;10:15:03.812;1:16.680;1:55.929;1:09.651;107.1;Stephan RETTENMAIER;;PW3;1;;;
6;0;5;9:30.885;0;;1:15.129;0;1:54.986;0;6:20.770;0;44.2;28:39.697;10:24:34.697;1:15.129;1:54.986;6:20.770;111.8;Stephan RETTENMAIER;;PW3;1;;;
6;0;6;4:12.623;2;;1:14.035;2;1:51.961;2;1:06.627;2;99.8;32:52.320;10:28:47.320;1:14.035;1:51.961;1:06.627;118.9;Stephan RETTENMAIER;;PW3;1;;;
66;0;1;3:36.175;0;;59.542;0;1:35.013;0;1:01.620;0;114.6;3:36.175;09:59:31.175;0:59.542;1:35.013;1:01.620;137.8;Gareth BURNETT;;PW5;1;;;
66;0;2;3:33.469;0;;1:03.685;0;1:34.222;0;55.562;2;118.1;7:09.644;10:03:04.644;1:03.685;1:34.222;0:55.562;135.2;Gareth BURNETT;;PW5;1;;;
66;0;3;3:30.691;2;;1:01.351;0;1:33.704;2;55.636;0;119.7;10:40.335;10:06:35.335;1:01.351;1:33.704;0:55.636;150.8;Gareth BURNETT;;PW5;1;;;
66;0;4;3:49.530;0;B;1:01.099;2;1:39.141;0;1:09.290;0;109.9;14:29.865;10:10:24.865;1:01.099;1:39.141;1:09.290;141.4;Gareth BURNETT;;PW5;1;;;
66;0;5;6:49.984;0;B;4:03.524;0;1:39.165;0;1:07.295;0;61.5;21:19.849;10:17:14.849;4:03.524;1:39.165;1:07.295;160.0;Gareth BURNETT;;PW5;1;;;
69;0;1;6:00.522;0;B;51.392;0;1:38.785;0;3:30.345;0;68.7;6:00.522;10:01:55.522;0:51.392;1:38.785;3:30.345;120.1;Andrew HALL;;PW1;1;;;
69;0;2;5:26.216;0;;2:49.327;0;1:36.955;2;59.934;0;77.3;11:26.738;10:07:21.738;2:49.327;1:36.955;0:59.934;121.6;Andrew HALL;;PW1;1;;;
69;0;3;3:47.523;0;;1:09.734;0;1:38.328;0;59.461;2;110.8;15:14.261;10:11:09.261;1:09.734;1:38.328;0:59.461;133.7;Andrew HALL;;PW1;1;;;
69;0;4;3:55.533;0;B;1:08.391;0;1:37.263;0;1:09.879;0;107.1;19:09.794;10:15:04.794;1:08.391;1:37.263;1:09.879;130.9;Andrew HALL;;PW1;1;;;
69;0;5;4:55.353;0;;2:16.387;0;1:38.916;0;1:00.050;0;85.4;24:05.147;10:20:00.147;2:16.387;1:38.916;1:00.050;126.8;Andrew HALL;0:01:21.280;PW1;1;;;
69;0;6;3:46.084;0;;1:06.902;2;1:38.438;0;1:00.744;0;111.5;27:51.231;10:23:46.231;1:06.902;1:38.438;1:00.744;132.5;Andrew HALL;;PW1;1;;;
69;0;7;3:45.647;2;;1:07.420;0;1:38.389;0;59.838;0;111.7;31:36.878;10:27:31.878;1:07.420;1:38.389;0:59.838;136.4;Andrew HALL;;PW1;1;;;
7;0;1;5:37.111;0;;2:25.745;0;1:58.505;0;1:12.861;0;73.5;5:37.111;10:01:32.111;2:25.745;1:58.505;1:12.861;99.8;Till BECHTOLSHEIMER;;PW7;1;;;
7;0;2;3:59.926;0;;1:16.415;0;1:42.931;0;1:00.580;0;105.1;9:37.037;10:05:32.037;1:16.415;1:42.931;1:00.580;105.0;Till BECHTOLSHEIMER;;PW7;1;;;
7;0;3;3:51.598;0;;1:08.882;0;1:42.149;0;1:00.567;0;108.9;13:28.635;10:09:23.635;1:08.882;1:42.149;1:00.567;137.1;Till BECHTOLSHEIMER;;PW7;1;;;
7;0;4;3:44.201;2;;1:06.891;2;1:37.705;2;59.605;2;112.5;17:12.836;10:13:07.836;1:06.891;1:37.705;0:59.605;141.7;Till BECHTOLSHEIMER;;PW7;1;;;
7;0;5;3:45.294;0;;1:07.090;0;1:38.335;0;59.869;0;111.9;20:58.130;10:16:53.130;1:07.090;1:38.335;0:59.869;142.9;Till BECHTOLSHEIMER;;PW7;1;;;
7;0;6;4:22.770;0;B;1:08.662;0;1:46.831;0;1:27.277;0;96.0;25:20.900;10:21:15.900;1:08.662;1:46.831;1:27.277;120.4;Till BECHTOLSHEIMER;;PW7;1;;;
8;0;1;3:52.884;0;;1:20.970;0;1:36.720;0;55.194;0;106.4;3:52.884;09:59:47.884;1:20.970;1:36.720;0:55.194;132.2;Rudiger FRIEDRICHS;;PW7;1;;;
8;0;2;3:23.647;0;;1:00.515;0;1:30.234;0;52.898;0;123.8;7:16.531;10:03:11.531;1:00.515;1:30.234;0:52.898;150.8;Rudiger FRIEDRICHS;;PW7;1;;;
8;0;3;3:21.698;0;;57.778;0;1:30.708;0;53.212;0;125.0;10:38.229;10:06:33.229;0:57.778;1:30.708;0:53.212;158.6;Rudiger FRIEDRICHS;;PW7;1;;;
8;0;4;3:21.002;0;;57.343;0;1:31.178;0;52.481;0;125.4;13:59.231;10:09:54.231;0:57.343;1:31.178;0:52.481;144.8;Rudiger FRIEDRICHS;;PW7;1;;;
8;0;5;3:19.711;0;;56.900;2;1:30.294;0;52.517;0;126.3;17:18.942;10:13:13.942;0:56.900;1:30.294;0:52.517;164.9;Rudiger FRIEDRICHS;;PW7;1;;;
8;0;6;3:19.132;0;;58.386;0;1:28.959;0;51.787;0;126.6;20:38.074;10:16:33.074;0:58.386;1:28.959;0:51.787;160.0;Rudiger FRIEDRICHS;;PW7;1;;;
8;0;7;3:17.287;3;;57.130;0;1:28.890;3;51.267;2;127.8;23:55.361;10:19:50.361;0:57.130;1:28.890;0:51.267;161.2;Rudiger FRIEDRICHS;;PW7;1;;;
8;0;8;3:37.342;0;B;57.911;0;1:30.062;0;1:09.369;0;116.0;27:32.703;10:23:27.703;0:57.911;1:30.062;1:09.369;166.2;Rudiger FRIEDRICHS;;PW7;1;;;
9;0;1;4:31.798;0;;1:26.620;0;1:55.746;0;1:09.432;0;91.2;4:31.798;10:00:26.798;1:26.620;1:55.746;1:09.432;114.8;Richard HUDSON;;PW3;1;;;
9;0;2;4:08.682;0;;1:12.145;0;1:50.414;0;1:06.123;0;101.4;8:40.480;10:04:35.480;1:12.145;1:50.414;1:06.123;102.4;Richard HUDSON;;PW3;1;;;
9;0;3;4:15.532;0;B;1:11.197;0;1:47.740;0;1:16.595;0;98.7;12:56.012;10:08:51.012;1:11.197;1:47.740;1:16.595;119.2;Richard HUDSON;;PW3;1;;;
9;0;4;4:28.653;0;;1:49.123;0;1:39.614;0;59.916;0;93.9;17:24.665;10:13:19.665;1:49.123;1:39.614;0:59.916;115.3;Richard HUDSON;;PW3;1;;;
9;0;5;3:37.066;0;;1:05.097;0;1:34.709;0;57.260;0;116.2;21:01.731;10:16:56.731;1:05.097;1:34.709;0:57.260;136.9;Richard HUDSON;;PW3;1;;;
9;0;6;3:37.349;0;;1:03.839;0;1:35.369;0;58.141;0;116.0;24:39.080;10:20:34.080;1:03.839;1:35.369;0:58.141;130.4;Richard HUDSON;;PW3;1;;;
9;0;7;3:36.124;0;;1:03.771;2;1:34.732;0;57.621;0;116.7;28:15.204;10:24:10.204;1:03.771;1:34.732;0:57.621;133.7;Richard HUDSON;;PW3;1;;;
9;0;8;3:34.904;2;;1:03.965;0;1:34.094;2;56.845;2;117.3;31:50.108;10:27:45.108;1:03.965;1:34.094;0:56.845;140.4;Richard HUDSON;;PW3;1;;;
99;0;1;3:19.604;0;;49.200;0;1:34.065;0;56.339;0;124.1;3:19.604;09:59:14.604;0:49.200;1:34.065;0:56.339;135.8;Ewen GETLEY;;PW3;1;;;
99;0;2;3:28.745;0;;1:01.023;0;1:32.227;2;55.495;0;120.8;6:48.349;10:02:43.349;1:01.023;1:32.227;0:55.495;151.0;Ewen GETLEY;;PW3;1;;;
99;0;3;3:30.344;0;;1:00.392;0;1:33.376;0;56.576;0;119.9;10:18.693;10:06:13.693;1:00.392;1:33.376;0:56.576;138.6;Ewen GETLEY;;PW3;1;;;
99;0;4;3:32.736;0;;1:00.459;0;1:35.899;0;56.378;0;118.5;13:51.429;10:09:46.429;1:00.459;1:35.899;0:56.378;153.0;Ewen GETLEY;;PW3;1;;;
99;0;5;3:34.682;0;;1:00.200;0;1:34.922;0;59.560;0;117.4;17:26.111;10:13:21.111;1:00.200;1:34.922;0:59.560;157.0;Ewen GETLEY;;PW3;1;;;
99;0;6;3:32.497;0;;1:01.977;0;1:34.539;0;55.981;0;118.7;20:58.608;10:16:53.608;1:01.977;1:34.539;0:55.981;152.1;Ewen GETLEY;;PW3;1;;;
99;0;7;3:29.930;0;;1:00.245;0;1:33.588;0;56.097;0;120.1;24:28.538;10:20:23.538;1:00.245;1:33.588;0:56.097;152.5;Ewen GETLEY;;PW3;1;;;
99;0;8;3:32.382;0;;1:00.540;0;1:34.413;0;57.429;0;118.7;28:00.920;10:23:55.920;1:00.540;1:34.413;0:57.429;153.0;Ewen GETLEY;;PW3;1;;;
99;0;9;3:27.165;2;;59.056;2;1:32.734;0;55.375;2;121.7;31:28.085;10:27:23.085;0:59.056;1:32.734;0:55.375;153.8;Ewen GETLEY;;PW3;1;;;
