﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
120;0;16;3:19.800;0;;59.213;0;1:27.225;0;53.362;0;126.2;59:19.156;17:35:22.444;0:59.213;1:27.225;0:53.362;172.5;Bob LUFF;;GTS11;1;;;
120;0;17;3:22.620;0;;58.781;0;1:29.650;0;54.189;0;124.4;1:02:41.776;17:38:45.064;0:58.781;1:29.650;0:54.189;170.3;Bob LUFF;;GTS11;1;;;
120;0;18;3:21.449;0;;59.394;0;1:28.289;0;53.766;0;125.2;1:06:03.225;17:42:06.513;0:59.394;1:28.289;0:53.766;175.6;Bob LUFF;;GTS11;1;;;
120;0;19;3:21.022;0;;58.228;0;1:28.444;0;54.350;0;125.4;1:09:24.247;17:45:27.535;0:58.228;1:28.444;0:54.350;175.9;Bob LUFF;;GTS11;1;;;
120;0;20;3:21.019;0;;58.997;0;1:28.241;0;53.781;0;125.4;1:12:45.266;17:48:48.554;0:58.997;1:28.241;0:53.781;172.8;Bob LUFF;;GTS11;1;;;
120;0;21;3:40.432;0;;59.082;0;1:33.109;0;1:08.241;0;114.4;1:16:25.698;17:52:28.986;0:59.082;1:33.109;1:08.241;173.4;Bob LUFF;;GTS11;1;;;
120;0;22;4:31.928;0;;1:03.215;0;2:09.296;0;1:19.417;0;92.7;1:20:57.626;17:57:00.914;1:03.215;2:09.296;1:19.417;159.1;Bob LUFF;;GTS11;1;;;
120;0;23;4:36.527;0;;1:04.616;0;2:17.931;0;1:13.980;0;91.2;1:25:34.153;18:01:37.441;1:04.616;2:17.931;1:13.980;107.5;Bob LUFF;;GTS11;1;;;
120;0;24;4:23.171;0;;1:00.566;0;2:08.016;0;1:14.589;0;95.8;1:29:57.324;18:06:00.612;1:00.566;2:08.016;1:14.589;149.2;Bob LUFF;;GTS11;1;;;
120;0;25;3:52.580;0;;1:09.774;0;1:47.028;0;55.778;0;108.4;1:33:49.904;18:09:53.192;1:09.774;1:47.028;0:55.778;99.2;Bob LUFF;;GTS11;1;;;
120;0;26;3:25.132;0;;1:00.371;0;1:29.645;0;55.116;0;122.9;1:37:15.036;18:13:18.324;1:00.371;1:29.645;0:55.116;169.0;Bob LUFF;;GTS11;1;;;
120;0;27;3:21.484;0;;58.864;0;1:29.318;0;53.302;0;125.1;1:40:36.520;18:16:39.808;0:58.864;1:29.318;0:53.302;175.9;Bob LUFF;;GTS11;1;;;
120;0;28;3:20.762;0;;59.378;0;1:28.047;0;53.337;0;125.6;1:43:57.282;18:20:00.570;0:59.378;1:28.047;0:53.337;175.0;Bob LUFF;;GTS11;1;;;
120;0;29;3:20.186;0;;58.470;0;1:28.030;0;53.686;0;126.0;1:47:17.468;18:23:20.756;0:58.470;1:28.030;0:53.686;174.5;Bob LUFF;;GTS11;1;;;
120;0;30;3:19.678;0;;58.637;0;1:27.124;2;53.917;0;126.3;1:50:37.146;18:26:40.434;0:58.637;1:27.124;0:53.917;170.6;Bob LUFF;;GTS11;1;;;
120;0;31;3:22.091;0;;1:00.610;0;1:27.176;0;54.305;0;124.8;1:53:59.237;18:30:02.525;1:00.610;1:27.176;0:54.305;169.5;Bob LUFF;;GTS11;1;;;
120;0;32;3:19.953;0;;58.900;0;1:27.396;0;53.657;0;126.1;1:57:19.190;18:33:22.478;0:58.900;1:27.396;0:53.657;167.7;Bob LUFF;;GTS11;1;;;
120;0;33;3:19.551;2;;58.539;0;1:28.033;0;52.979;2;126.4;2:00:38.741;18:36:42.029;0:58.539;1:28.033;0:52.979;173.6;Bob LUFF;;GTS11;1;;;
120;0;34;3:26.228;0;;58.211;2;1:29.897;0;58.120;0;122.3;2:04:04.969;18:40:08.257;0:58.211;1:29.897;0:58.120;173.1;Bob LUFF;;GTS11;1;;;
120;0;35;3:35.141;0;;59.269;0;1:34.915;0;1:00.957;0;117.2;2:07:40.110;18:43:43.398;0:59.269;1:34.915;1:00.957;172.2;Bob LUFF;;GTS11;1;;;
120;0;36;4:39.966;0;B;1:05.479;0;2:01.462;0;1:33.025;0;90.1;2:12:20.076;18:48:23.364;1:05.479;2:01.462;1:33.025;158.6;Bob LUFF;;GTS11;1;;;
120;0;37;13:07.448;0;;10:35.631;0;1:36.126;0;55.691;0;32.0;2:25:27.524;19:01:30.812;10:35.631;1:36.126;0:55.691;87.2;Bob LUFF;0:01:58.016;GTS11;1;;;
120;0;38;3:28.312;0;;1:00.672;0;1:29.178;0;58.462;0;121.0;2:28:55.836;19:04:59.124;1:00.672;1:29.178;0:58.462;165.9;Bob LUFF;;GTS11;1;;;
120;0;39;3:21.551;0;;58.727;0;1:27.768;0;55.056;0;125.1;2:32:17.387;19:08:20.675;0:58.727;1:27.768;0:55.056;170.6;Bob LUFF;;GTS11;1;;;
120;0;40;3:24.683;0;;58.889;0;1:31.351;0;54.443;0;123.2;2:35:42.070;19:11:45.358;0:58.889;1:31.351;0:54.443;167.7;Bob LUFF;;GTS11;1;;;
120;0;41;3:27.246;0;;59.361;0;1:33.491;0;54.394;0;121.7;2:39:09.316;19:15:12.604;0:59.361;1:33.491;0:54.394;160.2;Bob LUFF;;GTS11;1;;;
120;0;42;3:25.962;0;;58.850;0;1:31.538;0;55.574;0;122.4;2:42:35.278;19:18:38.566;0:58.850;1:31.538;0:55.574;171.4;Bob LUFF;;GTS11;1;;;
120;0;43;3:25.039;0;;59.197;0;1:31.714;0;54.128;0;123.0;2:46:00.317;19:22:03.605;0:59.197;1:31.714;0:54.128;171.4;Bob LUFF;;GTS11;1;;;
120;0;44;3:25.098;0;;1:00.039;0;1:30.019;0;55.040;0;122.9;2:49:25.415;19:25:28.703;1:00.039;1:30.019;0:55.040;159.8;Bob LUFF;;GTS11;1;;;
120;0;45;3:27.208;0;;1:02.158;0;1:30.701;0;54.349;0;121.7;2:52:52.623;19:28:55.911;1:02.158;1:30.701;0:54.349;152.3;Bob LUFF;;GTS11;1;;;
120;0;46;3:27.602;0;;1:00.807;0;1:32.672;0;54.123;0;121.5;2:56:20.225;19:32:23.513;1:00.807;1:32.672;0:54.123;168.0;Bob LUFF;;GTS11;1;;;
120;0;47;3:31.024;0;;1:03.202;0;1:31.838;0;55.984;0;119.5;2:59:51.249;19:35:54.537;1:03.202;1:31.838;0:55.984;163.1;Bob LUFF;;GTS11;1;;;
120;0;48;3:26.199;0;;58.777;0;1:30.307;0;57.115;0;122.3;3:03:17.448;19:39:20.736;0:58.777;1:30.307;0:57.115;172.8;Bob LUFF;;GTS11;1;;;
120;0;49;3:34.006;0;;1:03.236;0;1:34.896;0;55.874;0;117.8;3:06:51.454;19:42:54.742;1:03.236;1:34.896;0:55.874;157.2;Bob LUFF;;GTS11;1;;;
120;0;50;3:32.309;0;;59.848;0;1:36.072;0;56.389;0;118.8;3:10:23.763;19:46:27.051;0:59.848;1:36.072;0:56.389;164.6;Bob LUFF;;GTS11;1;;;
120;0;51;3:31.766;0;;59.932;0;1:34.314;0;57.520;0;119.1;3:13:55.529;19:49:58.817;0:59.932;1:34.314;0:57.520;147.3;Bob LUFF;;GTS11;1;;;
120;0;52;3:29.055;0;;1:01.247;0;1:30.789;0;57.019;0;120.6;3:17:24.584;19:53:27.872;1:01.247;1:30.789;0:57.019;162.4;Bob LUFF;;GTS11;1;;;
120;0;53;3:27.951;0;;59.175;0;1:32.230;0;56.546;0;121.3;3:20:52.535;19:56:55.823;0:59.175;1:32.230;0:56.546;152.3;Bob LUFF;;GTS11;1;;;
120;0;54;3:33.575;0;;59.287;0;1:38.325;0;55.963;0;118.1;3:24:26.110;20:00:29.398;0:59.287;1:38.325;0:55.963;165.9;Bob LUFF;;GTS11;1;;;
120;0;55;3:23.919;0;;58.667;0;1:29.665;0;55.587;0;123.6;3:27:50.029;20:03:53.317;0:58.667;1:29.665;0:55.587;164.6;Bob LUFF;;GTS11;1;;;
120;0;56;3:26.405;0;;58.975;0;1:31.569;0;55.861;0;122.2;3:31:16.434;20:07:19.722;0:58.975;1:31.569;0:55.861;154.7;Bob LUFF;;GTS11;1;;;
120;0;57;3:30.097;0;;1:01.071;0;1:33.352;0;55.674;0;120.0;3:34:46.531;20:10:49.819;1:01.071;1:33.352;0:55.674;157.9;Bob LUFF;;GTS11;1;;;
120;0;58;3:25.557;0;;58.744;0;1:31.212;0;55.601;0;122.7;3:38:12.088;20:14:15.376;0:58.744;1:31.212;0:55.601;161.9;Bob LUFF;;GTS11;1;;;
120;0;59;3:31.352;0;;1:00.420;0;1:33.978;0;56.954;0;119.3;3:41:43.440;20:17:46.728;1:00.420;1:33.978;0:56.954;158.8;Bob LUFF;;GTS11;1;;;
120;0;60;4:30.053;0;;1:02.255;0;2:10.907;0;1:16.891;0;93.4;3:46:13.493;20:22:16.781;1:02.255;2:10.907;1:16.891;140.8;Bob LUFF;;GTS11;1;;;
120;0;61;3:34.459;0;;1:05.619;0;1:33.676;0;55.164;0;117.6;3:49:47.952;20:25:51.240;1:05.619;1:33.676;0:55.164;132.4;Bob LUFF;;GTS11;1;;;
120;0;62;3:30.261;0;;1:02.565;0;1:32.053;0;55.643;0;119.9;3:53:18.213;20:29:21.501;1:02.565;1:32.053;0:55.643;160.5;Bob LUFF;;GTS11;1;;;
120;0;63;3:30.183;0;;1:01.929;0;1:31.346;0;56.908;0;120.0;3:56:48.396;20:32:51.684;1:01.929;1:31.346;0:56.908;162.7;Bob LUFF;;GTS11;1;;;
120;0;64;3:27.550;0;;1:00.758;0;1:29.606;0;57.186;0;121.5;4:00:15.946;20:36:19.234;1:00.758;1:29.606;0:57.186;167.2;Bob LUFF;;GTS11;1;;;
120;0;65;3:32.964;0;;1:01.340;0;1:33.764;0;57.860;0;118.4;4:03:48.910;20:39:52.198;1:01.340;1:33.764;0:57.860;167.7;Bob LUFF;;GTS11;1;;;
120;0;66;3:30.298;0;;1:00.091;0;1:32.350;0;57.857;0;119.9;4:07:19.208;20:43:22.496;1:00.091;1:32.350;0:57.857;166.2;Bob LUFF;;GTS11;1;;;
120;0;67;3:30.895;0;;1:01.936;0;1:34.227;0;54.732;0;119.6;4:10:50.103;20:46:53.391;1:01.936;1:34.227;0:54.732;152.3;Bob LUFF;;GTS11;1;;;
120;0;68;3:33.112;0;;59.423;0;1:30.088;0;1:03.601;0;118.3;4:14:23.215;20:50:26.503;0:59.423;1:30.088;1:03.601;146.3;Bob LUFF;;GTS11;1;;;
120;0;69;4:58.838;0;;1:03.596;0;1:54.702;0;2:00.540;0;84.4;4:19:22.053;20:55:25.341;1:03.596;1:54.702;2:00.540;162.4;Bob LUFF;;GTS11;1;;;
120;0;70;4:37.714;0;;1:04.127;0;1:45.383;0;1:48.204;0;90.8;4:23:59.767;21:00:03.055;1:04.127;1:45.383;1:48.204;165.4;Bob LUFF;;GTS11;1;;;
120;0;71;4:31.171;0;;1:04.768;0;1:46.096;0;1:40.307;0;93.0;4:28:30.938;21:04:34.226;1:04.768;1:46.096;1:40.307;152.3;Bob LUFF;;GTS11;1;;;
120;0;72;4:34.027;0;;1:04.073;0;2:16.018;0;1:13.936;0;92.0;4:33:04.965;21:09:08.253;1:04.073;2:16.018;1:13.936;108.1;Bob LUFF;;GTS11;1;;;
120;0;73;4:56.334;0;B;1:09.106;0;1:55.347;0;1:51.881;0;85.1;4:38:01.299;21:14:04.587;1:09.106;1:55.347;1:51.881;157.7;Bob LUFF;;GTS11;1;;;
120;0;74;6:49.322;0;;4:00.801;0;1:36.441;0;1:12.080;0;61.6;4:44:50.621;21:20:53.909;4:00.801;1:36.441;1:12.080;148.6;Bob LUFF;0:03:26.336;GTS11;1;;;
120;0;75;4:15.615;0;;1:07.809;0;1:33.973;0;1:33.833;0;98.6;4:49:06.236;21:25:09.524;1:07.809;1:33.973;1:33.833;101.3;Bob LUFF;;GTS11;1;;;
120;0;76;4:39.247;0;;1:32.523;0;1:36.784;0;1:29.940;0;90.3;4:53:45.483;21:29:48.771;1:32.523;1:36.784;1:29.940;54.2;Bob LUFF;;GTS11;1;;;
120;0;77;4:35.933;0;;1:12.871;0;1:46.172;0;1:36.890;0;91.4;4:58:21.416;21:34:24.704;1:12.871;1:46.172;1:36.890;106.7;Bob LUFF;;GTS11;1;;;
120;0;78;4:01.980;0;;1:26.441;0;1:38.005;0;57.534;0;104.2;5:02:23.396;21:38:26.684;1:26.441;1:38.005;0:57.534;71.4;Bob LUFF;;GTS11;1;;;
120;0;79;3:22.026;0;;59.126;0;1:28.582;0;54.318;0;124.8;5:05:45.422;21:41:48.710;0:59.126;1:28.582;0:54.318;168.2;Bob LUFF;;GTS11;1;;;
120;0;80;3:25.243;0;;59.405;0;1:29.920;0;55.918;0;122.9;5:09:10.665;21:45:13.953;0:59.405;1:29.920;0:55.918;170.3;Bob LUFF;;GTS11;1;;;
120;0;81;3:22.118;0;;58.831;0;1:29.655;0;53.632;0;124.7;5:12:32.783;21:48:36.071;0:58.831;1:29.655;0:53.632;170.6;Bob LUFF;;GTS11;1;;;
120;0;82;3:22.061;0;;58.956;0;1:28.922;0;54.183;0;124.8;5:15:54.844;21:51:58.132;0:58.956;1:28.922;0:54.183;167.2;Bob LUFF;;GTS11;1;;;
120;0;83;3:21.007;0;;59.064;0;1:28.001;0;53.942;0;125.4;5:19:15.851;21:55:19.139;0:59.064;1:28.001;0:53.942;172.0;Bob LUFF;;GTS11;1;;;
127;0;1;3:57.876;0;;1:30.725;0;1:33.374;0;53.777;0;104.2;3:57.876;16:40:01.164;1:30.725;1:33.374;0:53.777;171.4;Nick PINK;;GTS10;1;;;
127;0;2;3:16.487;0;;55.195;0;1:30.080;0;51.212;0;128.3;7:14.363;16:43:17.651;0:55.195;1:30.080;0:51.212;182.1;Nick PINK;;GTS10;1;;;
127;0;3;3:13.990;0;;54.741;0;1:27.333;0;51.916;0;130.0;10:28.353;16:46:31.641;0:54.741;1:27.333;0:51.916;185.2;Nick PINK;;GTS10;1;;;
127;0;4;3:13.398;0;;55.499;0;1:27.117;0;50.782;0;130.4;13:41.751;16:49:45.039;0:55.499;1:27.117;0:50.782;178.2;Nick PINK;;GTS10;1;;;
127;0;5;3:14.853;0;;54.242;0;1:28.921;0;51.690;0;129.4;16:56.604;16:52:59.892;0:54.242;1:28.921;0:51.690;181.2;Nick PINK;;GTS10;1;;;
127;0;6;3:16.941;0;;56.440;0;1:29.064;0;51.437;0;128.0;20:13.545;16:56:16.833;0:56.440;1:29.064;0:51.437;179.4;Nick PINK;;GTS10;1;;;
127;0;7;3:15.656;0;;53.317;0;1:30.043;0;52.296;0;128.9;23:29.201;16:59:32.489;0:53.317;1:30.043;0:52.296;178.2;Nick PINK;;GTS10;1;;;
127;0;8;3:13.847;0;;54.396;0;1:28.829;0;50.622;0;130.1;26:43.048;17:02:46.336;0:54.396;1:28.829;0:50.622;183.1;Nick PINK;;GTS10;1;;;
127;0;9;3:13.954;0;;55.106;0;1:27.035;0;51.813;0;130.0;29:57.002;17:06:00.290;0:55.106;1:27.035;0:51.813;182.1;Nick PINK;;GTS10;1;;;
127;0;10;4:25.903;0;;58.506;0;2:04.224;0;1:23.173;0;94.8;34:22.905;17:10:26.193;0:58.506;2:04.224;1:23.173;95.2;Nick PINK;;GTS10;1;;;
127;0;11;4:24.724;0;;1:17.495;0;1:58.413;0;1:08.816;0;95.2;38:47.629;17:14:50.917;1:17.495;1:58.413;1:08.816;64.4;Nick PINK;;GTS10;1;;;
127;0;12;3:12.020;0;;53.628;0;1:26.693;0;51.699;0;131.3;41:59.649;17:18:02.937;0:53.628;1:26.693;0:51.699;191.8;Nick PINK;;GTS10;1;;;
127;0;13;3:27.475;0;;54.076;0;1:33.928;0;59.471;0;121.5;45:27.124;17:21:30.412;0:54.076;1:33.928;0:59.471;169.8;Nick PINK;;GTS10;1;;;
127;0;14;4:10.657;0;;57.621;0;1:45.762;0;1:27.274;0;100.6;49:37.781;17:25:41.069;0:57.621;1:45.762;1:27.274;147.3;Nick PINK;;GTS10;1;;;
127;0;15;3:41.047;0;;1:09.158;0;1:40.942;0;50.947;0;114.1;53:18.828;17:29:22.116;1:09.158;1:40.942;0:50.947;130.4;Nick PINK;;GTS10;1;;;
127;0;16;3:13.365;0;;54.348;0;1:27.770;0;51.247;0;130.4;56:32.193;17:32:35.481;0:54.348;1:27.770;0:51.247;180.3;Nick PINK;;GTS10;1;;;
127;0;17;3:16.803;0;;55.302;0;1:27.959;0;53.542;0;128.1;59:48.996;17:35:52.284;0:55.302;1:27.959;0:53.542;172.0;Nick PINK;;GTS10;1;;;
127;0;18;3:12.497;0;;53.229;0;1:27.263;0;52.005;0;131.0;1:03:01.493;17:39:04.781;0:53.229;1:27.263;0:52.005;179.1;Nick PINK;;GTS10;1;;;
127;0;19;3:16.958;0;;56.832;0;1:27.287;0;52.839;0;128.0;1:06:18.451;17:42:21.739;0:56.832;1:27.287;0:52.839;175.3;Nick PINK;;GTS10;1;;;
127;0;20;3:14.267;0;;53.705;0;1:29.066;0;51.496;0;129.8;1:09:32.718;17:45:36.006;0:53.705;1:29.066;0:51.496;184.9;Nick PINK;;GTS10;1;;;
127;0;21;3:12.215;0;;53.165;0;1:28.111;0;50.939;0;131.2;1:12:44.933;17:48:48.221;0:53.165;1:28.111;0:50.939;179.1;Nick PINK;;GTS10;1;;;
127;0;22;3:37.755;0;;53.565;0;1:35.495;0;1:08.695;0;115.8;1:16:22.688;17:52:25.976;0:53.565;1:35.495;1:08.695;164.9;Nick PINK;;GTS10;1;;;
127;0;23;4:32.069;0;;1:02.904;0;2:11.288;0;1:17.877;0;92.7;1:20:54.757;17:56:58.045;1:02.904;2:11.288;1:17.877;154.3;Nick PINK;;GTS10;1;;;
127;0;24;4:35.690;0;;1:05.893;0;2:17.122;0;1:12.675;0;91.5;1:25:30.447;18:01:33.735;1:05.893;2:17.122;1:12.675;107.0;Nick PINK;;GTS10;1;;;
127;0;25;4:24.293;0;;1:02.082;0;2:09.271;0;1:12.940;0;95.4;1:29:54.740;18:05:58.028;1:02.082;2:09.271;1:12.940;119.7;Nick PINK;;GTS10;1;;;
127;0;26;3:53.273;0;;1:10.506;0;1:48.525;0;54.242;0;108.1;1:33:48.013;18:09:51.301;1:10.506;1:48.525;0:54.242;98.1;Nick PINK;;GTS10;1;;;
127;0;27;3:15.556;0;;54.518;0;1:29.076;0;51.962;0;128.9;1:37:03.569;18:13:06.857;0:54.518;1:29.076;0:51.962;175.9;Nick PINK;;GTS10;1;;;
127;0;28;3:15.685;0;;53.884;0;1:29.250;0;52.551;0;128.9;1:40:19.254;18:16:22.542;0:53.884;1:29.250;0:52.551;179.1;Nick PINK;;GTS10;1;;;
127;0;29;3:13.994;0;;53.984;0;1:28.724;0;51.286;0;130.0;1:43:33.248;18:19:36.536;0:53.984;1:28.724;0:51.286;178.2;Nick PINK;;GTS10;1;;;
127;0;30;3:12.777;0;;53.579;0;1:28.870;0;50.328;0;130.8;1:46:46.025;18:22:49.313;0:53.579;1:28.870;0:50.328;180.6;Nick PINK;;GTS10;1;;;
127;0;31;3:30.405;0;B;53.819;0;1:28.773;0;1:07.813;0;119.8;1:50:16.430;18:26:19.718;0:53.819;1:28.773;1:07.813;170.1;Nick PINK;;GTS10;1;;;
127;0;32;5:09.700;0;;2:53.516;0;1:26.991;0;49.193;0;81.4;1:55:26.130;18:31:29.418;2:53.516;1:26.991;0:49.193;165.6;Nick PINK;0:02:24.786;GTS10;1;;;
127;0;33;3:10.194;0;;53.738;0;1:26.309;0;50.147;0;132.6;1:58:36.324;18:34:39.612;0:53.738;1:26.309;0:50.147;190.5;Nick PINK;;GTS10;1;;;
127;0;34;3:10.491;0;;52.587;0;1:26.719;0;51.185;0;132.4;2:01:46.815;18:37:50.103;0:52.587;1:26.719;0:51.185;172.5;Nick PINK;;GTS10;1;;;
127;0;35;3:17.509;0;;52.543;0;1:26.810;0;58.156;0;127.7;2:05:04.324;18:41:07.612;0:52.543;1:26.810;0:58.156;177.0;Nick PINK;;GTS10;1;;;
127;0;36;4:31.017;0;;1:07.851;0;2:06.300;0;1:16.866;0;93.0;2:09:35.341;18:45:38.629;1:07.851;2:06.300;1:16.866;87.3;Nick PINK;;GTS10;1;;;
127;0;37;4:41.443;0;;1:19.225;0;2:01.996;0;1:20.222;0;89.6;2:14:16.784;18:50:20.072;1:19.225;2:01.996;1:20.222;105.9;Nick PINK;;GTS10;1;;;
127;0;38;4:40.859;0;;1:22.373;0;1:59.927;0;1:18.559;0;89.8;2:18:57.643;18:55:00.931;1:22.373;1:59.927;1:18.559;95.4;Nick PINK;;GTS10;1;;;
127;0;39;4:08.893;0;;1:21.214;0;1:52.700;0;54.979;0;101.3;2:23:06.536;18:59:09.824;1:21.214;1:52.700;0:54.979;100.1;Nick PINK;;GTS10;1;;;
127;0;40;3:14.688;0;;58.272;0;1:26.039;0;50.377;0;129.5;2:26:21.224;19:02:24.512;0:58.272;1:26.039;0:50.377;169.0;Nick PINK;;GTS10;1;;;
127;0;41;3:09.275;0;;53.658;0;1:25.808;0;49.809;0;133.2;2:29:30.499;19:05:33.787;0:53.658;1:25.808;0:49.809;182.7;Nick PINK;;GTS10;1;;;
127;0;42;3:09.918;0;;52.961;0;1:25.375;0;51.582;0;132.8;2:32:40.417;19:08:43.705;0:52.961;1:25.375;0:51.582;182.4;Nick PINK;;GTS10;1;;;
127;0;43;3:26.582;0;B;56.122;0;1:28.214;0;1:02.246;0;122.1;2:36:06.999;19:12:10.287;0:56.122;1:28.214;1:02.246;180.0;Nick PINK;;GTS10;1;;;
127;0;44;7:11.995;0;;4:54.238;0;1:25.936;0;51.821;0;58.4;2:43:18.994;19:19:22.282;4:54.238;1:25.936;0:51.821;171.7;Nick PINK;0:01:07.302;GTS10;1;;;
127;0;45;3:10.900;0;;55.406;0;1:25.760;0;49.734;0;132.1;2:46:29.894;19:22:33.182;0:55.406;1:25.760;0:49.734;179.1;Nick PINK;;GTS10;1;;;
127;0;46;3:08.887;0;;53.333;0;1:26.244;0;49.310;0;133.5;2:49:38.781;19:25:42.069;0:53.333;1:26.244;0:49.310;187.2;Nick PINK;;GTS10;1;;;
127;0;47;3:15.199;0;;52.944;0;1:30.366;0;51.889;0;129.2;2:52:53.980;19:28:57.268;0:52.944;1:30.366;0:51.889;199.3;Nick PINK;;GTS10;1;;;
127;0;48;3:19.677;0;;54.343;0;1:31.059;0;54.275;0;126.3;2:56:13.657;19:32:16.945;0:54.343;1:31.059;0:54.275;167.2;Nick PINK;;GTS10;1;;;
127;0;49;3:14.850;0;;56.680;0;1:26.889;0;51.281;0;129.4;2:59:28.507;19:35:31.795;0:56.680;1:26.889;0:51.281;177.6;Nick PINK;;GTS10;1;;;
127;0;50;3:10.904;0;;53.886;0;1:26.259;0;50.759;0;132.1;3:02:39.411;19:38:42.699;0:53.886;1:26.259;0:50.759;182.7;Nick PINK;;GTS10;1;;;
127;0;51;3:16.793;0;;54.667;0;1:31.262;0;50.864;0;128.1;3:05:56.204;19:41:59.492;0:54.667;1:31.262;0:50.864;176.8;Nick PINK;;GTS10;1;;;
127;0;52;3:11.015;0;;55.292;0;1:25.647;0;50.076;0;132.0;3:09:07.219;19:45:10.507;0:55.292;1:25.647;0:50.076;187.8;Nick PINK;;GTS10;1;;;
127;0;53;3:14.376;0;;54.364;0;1:30.575;0;49.437;0;129.7;3:12:21.595;19:48:24.883;0:54.364;1:30.575;0:49.437;168.7;Nick PINK;;GTS10;1;;;
127;0;54;3:11.312;0;;53.033;0;1:26.890;0;51.389;0;131.8;3:15:32.907;19:51:36.195;0:53.033;1:26.890;0:51.389;194.2;Nick PINK;;GTS10;1;;;
127;0;55;3:09.151;0;;52.700;0;1:26.108;0;50.343;0;133.3;3:18:42.058;19:54:45.346;0:52.700;1:26.108;0:50.343;190.8;Nick PINK;;GTS10;1;;;
127;0;56;3:09.971;0;;53.040;0;1:26.008;0;50.923;0;132.7;3:21:52.029;19:57:55.317;0:53.040;1:26.008;0:50.923;179.1;Nick PINK;;GTS10;1;;;
127;0;57;3:14.718;0;;55.362;0;1:25.606;0;53.750;0;129.5;3:25:06.747;20:01:10.035;0:55.362;1:25.606;0:53.750;180.9;Nick PINK;;GTS10;1;;;
127;0;58;3:28.089;0;B;53.727;0;1:32.397;0;1:01.965;0;121.2;3:28:34.836;20:04:38.124;0:53.727;1:32.397;1:01.965;171.7;Nick PINK;;GTS10;1;;;
127;0;59;5:46.854;0;;3:26.422;0;1:29.557;0;50.875;0;72.7;3:34:21.690;20:10:24.978;3:26.422;1:29.557;0:50.875;172.0;Nick PINK;0:02:58.633;GTS10;1;;;
127;0;60;3:12.730;0;;53.963;0;1:27.723;0;51.044;0;130.8;3:37:34.420;20:13:37.708;0:53.963;1:27.723;0:51.044;160.5;Nick PINK;;GTS10;1;;;
127;0;61;3:25.274;0;;53.059;0;1:37.220;0;54.995;0;122.8;3:40:59.694;20:17:02.982;0:53.059;1:37.220;0:54.995;168.2;Nick PINK;;GTS10;1;;;
127;0;62;4:46.779;0;;1:01.157;0;2:28.233;0;1:17.389;0;87.9;3:45:46.473;20:21:49.761;1:01.157;2:28.233;1:17.389;124.1;Nick PINK;;GTS10;1;;;
127;0;63;3:37.035;0;;1:08.006;0;1:35.871;0;53.158;0;116.2;3:49:23.508;20:25:26.796;1:08.006;1:35.871;0:53.158;139.2;Nick PINK;;GTS10;1;;;
127;0;64;3:19.077;0;;54.486;0;1:32.221;0;52.370;0;126.7;3:52:42.585;20:28:45.873;0:54.486;1:32.221;0:52.370;159.5;Nick PINK;;GTS10;1;;;
127;0;65;3:09.340;0;;52.998;0;1:26.908;0;49.434;0;133.2;3:55:51.925;20:31:55.213;0:52.998;1:26.908;0:49.434;151.7;Nick PINK;;GTS10;1;;;
127;0;66;3:09.041;0;;53.082;0;1:25.733;0;50.226;0;133.4;3:59:00.966;20:35:04.254;0:53.082;1:25.733;0:50.226;163.6;Nick PINK;;GTS10;1;;;
127;0;67;3:05.543;0;;53.166;0;1:23.455;0;48.922;0;135.9;4:02:06.509;20:38:09.797;0:53.166;1:23.455;0:48.922;182.4;Nick PINK;;GTS10;1;;;
127;0;68;3:06.053;0;;52.552;0;1:24.363;0;49.138;0;135.5;4:05:12.562;20:41:15.850;0:52.552;1:24.363;0:49.138;173.9;Nick PINK;;GTS10;1;;;
127;0;69;3:04.246;0;;52.686;0;1:23.072;0;48.488;0;136.9;4:08:16.808;20:44:20.096;0:52.686;1:23.072;0:48.488;185.6;Nick PINK;;GTS10;1;;;
127;0;70;3:13.409;0;;51.585;0;1:25.067;0;56.757;0;130.4;4:11:30.217;20:47:33.505;0:51.585;1:25.067;0:56.757;195.7;Nick PINK;;GTS10;1;;;
127;0;71;4:45.778;0;;1:19.117;0;1:56.309;0;1:30.352;0;88.2;4:16:15.995;20:52:19.283;1:19.117;1:56.309;1:30.352;80.1;Nick PINK;;GTS10;1;;;
127;0;72;4:48.542;0;;1:24.017;0;1:56.415;0;1:28.110;0;87.4;4:21:04.537;20:57:07.825;1:24.017;1:56.415;1:28.110;81.3;Nick PINK;;GTS10;1;;;
127;0;73;4:44.120;0;;1:20.529;0;1:56.248;0;1:27.343;0;88.7;4:25:48.657;21:01:51.945;1:20.529;1:56.248;1:27.343;97.7;Nick PINK;;GTS10;1;;;
127;0;74;4:36.200;0;;1:18.403;0;1:55.488;0;1:22.309;0;91.3;4:30:24.857;21:06:28.145;1:18.403;1:55.488;1:22.309;89.2;Nick PINK;;GTS10;1;;;
