﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;1;9;3:17.351;0;B;58.968;0;1:14.110;0;1:04.273;0;127.8;22:11.703;17:47:11.703;0:58.968;1:14.110;1:04.273;172.8;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
22;1;1;2:37.531;0;;46.807;0;1:12.376;0;38.348;0;157.3;2:37.531;17:27:37.531;0:46.807;1:12.376;0:38.348;180.9;Danny Luderer;0:00:09.899;F3;;Vogtland Racing Team;Toyota;
22;1;2;2:24.760;0;;43.352;0;1:04.282;0;37.126;0;174.2;5:02.291;17:30:02.291;0:43.352;1:04.282;0:37.126;230.8;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;3;2:24.398;0;;42.206;2;1:03.931;0;38.261;0;174.6;7:26.689;17:32:26.689;0:42.206;1:03.931;0:38.261;232.3;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;4;2:23.665;0;;42.460;0;1:04.139;0;37.066;0;175.5;9:50.354;17:34:50.354;0:42.460;1:04.139;0:37.066;232.3;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;5;2:26.681;0;;44.546;0;1:04.917;0;37.218;0;171.9;12:17.035;17:37:17.035;0:44.546;1:04.917;0:37.218;199.3;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;6;2:24.272;0;;43.049;0;1:04.170;0;37.053;0;174.8;14:41.307;17:39:41.307;0:43.049;1:04.170;0:37.053;232.8;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;7;2:23.881;0;;42.398;0;1:04.423;0;37.060;0;175.2;17:05.188;17:42:05.188;0:42.398;1:04.423;0:37.060;233.8;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;8;2:48.685;0;B;42.897;0;1:02.990;0;1:02.798;0;149.5;19:53.873;17:44:53.873;0:42.897;1:02.990;1:02.798;232.8;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;9;5:43.648;0;;4:00.819;0;1:05.093;0;37.736;0;73.4;25:37.521;17:50:37.521;4:00.819;1:05.093;0:37.736;192.2;Danny Luderer;0:03:37.132;F3;;Vogtland Racing Team;Toyota;
22;1;10;2:22.025;2;;42.215;0;1:02.674;2;37.136;0;177.5;27:59.546;17:52:59.546;0:42.215;1:02.674;0:37.136;234.3;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;11;2:22.763;0;;42.420;0;1:03.451;0;36.892;2;176.6;30:22.309;17:55:22.309;0:42.420;1:03.451;0:36.892;234.3;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
24;1;1;3:28.092;0;;1:22.950;0;1:23.252;0;41.890;0;119.1;3:28.092;17:28:28.092;1:22.950;1:23.252;0:41.890;134.5;Christian Wachter;0:00:41.678;F3 Open;;Rennsport Wachter;Fiat;
24;1;2;2:31.251;0;;43.286;0;1:10.215;0;37.750;0;166.7;5:59.343;17:30:59.343;0:43.286;1:10.215;0:37.750;192.9;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;3;2:30.056;0;;42.365;0;1:08.102;0;39.589;0;168.0;8:29.399;17:33:29.399;0:42.365;1:08.102;0:39.589;240.0;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;4;2:30.946;0;;43.185;0;1:10.554;0;37.207;0;167.0;11:00.345;17:36:00.345;0:43.185;1:10.554;0:37.207;230.3;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;5;2:25.850;0;;41.740;0;1:06.982;0;37.128;0;172.9;13:26.195;17:38:26.195;0:41.740;1:06.982;0:37.128;240.5;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;6;2:24.659;2;;41.857;0;1:05.932;0;36.870;2;174.3;15:50.854;17:40:50.854;0:41.857;1:05.932;0:36.870;239.5;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;7;2:25.100;0;;41.782;0;1:05.623;2;37.695;0;173.8;18:15.954;17:43:15.954;0:41.782;1:05.623;0:37.695;238.9;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;8;3:15.610;0;B;41.571;2;1:17.242;0;1:16.797;0;128.9;21:31.564;17:46:31.564;0:41.571;1:17.242;1:16.797;238.4;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;9;4:40.600;0;;2:53.418;0;1:09.318;0;37.864;0;89.9;26:12.164;17:51:12.164;2:53.418;1:09.318;0:37.864;210.1;Christian Wachter;0:02:41.618;F3 Open;;Rennsport Wachter;Fiat;
24;1;10;2:27.982;0;;42.274;0;1:08.287;0;37.421;0;170.4;28:40.146;17:53:40.146;0:42.274;1:08.287;0:37.421;239.5;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;11;2:25.974;0;;41.849;0;1:06.059;0;38.066;0;172.7;31:06.120;17:56:06.120;0:41.849;1:06.059;0:38.066;240.0;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
27;1;1;2:36.711;0;;46.165;0;1:12.443;0;38.103;0;158.1;2:36.711;17:27:36.711;0:46.165;1:12.443;0:38.103;174.2;Vladimir Netusil;0:00:05.940;F3 Open;;Effective Racing;Mercedes;
27;1;2;2:22.374;0;;42.916;0;1:02.835;0;36.623;0;177.1;4:59.085;17:29:59.085;0:42.916;1:02.835;0:36.623;231.3;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
27;1;3;2:19.899;0;;41.623;0;1:01.570;0;36.706;0;180.2;7:18.984;17:32:18.984;0:41.623;1:01.570;0:36.706;232.8;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
27;1;4;2:23.041;0;;41.584;0;1:04.570;0;36.887;0;176.3;9:42.025;17:34:42.025;0:41.584;1:04.570;0:36.887;233.8;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
27;1;5;2:20.937;0;;41.555;0;1:03.076;0;36.306;2;178.9;12:02.962;17:37:02.962;0:41.555;1:03.076;0:36.306;234.8;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
27;1;6;2:21.580;0;;42.030;0;1:03.079;0;36.471;0;178.1;14:24.542;17:39:24.542;0:42.030;1:03.079;0:36.471;234.8;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
27;1;7;2:18.341;0;;41.554;0;1:00.225;3;36.562;0;182.3;16:42.883;17:41:42.883;0:41.554;1:00.225;0:36.562;234.8;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
27;1;8;2:18.286;2;;41.269;0;1:00.593;0;36.424;0;182.3;19:01.169;17:44:01.169;0:41.269;1:00.593;0:36.424;235.8;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
27;1;9;3:15.242;0;B;55.652;0;1:13.552;0;1:06.038;0;129.1;22:16.411;17:47:16.411;0:55.652;1:13.552;1:06.038;155.2;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
27;1;10;3:44.326;0;;1:59.027;0;1:06.913;0;38.386;0;112.4;26:00.737;17:51:00.737;1:59.027;1:06.913;0:38.386;218.2;Vladimir Netusil;0:01:36.099;F3 Open;;Effective Racing;Mercedes;
27;1;11;2:21.072;0;;41.730;0;1:02.894;0;36.448;0;178.7;28:21.809;17:53:21.809;0:41.730;1:02.894;0:36.448;231.8;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
27;1;12;2:34.469;0;B;41.196;2;1:01.622;0;51.651;0;163.2;30:56.278;17:55:56.278;0:41.196;1:01.622;0:51.651;233.8;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
3;1;1;3:14.353;0;;1:20.092;0;1:14.719;0;39.542;0;127.5;3:14.353;17:28:14.353;1:20.092;1:14.719;0:39.542;197.4;Marcel Tobler;0:00:39.107;F3;;Jo Zeller Racing;Mercedes;
3;1;2;2:28.027;0;;42.574;0;1:07.150;0;38.303;0;170.3;5:42.380;17:30:42.380;0:42.574;1:07.150;0:38.303;229.8;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;3;2:22.210;0;;42.388;0;1:02.622;0;37.200;0;177.3;8:04.590;17:33:04.590;0:42.388;1:02.622;0:37.200;229.3;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;4;2:40.554;0;B;41.983;0;1:03.517;0;55.054;0;157.0;10:45.144;17:35:45.144;0:41.983;1:03.517;0:55.054;229.8;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;5;3:32.286;0;;1:47.126;0;1:07.402;0;37.758;0;118.8;14:17.430;17:39:17.430;1:47.126;1:07.402;0:37.758;210.5;Marcel Tobler;0:01:20.685;F3;;Jo Zeller Racing;Mercedes;
3;1;6;2:23.143;0;;41.899;0;1:04.092;0;37.152;2;176.1;16:40.573;17:41:40.573;0:41.899;1:04.092;0:37.152;232.3;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;7;2:21.103;2;;41.841;2;1:01.965;2;37.297;0;178.7;19:01.676;17:44:01.676;0:41.841;1:01.965;0:37.297;230.8;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;8;3:18.370;0;B;56.918;0;1:17.239;0;1:04.213;0;127.1;22:20.046;17:47:20.046;0:56.918;1:17.239;1:04.213;147.9;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;9;3:45.532;0;;2:01.064;0;1:06.221;0;38.247;0;111.8;26:05.578;17:51:05.578;2:01.064;1:06.221;0:38.247;216.0;Marcel Tobler;0:01:36.612;F3;;Jo Zeller Racing;Mercedes;
3;1;10;2:27.773;0;;44.343;0;1:05.155;0;38.275;0;170.6;28:33.351;17:53:33.351;0:44.343;1:05.155;0:38.275;229.3;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;11;2:23.034;0;;42.124;0;1:03.395;0;37.515;0;176.3;30:56.385;17:55:56.385;0:42.124;1:03.395;0:37.515;232.8;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
35;1;1;4:13.792;0;;2:05.999;0;1:25.065;0;42.728;0;97.6;4:13.792;17:29:13.792;2:05.999;1:25.065;0:42.728;131.9;Philip Daniels;0:01:22.564;FR 2.0;;Trommülke;Renault;
35;1;2;2:45.154;0;;48.316;0;1:16.125;0;40.713;0;152.7;6:58.946;17:31:58.946;0:48.316;1:16.125;0:40.713;192.2;Philip Daniels;;FR 2.0;;Trommülke;Renault;
35;1;3;2:37.161;0;;45.345;0;1:10.907;0;40.909;0;160.4;9:36.107;17:34:36.107;0:45.345;1:10.907;0:40.909;218.2;Philip Daniels;;FR 2.0;;Trommülke;Renault;
35;1;4;2:35.889;2;;45.329;0;1:10.395;0;40.165;0;161.7;12:11.996;17:37:11.996;0:45.329;1:10.395;0:40.165;221.3;Philip Daniels;;FR 2.0;;Trommülke;Renault;
35;1;5;2:37.759;0;;45.161;0;1:12.603;0;39.995;2;159.8;14:49.755;17:39:49.755;0:45.161;1:12.603;0:39.995;218.2;Philip Daniels;;FR 2.0;;Trommülke;Renault;
35;1;6;2:36.811;0;;45.692;0;1:10.405;0;40.714;0;160.8;17:26.566;17:42:26.566;0:45.692;1:10.405;0:40.714;216.4;Philip Daniels;;FR 2.0;;Trommülke;Renault;
35;1;7;3:25.610;0;B;44.984;2;1:17.785;0;1:22.841;0;122.6;20:52.176;17:45:52.176;0:44.984;1:17.785;1:22.841;219.5;Philip Daniels;;FR 2.0;;Trommülke;Renault;
35;1;8;6:58.410;0;;5:07.316;0;1:10.821;0;40.273;0;60.3;27:50.586;17:52:50.586;5:07.316;1:10.821;0:40.273;197.4;Philip Daniels;0:04:42.680;FR 2.0;;Trommülke;Renault;
35;1;9;2:36.668;0;;46.655;0;1:09.607;2;40.406;0;160.9;30:27.254;17:55:27.254;0:46.655;1:09.607;0:40.406;217.3;Philip Daniels;;FR 2.0;;Trommülke;Renault;
4;1;1;2:53.272;0;;59.387;0;1:15.805;0;38.080;0;143.0;2:53.272;17:27:53.272;0:59.387;1:15.805;0:38.080;169.0;Tomas Chabr;0:00:22.938;F3;;Chabr Motorsport;NBE Mugen;
4;1;2;2:28.237;0;;44.798;0;1:05.953;0;37.486;0;170.1;5:21.509;17:30:21.509;0:44.798;1:05.953;0:37.486;223.6;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;3;2:26.858;0;;43.150;2;1:05.502;0;38.206;0;171.7;7:48.367;17:32:48.367;0:43.150;1:05.502;0:38.206;231.3;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;4;2:26.095;0;;43.340;0;1:05.186;0;37.569;0;172.6;10:14.462;17:35:14.462;0:43.340;1:05.186;0:37.569;230.8;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;5;2:26.285;2;;43.764;0;1:05.075;0;37.446;0;172.4;12:40.747;17:37:40.747;0:43.764;1:05.075;0:37.446;231.3;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;6;2:26.718;0;;43.730;0;1:05.409;0;37.579;0;171.9;15:07.465;17:40:07.465;0:43.730;1:05.409;0:37.579;231.8;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;7;2:27.470;0;;43.503;0;1:06.728;0;37.239;2;171.0;17:34.935;17:42:34.935;0:43.503;1:06.728;0:37.239;225.0;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;8;3:24.040;0;B;43.548;0;1:12.408;0;1:28.084;0;123.6;20:58.975;17:45:58.975;0:43.548;1:12.408;1:28.084;228.3;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;9;5:52.025;0;;4:08.157;0;1:06.182;0;37.686;0;71.6;26:51.000;17:51:51.000;4:08.157;1:06.182;0:37.686;216.9;Tomas Chabr;0:03:49.853;F3;;Chabr Motorsport;NBE Mugen;
4;1;10;2:25.584;0;;43.359;0;1:04.841;2;37.384;0;173.2;29:16.584;17:54:16.584;0:43.359;1:04.841;0:37.384;228.8;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
44;1;1;3:49.429;0;;1:50.669;0;1:19.835;0;38.925;0;108.0;3:49.429;17:28:49.429;1:50.669;1:19.835;0:38.925;165.4;Sandro Zeller;0:01:17.929;F3;;Jo Zeller Racing;Mercedes;
44;1;2;2:24.649;0;;44.078;0;1:03.737;0;36.834;0;174.3;6:14.078;17:31:14.078;0:44.078;1:03.737;0:36.834;225.9;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;3;2:19.736;0;;41.400;0;1:01.903;0;36.433;0;180.4;8:33.814;17:33:33.814;0:41.400;1:01.903;0:36.433;232.8;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;4;2:21.754;0;;41.179;2;1:03.758;0;36.817;0;177.9;10:55.568;17:35:55.568;0:41.179;1:03.758;0:36.817;234.8;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;5;2:18.547;0;;41.400;0;1:00.819;0;36.328;2;182.0;13:14.115;17:38:14.115;0:41.400;1:00.819;0:36.328;233.8;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;6;2:18.328;2;;41.259;0;1:00.578;2;36.491;0;182.3;15:32.443;17:40:32.443;0:41.259;1:00.578;0:36.491;233.8;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;7;2:30.978;0;B;41.296;0;1:04.005;0;45.677;0;167.0;18:03.421;17:43:03.421;0:41.296;1:04.005;0:45.677;234.3;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;8;7:17.061;0;;5:33.442;0;1:06.326;0;37.293;0;57.7;25:20.482;17:50:20.482;5:33.442;1:06.326;0:37.293;223.1;Sandro Zeller;0:05:08.597;F3;;Jo Zeller Racing;Mercedes;
44;1;9;2:20.206;0;;41.307;0;1:02.333;0;36.566;0;179.8;27:40.688;17:52:40.688;0:41.307;1:02.333;0:36.566;233.3;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;10;2:19.122;0;;41.285;0;1:01.347;0;36.490;0;181.2;29:59.810;17:54:59.810;0:41.285;1:01.347;0:36.490;233.8;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
46;1;1;3:09.236;0;;56.392;0;1:26.469;0;46.375;0;130.9;3:09.236;17:28:09.236;0:56.392;1:26.469;0:46.375;139.4;Janos Magyar;0:00:16.730;F3 Open;;Magyar Racing Team;Honda;
46;1;2;2:44.555;0;;46.770;0;1:15.911;0;41.874;0;153.2;5:53.791;17:30:53.791;0:46.770;1:15.911;0:41.874;184.0;Janos Magyar;;F3 Open;;Magyar Racing Team;Honda;
46;1;3;2:35.312;0;;43.879;0;1:11.815;0;39.618;0;162.3;8:29.103;17:33:29.103;0:43.879;1:11.815;0:39.618;226.4;Janos Magyar;;F3 Open;;Magyar Racing Team;Honda;
46;1;4;2:52.730;0;B;42.745;2;1:14.238;0;55.747;0;146.0;11:21.833;17:36:21.833;0:42.745;1:14.238;0:55.747;205.3;Janos Magyar;;F3 Open;;Magyar Racing Team;Honda;
46;1;5;16:53.839;0;;15:03.658;0;1:11.011;0;39.170;0;24.9;28:15.672;17:53:15.672;15:03.658;1:11.011;0:39.170;215.1;Janos Magyar;0:14:34.864;F3 Open;;Magyar Racing Team;Honda;
46;1;6;2:29.693;2;;42.958;0;1:08.516;2;38.219;2;168.4;30:45.365;17:55:45.365;0:42.958;1:08.516;0:38.219;234.3;Janos Magyar;;F3 Open;;Magyar Racing Team;Honda;
5;1;1;2:48.252;0;;51.549;0;1:17.303;0;39.400;0;147.2;2:48.252;17:27:48.252;0:51.549;1:17.303;0:39.400;125.0;Marco Minelli;0:00:13.738;F3 Open;;Marco Minelli;Mercedes;
5;1;2;2:28.016;0;;42.178;0;1:08.683;0;37.155;0;170.3;5:16.268;17:30:16.268;0:42.178;1:08.683;0:37.155;197.4;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;3;2:23.835;0;;41.561;0;1:05.881;0;36.393;0;175.3;7:40.103;17:32:40.103;0:41.561;1:05.881;0:36.393;223.6;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;4;2:34.618;0;;43.740;0;1:08.144;0;42.734;0;163.1;10:14.721;17:35:14.721;0:43.740;1:08.144;0:42.734;234.3;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;5;2:24.176;0;;41.339;0;1:06.586;0;36.251;0;174.9;12:38.897;17:37:38.897;0:41.339;1:06.586;0:36.251;233.8;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;6;2:22.520;0;;41.718;0;1:04.477;0;36.325;0;176.9;15:01.417;17:40:01.417;0:41.718;1:04.477;0:36.325;241.1;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;7;2:41.049;0;;56.392;0;1:06.488;0;38.169;0;156.6;17:42.466;17:42:42.466;0:56.392;1:06.488;0:38.169;241.1;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;8;3:19.162;0;B;41.029;0;1:12.682;0;1:25.451;0;126.6;21:01.628;17:46:01.628;0:41.029;1:12.682;1:25.451;242.2;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;9;4:29.397;0;;2:46.658;0;1:05.592;0;37.147;0;93.6;25:31.025;17:50:31.025;2:46.658;1:05.592;0:37.147;228.3;Marco Minelli;0:02:23.980;F3 Open;;Marco Minelli;Mercedes;
5;1;10;2:20.046;0;;40.949;0;1:03.020;0;36.077;2;180.0;27:51.071;17:52:51.071;0:40.949;1:03.020;0:36.077;242.2;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;11;2:19.621;2;;40.567;2;1:02.780;2;36.274;0;180.6;30:10.692;17:55:10.692;0:40.567;1:02.780;0:36.274;243.8;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
6;1;1;3:57.331;0;;1:41.787;0;1:30.122;0;45.422;0;104.4;3:57.331;17:28:57.331;1:41.787;1:30.122;0:45.422;132.5;Enrico Milani;0:00:52.095;F3;;Enrico Milani;Fiat;
6;1;2;2:35.237;0;;42.950;0;1:10.166;0;42.121;0;162.4;6:32.568;17:31:32.568;0:42.950;1:10.166;0:42.121;225.0;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;3;2:23.912;0;;42.223;0;1:04.273;0;37.416;0;175.2;8:56.480;17:33:56.480;0:42.223;1:04.273;0:37.416;230.3;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;4;2:24.705;0;;42.998;0;1:04.632;0;37.075;0;174.2;11:21.185;17:36:21.185;0:42.998;1:04.632;0:37.075;175.6;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;5;2:22.194;0;;42.126;0;1:03.088;0;36.980;0;177.3;13:43.379;17:38:43.379;0:42.126;1:03.088;0:36.980;228.8;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;6;2:21.508;0;;42.103;2;1:02.483;0;36.922;2;178.2;16:04.887;17:41:04.887;0:42.103;1:02.483;0:36.922;227.8;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;7;2:21.267;0;;42.143;0;1:01.987;0;37.137;0;178.5;18:26.154;17:43:26.154;0:42.143;1:01.987;0:37.137;226.9;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;8;3:25.612;0;B;50.855;0;1:27.980;0;1:06.777;0;122.6;21:51.766;17:46:51.766;0:50.855;1:27.980;1:06.777;120.1;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;9;4:12.180;0;;2:19.500;0;1:14.752;0;37.928;0;100.0;26:03.946;17:51:03.946;2:19.500;1:14.752;0:37.928;173.4;Enrico Milani;0:01:52.893;F3;;Enrico Milani;Fiat;
6;1;10;2:26.177;0;;43.528;0;1:04.612;0;38.037;0;172.5;28:30.123;17:53:30.123;0:43.528;1:04.612;0:38.037;227.4;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;11;2:21.082;2;;42.328;0;1:01.551;2;37.203;0;178.7;30:51.205;17:55:51.205;0:42.328;1:01.551;0:37.203;227.8;Enrico Milani;;F3;;Enrico Milani;Fiat;
61;1;1;4:10.793;0;;1:50.201;0;1:32.649;0;47.943;0;98.8;4:10.793;17:29:10.793;1:50.201;1:32.649;0:47.943;131.1;Prof Pütz;0:01:08.385;F3;;Franz Wöss Racing;Opel Spiess;
61;1;2;2:53.953;0;;51.123;0;1:18.982;0;43.848;0;144.9;7:04.746;17:32:04.746;0:51.123;1:18.982;0:43.848;195.7;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;3;2:43.921;0;;46.613;0;1:15.262;0;42.046;0;153.8;9:48.667;17:34:48.667;0:46.613;1:15.262;0:42.046;175.3;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;4;2:40.027;0;;46.922;0;1:12.745;0;40.360;0;157.6;12:28.694;17:37:28.694;0:46.922;1:12.745;0:40.360;204.5;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;5;2:38.248;0;;45.633;0;1:11.763;0;40.852;0;159.3;15:06.942;17:40:06.942;0:45.633;1:11.763;0:40.852;223.1;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;6;2:38.750;0;;46.595;0;1:11.892;0;40.263;0;158.8;17:45.692;17:42:45.692;0:46.595;1:11.892;0:40.263;220.9;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;7;3:21.223;0;B;45.617;0;1:13.695;0;1:21.911;0;125.3;21:06.915;17:46:06.915;0:45.617;1:13.695;1:21.911;221.3;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;8;5:08.948;0;;3:15.887;0;1:13.088;0;39.973;0;81.6;26:15.863;17:51:15.863;3:15.887;1:13.088;0:39.973;189.1;Prof Pütz;0:02:53.819;F3;;Franz Wöss Racing;Opel Spiess;
61;1;9;2:34.274;2;;45.370;0;1:09.816;0;39.088;2;163.4;28:50.137;17:53:50.137;0:45.370;1:09.816;0:39.088;223.6;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;10;2:34.610;0;;44.724;2;1:09.070;2;40.816;0;163.1;31:24.747;17:56:24.747;0:44.724;1:09.070;0:40.816;226.9;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
7;1;1;3:53.048;0;;1:50.040;0;1:22.326;0;40.682;0;106.3;3:53.048;17:28:53.048;1:50.040;1:22.326;0:40.682;143.4;Christian Zeller;0:01:12.025;F3;;Speed Center;Mercedes;
7;1;2;2:34.949;0;;46.345;0;1:10.296;0;38.308;0;162.7;6:27.997;17:31:27.997;0:46.345;1:10.296;0:38.308;222.2;Christian Zeller;;F3;;Speed Center;Mercedes;
7;1;3;2:30.039;0;;44.535;0;1:07.473;0;38.031;0;168.1;8:58.036;17:33:58.036;0:44.535;1:07.473;0:38.031;225.0;Christian Zeller;;F3;;Speed Center;Mercedes;
7;1;4;2:29.507;0;;43.641;0;1:07.424;0;38.442;0;168.6;11:27.543;17:36:27.543;0:43.641;1:07.424;0:38.442;226.4;Christian Zeller;;F3;;Speed Center;Mercedes;
7;1;5;2:28.014;0;;43.621;0;1:06.244;0;38.149;0;170.3;13:55.557;17:38:55.557;0:43.621;1:06.244;0:38.149;226.4;Christian Zeller;;F3;;Speed Center;Mercedes;
7;1;6;2:28.815;0;;43.859;0;1:06.704;0;38.252;0;169.4;16:24.372;17:41:24.372;0:43.859;1:06.704;0:38.252;226.4;Christian Zeller;;F3;;Speed Center;Mercedes;
7;1;7;2:28.346;0;;43.507;2;1:06.171;0;38.668;0;170.0;18:52.718;17:43:52.718;0:43.507;1:06.171;0:38.668;225.9;Christian Zeller;;F3;;Speed Center;Mercedes;
7;1;8;3:13.873;0;B;53.399;0;1:15.016;0;1:05.458;0;130.1;22:06.591;17:47:06.591;0:53.399;1:15.016;1:05.458;169.0;Christian Zeller;;F3;;Speed Center;Mercedes;
7;1;9;6:27.882;0;;4:38.302;0;1:10.978;0;38.602;0;65.0;28:34.473;17:53:34.473;4:38.302;1:10.978;0:38.602;198.9;Christian Zeller;0:04:14.938;F3;;Speed Center;Mercedes;
7;1;10;2:26.992;2;;43.588;0;1:05.466;2;37.938;2;171.5;31:01.465;17:56:01.465;0:43.588;1:05.466;0:37.938;228.3;Christian Zeller;;F3;;Speed Center;Mercedes;
717;1;1;3:46.402;0;;1:22.095;0;1:33.145;0;51.162;0;109.4;3:46.402;17:28:46.402;1:22.095;1:33.145;0:51.162;145.2;Stephan Glaser;0:00:35.964;FR 2.0;;Jo Zeller Racing;Renault;
717;1;2;2:53.566;0;;50.331;0;;0;;0;145.3;6:39.968;17:31:39.968;0:50.331;;;194.9;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
717;1;3;2:48.447;0;;46.644;0;;0;;0;149.7;9:28.415;17:34:28.415;0:46.644;;;207.3;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
717;1;4;2:47.783;0;;46.783;0;;0;;0;150.3;12:16.198;17:37:16.198;0:46.783;;;203.8;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
717;1;5;2:46.934;0;;47.430;0;;0;;0;151.0;15:03.132;17:40:03.132;0:47.430;;;226.9;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
