﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;6;3:33.125;0;;1:06.226;0;1:31.780;0;55.119;0;118.3;21:19.204;09:33:34.766;1:06.226;1:31.780;0:55.119;147.3;Floris-Jan HEKKER;;B2;1;;;
4;0;7;3:19.935;2;;59.483;0;1:27.027;2;53.425;2;126.1;24:39.139;09:36:54.701;0:59.483;1:27.027;0:53.425;176.2;Floris-Jan HEKKER;;B2;1;;;
4;0;8;3:21.095;0;;58.878;2;1:28.505;0;53.712;0;125.4;28:00.234;09:40:15.796;0:58.878;1:28.505;0:53.712;167.7;Floris-Jan HEKKER;;B2;1;;;
42;0;1;3:24.987;0;;1:10.200;0;1:24.829;0;49.958;0;120.9;3:24.987;09:15:40.549;1:10.200;1:24.829;0:49.958;165.6;Jeremy DEELEY;;C2;1;;;
42;0;2;3:12.074;0;;56.069;0;1:24.139;0;51.866;0;131.3;6:37.061;09:18:52.623;0:56.069;1:24.139;0:51.866;178.8;Jeremy DEELEY;;C2;1;;;
42;0;3;3:09.616;0;;55.717;0;1:24.932;0;48.967;0;133.0;9:46.677;09:22:02.239;0:55.717;1:24.932;0:48.967;179.7;Jeremy DEELEY;;C2;1;;;
42;0;4;3:28.461;0;;1:01.261;0;1:31.533;0;55.667;0;121.0;13:15.138;09:25:30.700;1:01.261;1:31.533;0:55.667;136.5;Jeremy DEELEY;;C2;1;;;
42;0;5;4:20.376;0;;1:06.941;0;2:10.424;0;1:03.011;0;96.8;17:35.514;09:29:51.076;1:06.941;2:10.424;1:03.011;142.1;Jeremy DEELEY;;C2;1;;;
42;0;6;3:33.741;0;;1:04.862;0;1:31.819;0;57.060;0;118.0;21:09.255;09:33:24.817;1:04.862;1:31.819;0:57.060;147.7;Jeremy DEELEY;;C2;1;;;
42;0;7;3:08.425;0;;55.654;0;1:23.578;0;49.193;0;133.8;24:17.680;09:36:33.242;0:55.654;1:23.578;0:49.193;168.2;Jeremy DEELEY;;C2;1;;;
42;0;8;3:05.220;2;;54.728;2;1:22.061;2;48.431;2;136.1;27:22.900;09:39:38.462;0:54.728;1:22.061;0:48.431;183.4;Jeremy DEELEY;;C2;1;;;
43;0;1;6:40.611;0;;3:51.193;0;1:49.075;0;1:00.343;0;61.8;6:40.611;09:18:56.173;3:51.193;1:49.075;1:00.343;121.2;Guy VERHOFSTADT;0:02:30.736;B2;1;;;
43;0;2;3:43.881;0;;1:03.640;0;1:40.813;0;59.428;0;112.6;10:24.492;09:22:40.054;1:03.640;1:40.813;0:59.428;134.2;Guy VERHOFSTADT;;B2;1;;;
43;0;3;3:48.484;0;;1:07.762;0;1:40.894;0;59.828;0;110.4;14:12.976;09:26:28.538;1:07.762;1:40.894;0:59.828;118.2;Guy VERHOFSTADT;;B2;1;;;
43;0;4;3:48.525;0;;1:08.174;0;1:41.687;0;58.664;0;110.3;18:01.501;09:30:17.063;1:08.174;1:41.687;0:58.664;106.0;Guy VERHOFSTADT;;B2;1;;;
43;0;5;3:38.017;0;;1:03.052;0;1:38.131;0;56.834;0;115.7;21:39.518;09:33:55.080;1:03.052;1:38.131;0:56.834;132.2;Guy VERHOFSTADT;;B2;1;;;
43;0;6;3:40.106;0;;1:05.036;0;1:37.497;0;57.573;0;114.6;25:19.624;09:37:35.186;1:05.036;1:37.497;0:57.573;134.3;Guy VERHOFSTADT;;B2;1;;;
43;0;7;3:32.595;2;;1:01.024;2;1:36.054;2;55.517;2;118.6;28:52.219;09:41:07.781;1:01.024;1:36.054;0:55.517;142.5;Guy VERHOFSTADT;;B2;1;;;
47;0;1;3:32.541;0;;1:09.955;0;1:29.289;0;53.297;0;116.6;3:32.541;09:15:48.103;1:09.955;1:29.289;0:53.297;146.5;Clinton MCCARTHY;;C1;1;;;
47;0;2;3:17.703;0;;56.875;0;1:28.960;0;51.868;0;127.5;6:50.244;09:19:05.806;0:56.875;1:28.960;0:51.868;174.8;Clinton MCCARTHY;;C1;1;;;
47;0;3;3:18.278;0;;56.758;0;1:28.860;0;52.660;0;127.2;10:08.522;09:22:24.084;0:56.758;1:28.860;0:52.660;168.7;Clinton MCCARTHY;;C1;1;;;
47;0;4;3:38.562;0;;1:04.816;0;1:35.682;0;58.064;0;115.4;13:47.084;09:26:02.646;1:04.816;1:35.682;0:58.064;159.3;Clinton MCCARTHY;;C1;1;;;
47;0;5;3:57.382;0;;1:12.139;0;1:40.709;0;1:04.534;0;106.2;17:44.466;09:30:00.028;1:12.139;1:40.709;1:04.534;150.6;Clinton MCCARTHY;;C1;1;;;
47;0;6;3:33.377;0;;1:07.056;0;1:32.175;0;54.146;0;118.2;21:17.843;09:33:33.405;1:07.056;1:32.175;0:54.146;138.6;Clinton MCCARTHY;;C1;1;;;
47;0;7;3:16.615;0;;58.813;0;1:26.702;2;51.100;2;128.2;24:34.458;09:36:50.020;0:58.813;1:26.702;0:51.100;178.8;Clinton MCCARTHY;;C1;1;;;
47;0;8;3:16.437;2;;56.287;2;1:27.856;0;52.294;0;128.4;27:50.895;09:40:06.457;0:56.287;1:27.856;0:52.294;170.3;Clinton MCCARTHY;;C1;1;;;
5;0;1;3:43.593;0;;1:14.292;0;1:35.697;2;53.604;2;110.8;3:43.593;09:15:59.155;1:14.292;1:35.697;0:53.604;132.7;Harindra DE SILVA;;C2;1;;;
54;0;1;3:19.327;0;;1:02.962;0;1:27.378;0;48.987;0;124.3;3:19.327;09:15:34.889;1:02.962;1:27.378;0:48.987;155.6;Martin HALUSA;;E1;1;;;
54;0;2;3:10.176;0;;54.170;0;1:26.465;0;49.541;0;132.6;6:29.503;09:18:45.065;0:54.170;1:26.465;0:49.541;159.1;Martin HALUSA;;E1;1;;;
54;0;3;3:09.394;0;;53.615;0;1:26.997;0;48.782;0;133.1;9:38.897;09:21:54.459;0:53.615;1:26.997;0:48.782;170.9;Martin HALUSA;;E1;1;;;
54;0;4;3:22.390;0;;1:00.953;0;1:29.724;0;51.713;0;124.6;13:01.287;09:25:16.849;1:00.953;1:29.724;0:51.713;139.2;Martin HALUSA;;E1;1;;;
54;0;5;4:33.722;0;;1:07.275;0;2:23.231;0;1:03.216;0;92.1;17:35.009;09:29:50.571;1:07.275;2:23.231;1:03.216;99.0;Martin HALUSA;;E1;1;;;
54;0;6;3:35.191;0;;1:04.848;0;1:31.545;0;58.798;0;117.2;21:10.200;09:33:25.762;1:04.848;1:31.545;0:58.798;141.9;Martin HALUSA;;E1;1;;;
54;0;7;3:06.517;0;;54.430;0;1:24.400;0;47.687;2;135.2;24:16.717;09:36:32.279;0:54.430;1:24.400;0:47.687;167.4;Martin HALUSA;;E1;1;;;
54;0;8;3:04.896;2;;53.268;2;1:23.809;2;47.819;0;136.4;27:21.613;09:39:37.175;0:53.268;1:23.809;0:47.819;173.4;Martin HALUSA;;E1;1;;;
55;0;1;2:57.612;0;;52.030;0;1:19.757;0;45.825;0;139.5;2:57.612;09:15:13.174;0:52.030;1:19.757;0:45.825;196.0;Christopher DRAKE;;D2;1;;;
55;0;2;2:55.435;0;;50.100;0;1:19.478;0;45.857;0;143.7;5:53.047;09:18:08.609;0:50.100;1:19.478;0:45.857;184.0;Christopher DRAKE;;D2;1;;;
55;0;3;2:54.769;0;;50.120;0;1:18.911;0;45.738;0;144.3;8:47.816;09:21:03.378;0:50.120;1:18.911;0:45.738;182.7;Christopher DRAKE;;D2;1;;;
55;0;4;3:19.407;0;;50.318;0;1:21.646;0;1:07.443;0;126.4;12:07.223;09:24:22.785;0:50.318;1:21.646;1:07.443;190.8;Christopher DRAKE;;D2;1;;;
55;0;5;5:09.356;0;;1:40.611;0;2:24.232;0;1:04.513;0;81.5;17:16.579;09:29:32.141;1:40.611;2:24.232;1:04.513;88.7;Christopher DRAKE;;D2;1;;;
55;0;6;3:38.988;0;;1:05.643;0;1:35.007;0;58.338;0;115.1;20:55.567;09:33:11.129;1:05.643;1:35.007;0:58.338;129.5;Christopher DRAKE;;D2;1;;;
55;0;7;2:54.618;2;;50.515;0;1:18.550;2;45.553;0;144.4;23:50.185;09:36:05.747;0:50.515;1:18.550;0:45.553;193.9;Christopher DRAKE;;D2;1;;;
55;0;8;2:54.629;0;;49.816;2;1:19.786;0;45.027;2;144.4;26:44.814;09:39:00.376;0:49.816;1:19.786;0:45.027;193.5;Christopher DRAKE;;D2;1;;;
58;0;1;3:04.375;0;;54.331;0;1:23.177;0;46.867;0;134.4;3:04.375;09:15:19.937;0:54.331;1:23.177;0:46.867;198.2;Richard SMEETON;;E1;1;;;
58;0;2;2:56.691;0;;51.369;0;1:19.360;0;45.962;0;142.7;6:01.066;09:18:16.628;0:51.369;1:19.360;0:45.962;176.5;Richard SMEETON;;E1;1;;;
58;0;3;2:53.212;2;;50.186;2;1:17.768;2;45.258;2;145.6;8:54.278;09:21:09.840;0:50.186;1:17.768;0:45.258;187.8;Richard SMEETON;;E1;1;;;
58;0;4;3:19.397;0;;58.294;0;1:20.297;0;1:00.806;0;126.5;12:13.675;09:24:29.237;0:58.294;1:20.297;1:00.806;188.8;Richard SMEETON;;E1;1;;;
58;0;5;5:07.806;0;;1:40.891;0;2:23.110;0;1:03.805;0;81.9;17:21.481;09:29:37.043;1:40.891;2:23.110;1:03.805;87.0;Richard SMEETON;;E1;1;;;
58;0;6;3:37.362;0;;1:05.975;0;1:32.914;0;58.473;0;116.0;20:58.843;09:33:14.405;1:05.975;1:32.914;0:58.473;130.8;Richard SMEETON;;E1;1;;;
58;0;7;2:57.312;0;;52.188;0;1:19.345;0;45.779;0;142.2;23:56.155;09:36:11.717;0:52.188;1:19.345;0:45.779;192.2;Richard SMEETON;;E1;1;;;
58;0;8;2:55.099;0;;50.587;0;1:18.981;0;45.531;0;144.0;26:51.254;09:39:06.816;0:50.587;1:18.981;0:45.531;190.5;Richard SMEETON;;E1;1;;;
6;0;1;3:20.232;0;;1:03.725;0;1:27.004;0;49.503;0;123.7;3:20.232;09:15:35.794;1:03.725;1:27.004;0:49.503;173.4;Colin NURSEY;;E1;1;;;
6;0;2;3:06.624;0;;53.514;0;1:24.482;0;48.628;0;135.1;6:26.856;09:18:42.418;0:53.514;1:24.482;0:48.628;175.9;Colin NURSEY;;E1;1;;;
6;0;3;3:03.789;2;;53.195;0;1:22.414;2;48.180;0;137.2;9:30.645;09:21:46.207;0:53.195;1:22.414;0:48.180;192.9;Colin NURSEY;;E1;1;;;
6;0;4;3:22.874;0;;55.926;0;1:32.424;0;54.524;0;124.3;12:53.519;09:25:09.081;0:55.926;1:32.424;0:54.524;128.1;Colin NURSEY;;E1;1;;;
6;0;5;4:40.278;0;;1:13.513;0;2:23.496;0;1:03.269;0;90.0;17:33.797;09:29:49.359;1:13.513;2:23.496;1:03.269;93.7;Colin NURSEY;;E1;1;;;
6;0;6;3:34.431;0;;1:04.566;0;1:31.502;0;58.363;0;117.6;21:08.228;09:33:23.790;1:04.566;1:31.502;0:58.363;141.0;Colin NURSEY;;E1;1;;;
6;0;7;3:06.277;0;;54.134;0;1:24.093;0;48.050;2;135.4;24:14.505;09:36:30.067;0:54.134;1:24.093;0:48.050;191.2;Colin NURSEY;;E1;1;;;
6;0;8;3:07.940;0;;53.076;2;1:25.489;0;49.375;0;134.2;27:22.445;09:39:38.007;0:53.076;1:25.489;0:49.375;194.9;Colin NURSEY;;E1;1;;;
61;0;1;3:05.774;0;;55.239;0;1:23.449;0;47.086;0;133.4;3:05.774;09:15:21.336;0:55.239;1:23.449;0:47.086;200.4;Andrew BEAUMONT;;E1;1;;;
61;0;2;2:57.273;0;;50.566;0;1:20.570;0;46.137;0;142.2;6:03.047;09:18:18.609;0:50.566;1:20.570;0:46.137;175.6;Andrew BEAUMONT;;E1;1;;;
61;0;3;2:53.897;0;;49.511;2;1:19.039;0;45.347;2;145.0;8:56.944;09:21:12.506;0:49.511;1:19.039;0:45.347;192.9;Andrew BEAUMONT;;E1;1;;;
61;0;4;3:17.645;0;;56.727;0;1:24.009;0;56.909;0;127.6;12:14.589;09:24:30.151;0:56.727;1:24.009;0:56.909;187.5;Andrew BEAUMONT;;E1;1;;;
61;0;5;5:08.259;0;;1:41.404;0;2:23.466;0;1:03.389;0;81.8;17:22.848;09:29:38.410;1:41.404;2:23.466;1:03.389;83.7;Andrew BEAUMONT;;E1;1;;;
61;0;6;3:36.528;0;;1:05.465;0;1:32.966;0;58.097;0;116.4;20:59.376;09:33:14.938;1:05.465;1:32.966;0:58.097;135.0;Andrew BEAUMONT;;E1;1;;;
61;0;7;2:57.403;0;;50.844;0;1:20.523;0;46.036;0;142.1;23:56.779;09:36:12.341;0:50.844;1:20.523;0:46.036;187.5;Andrew BEAUMONT;;E1;1;;;
61;0;8;2:53.788;2;;49.714;0;1:18.575;2;45.499;0;145.1;26:50.567;09:39:06.129;0:49.714;1:18.575;0:45.499;190.5;Andrew BEAUMONT;;E1;1;;;
63;0;1;3:07.192;0;;56.408;0;1:23.459;0;47.325;0;132.4;3:07.192;09:15:22.754;0:56.408;1:23.459;0:47.325;179.1;Grégoire AUDI;;E1;1;;;
63;0;2;3:00.249;0;;51.118;0;1:21.408;0;47.723;0;139.9;6:07.441;09:18:23.003;0:51.118;1:21.408;0:47.723;181.5;Grégoire AUDI;;E1;1;;;
63;0;3;2:58.877;0;;51.613;0;1:20.804;0;46.460;2;141.0;9:06.318;09:21:21.880;0:51.613;1:20.804;0:46.460;192.2;Grégoire AUDI;;E1;1;;;
63;0;4;3:14.792;0;;51.976;0;1:27.420;0;55.396;0;129.4;12:21.110;09:24:36.672;0:51.976;1:27.420;0:55.396;185.9;Grégoire AUDI;;E1;1;;;
63;0;5;5:04.613;0;;1:38.268;0;2:23.250;0;1:03.095;0;82.8;17:25.723;09:29:41.285;1:38.268;2:23.250;1:03.095;82.9;Grégoire AUDI;;E1;1;;;
63;0;6;3:35.868;0;;1:05.358;0;1:32.432;0;58.078;0;116.8;21:01.591;09:33:17.153;1:05.358;1:32.432;0:58.078;129.3;Grégoire AUDI;;E1;1;;;
63;0;7;2:57.902;0;;51.340;0;1:20.071;0;46.491;0;141.7;23:59.493;09:36:15.055;0:51.340;1:20.071;0:46.491;187.8;Grégoire AUDI;;E1;1;;;
63;0;8;2:57.464;2;;50.697;2;1:19.943;2;46.824;0;142.1;26:56.957;09:39:12.519;0:50.697;1:19.943;0:46.824;198.5;Grégoire AUDI;;E1;1;;;
66;0;1;3:45.599;0;;1:16.378;0;1:35.349;0;53.872;0;109.8;3:45.599;09:16:01.161;1:16.378;1:35.349;0:53.872;150.0;David DREW;;D2;1;;;
66;0;2;3:30.829;0;;58.513;0;1:37.775;0;54.541;0;119.6;7:16.428;09:19:31.990;0:58.513;1:37.775;0:54.541;152.5;David DREW;;D2;1;;;
66;0;3;3:33.864;0;;56.691;0;1:38.192;0;58.981;0;117.9;10:50.292;09:23:05.854;0:56.691;1:38.192;0:58.981;165.6;David DREW;;D2;1;;;
66;0;4;3:43.211;0;;1:09.684;0;1:38.075;0;55.452;0;113.0;14:33.503;09:26:49.065;1:09.684;1:38.075;0:55.452;161.7;David DREW;;D2;1;;;
66;0;5;3:30.649;0;;58.533;0;1:35.402;0;56.714;0;119.7;18:04.152;09:30:19.714;0:58.533;1:35.402;0:56.714;142.7;David DREW;;D2;1;;;
66;0;6;3:37.395;0;;1:04.603;0;1:36.701;0;56.091;0;116.0;21:41.547;09:33:57.109;1:04.603;1:36.701;0:56.091;139.4;David DREW;;D2;1;;;
66;0;7;3:34.528;0;;1:02.451;0;1:38.772;0;53.305;0;117.5;25:16.075;09:37:31.637;1:02.451;1:38.772;0:53.305;184.3;David DREW;;D2;1;;;
66;0;8;3:20.728;2;;55.354;2;1:32.781;2;52.593;2;125.6;28:36.803;09:40:52.365;0:55.354;1:32.781;0:52.593;165.6;David DREW;;D2;1;;;
69;0;1;2:56.412;0;;52.072;0;1:18.228;0;46.112;0;140.4;2:56.412;09:15:11.974;0:52.072;1:18.228;0:46.112;200.0;Stuart ROACH;;E1;1;;;
69;0;2;2:51.929;0;;50.228;0;1:16.466;2;45.235;0;146.7;5:48.341;09:18:03.903;0:50.228;1:16.466;0:45.235;199.3;Stuart ROACH;;E1;1;;;
69;0;3;2:52.457;0;;50.017;0;1:17.071;0;45.369;0;146.2;8:40.798;09:20:56.360;0:50.017;1:17.071;0:45.369;198.9;Stuart ROACH;;E1;1;;;
69;0;4;3:25.305;0;;49.848;2;1:22.574;0;1:12.883;0;122.8;12:06.103;09:24:21.665;0:49.848;1:22.574;1:12.883;197.8;Stuart ROACH;;E1;1;;;
69;0;5;5:09.434;0;;1:40.598;0;2:23.909;0;1:04.927;0;81.5;17:15.537;09:29:31.099;1:40.598;2:23.909;1:04.927;86.4;Stuart ROACH;;E1;1;;;
69;0;6;3:39.286;0;;1:05.842;0;1:35.162;0;58.282;0;115.0;20:54.823;09:33:10.385;1:05.842;1:35.162;0:58.282;145.4;Stuart ROACH;;E1;1;;;
69;0;7;2:52.258;0;;50.049;0;1:17.086;0;45.123;2;146.4;23:47.081;09:36:02.643;0:50.049;1:17.086;0:45.123;206.9;Stuart ROACH;;E1;1;;;
69;0;8;2:51.894;2;;49.902;0;1:16.799;0;45.193;0;146.7;26:38.975;09:38:54.537;0:49.902;1:16.799;0:45.193;203.4;Stuart ROACH;;E1;1;;;
70;0;1;3:02.644;0;;53.523;0;1:23.278;0;45.843;2;135.6;3:02.644;09:15:18.206;0:53.523;1:23.278;0:45.843;200.7;John FYDA;;E1;1;;;
70;0;2;2:54.633;0;;49.723;0;1:19.019;0;45.891;0;144.4;5:57.277;09:18:12.839;0:49.723;1:19.019;0:45.891;173.6;John FYDA;;E1;1;;;
70;0;3;2:54.225;2;;49.180;2;1:18.567;2;46.478;0;144.7;8:51.502;09:21:07.064;0:49.180;1:18.567;0:46.478;185.6;John FYDA;;E1;1;;;
8;0;1;3:12.846;0;;59.001;0;1:24.586;0;49.259;0;128.5;3:12.846;09:15:28.408;0:59.001;1:24.586;0:49.259;149.8;Alexander MORTON;;B2;1;;;
8;0;2;3:09.975;0;;55.108;0;1:26.252;0;48.615;0;132.7;6:22.821;09:18:38.383;0:55.108;1:26.252;0:48.615;168.5;Alexander MORTON;;B2;1;;;
8;0;3;3:05.242;0;;53.794;0;1:23.541;0;47.907;2;136.1;9:28.063;09:21:43.625;0:53.794;1:23.541;0:47.907;182.4;Alexander MORTON;;B2;1;;;
8;0;4;3:21.367;0;;56.236;0;1:31.909;0;53.222;0;125.2;12:49.430;09:25:04.992;0:56.236;1:31.909;0:53.222;160.5;Alexander MORTON;;B2;1;;;
8;0;5;4:42.220;0;;1:15.195;0;2:23.245;0;1:03.780;0;89.3;17:31.650;09:29:47.212;1:15.195;2:23.245;1:03.780;74.5;Alexander MORTON;;B2;1;;;
8;0;6;3:35.166;0;;1:04.403;0;1:30.814;0;59.949;0;117.2;21:06.816;09:33:22.378;1:04.403;1:30.814;0:59.949;125.6;Alexander MORTON;;B2;1;;;
8;0;7;3:05.060;2;;54.680;0;1:21.601;2;48.779;0;136.2;24:11.876;09:36:27.438;0:54.680;1:21.601;0:48.779;176.2;Alexander MORTON;;B2;1;;;
8;0;8;3:05.280;0;;53.261;2;1:22.350;0;49.669;0;136.1;27:17.156;09:39:32.718;0:53.261;1:22.350;0:49.669;169.3;Alexander MORTON;;B2;1;;;
80;0;1;2:59.446;0;;53.187;0;1:19.842;0;46.417;0;138.1;2:59.446;09:15:15.008;0:53.187;1:19.842;0:46.417;192.9;Lee MOWLE;;E1;1;;;
80;0;2;2:55.489;0;;50.219;0;1:19.056;0;46.214;0;143.7;5:54.935;09:18:10.497;0:50.219;1:19.056;0:46.214;198.5;Lee MOWLE;;E1;1;;;
80;0;3;2:53.861;0;;49.630;0;1:18.192;0;46.039;0;145.0;8:48.796;09:21:04.358;0:49.630;1:18.192;0:46.039;194.2;Lee MOWLE;;E1;1;;;
80;0;4;3:19.564;0;;49.569;0;1:23.378;0;1:06.617;0;126.3;12:08.360;09:24:23.922;0:49.569;1:23.378;1:06.617;188.2;Lee MOWLE;;E1;1;;;
80;0;5;5:09.314;0;;1:40.922;0;2:23.796;0;1:04.596;0;81.5;17:17.674;09:29:33.236;1:40.922;2:23.796;1:04.596;85.1;Lee MOWLE;;E1;1;;;
80;0;6;3:38.589;0;;1:05.557;0;1:34.434;0;58.598;0;115.3;20:56.263;09:33:11.825;1:05.557;1:34.434;0:58.598;134.0;Lee MOWLE;;E1;1;;;
80;0;7;2:52.327;0;;49.530;0;1:17.679;0;45.118;0;146.3;23:48.590;09:36:04.152;0:49.530;1:17.679;0:45.118;204.5;Lee MOWLE;;E1;1;;;
80;0;8;2:50.863;2;;48.993;2;1:17.488;2;44.382;2;147.6;26:39.453;09:38:55.015;0:48.993;1:17.488;0:44.382;199.6;Lee MOWLE;;E1;1;;;
83;0;1;3:05.735;0;;56.326;0;1:22.558;0;46.851;0;133.4;3:05.735;09:15:21.297;0:56.326;1:22.558;0:46.851;194.2;Jonathan FYDA;;D2;1;;;
83;0;2;2:56.600;0;;50.775;0;1:19.887;0;45.938;0;142.8;6:02.335;09:18:17.897;0:50.775;1:19.887;0:45.938;178.8;Jonathan FYDA;;D2;1;;;
83;0;3;2:57.271;0;;50.375;0;1:20.430;0;46.466;0;142.2;8:59.606;09:21:15.168;0:50.375;1:20.430;0:46.466;194.6;Jonathan FYDA;;D2;1;;;
83;0;4;3:16.348;0;;54.786;0;1:26.614;0;54.948;0;128.4;12:15.954;09:24:31.516;0:54.786;1:26.614;0:54.948;165.9;Jonathan FYDA;;D2;1;;;
83;0;5;5:07.509;0;;1:41.111;0;2:23.187;0;1:03.211;0;82.0;17:23.463;09:29:39.025;1:41.111;2:23.187;1:03.211;79.9;Jonathan FYDA;;D2;1;;;
83;0;6;3:36.436;0;;1:05.794;0;1:32.330;0;58.312;0;116.5;20:59.899;09:33:15.461;1:05.794;1:32.330;0:58.312;131.9;Jonathan FYDA;;D2;1;;;
83;0;7;2:55.539;2;;50.253;2;1:19.327;2;45.959;0;143.6;23:55.438;09:36:11.000;0:50.253;1:19.327;0:45.959;193.9;Jonathan FYDA;;D2;1;;;
83;0;8;2:55.623;0;;50.494;0;1:19.529;0;45.600;2;143.6;26:51.061;09:39:06.623;0:50.494;1:19.529;0:45.600;197.8;Jonathan FYDA;;D2;1;;;
87;0;1;3:36.653;0;;1:14.690;0;1:30.126;0;51.837;0;114.4;3:36.653;09:15:52.215;1:14.690;1:30.126;0:51.837;139.5;Pierre GUICHARD;;D2;1;;;
87;0;2;3:09.800;0;;53.805;0;1:25.726;0;50.269;0;132.8;6:46.453;09:19:02.015;0:53.805;1:25.726;0:50.269;160.5;Pierre GUICHARD;;D2;1;;;
87;0;3;3:09.379;0;;54.803;0;1:24.869;0;49.707;0;133.1;9:55.832;09:22:11.394;0:54.803;1:24.869;0:49.707;165.1;Pierre GUICHARD;;D2;1;;;
87;0;4;3:24.395;0;;1:02.566;0;1:28.714;0;53.115;0;123.4;13:20.227;09:25:35.789;1:02.566;1:28.714;0:53.115;159.8;Pierre GUICHARD;;D2;1;;;
87;0;5;4:23.273;0;;1:07.994;0;2:10.362;0;1:04.917;0;95.8;17:43.500;09:29:59.062;1:07.994;2:10.362;1:04.917;153.8;Pierre GUICHARD;;D2;1;;;
87;0;6;3:33.257;0;;1:07.426;0;1:32.078;0;53.753;0;118.2;21:16.757;09:33:32.319;1:07.426;1:32.078;0:53.753;126.2;Pierre GUICHARD;;D2;1;;;
87;0;7;3:09.006;0;;56.939;0;1:23.436;0;48.631;2;133.4;24:25.763;09:36:41.325;0:56.939;1:23.436;0:48.631;179.4;Pierre GUICHARD;;D2;1;;;
87;0;8;3:04.917;2;;52.718;2;1:22.635;2;49.564;0;136.4;27:30.680;09:39:46.242;0:52.718;1:22.635;0:49.564;173.1;Pierre GUICHARD;;D2;1;;;
96;0;1;3:15.930;0;;1:02.452;0;1:24.737;0;48.741;0;126.4;3:15.930;09:15:31.492;1:02.452;1:24.737;0:48.741;170.9;Christian LANGE;;C2;1;;;
96;0;2;3:06.055;0;;52.526;0;1:24.828;0;48.701;2;135.5;6:21.985;09:18:37.547;0:52.526;1:24.828;0:48.701;189.5;Christian LANGE;;C2;1;;;
96;0;3;3:04.055;2;;52.919;0;1:22.390;2;48.746;0;137.0;9:26.040;09:21:41.602;0:52.919;1:22.390;0:48.746;190.5;Christian LANGE;;C2;1;;;
96;0;4;3:22.917;0;;54.726;0;1:34.816;0;53.375;0;124.3;12:48.957;09:25:04.519;0:54.726;1:34.816;0:53.375;173.9;Christian LANGE;;C2;1;;;
96;0;5;4:41.523;0;;1:14.951;0;2:22.862;0;1:03.710;0;89.6;17:30.480;09:29:46.042;1:14.951;2:22.862;1:03.710;73.9;Christian LANGE;;C2;1;;;
96;0;6;3:36.016;0;;1:05.158;0;1:30.803;0;1:00.055;0;116.7;21:06.496;09:33:22.058;1:05.158;1:30.803;1:00.055;126.8;Christian LANGE;;C2;1;;;
96;0;7;3:07.576;0;;53.480;0;1:22.869;0;51.227;0;134.4;24:14.072;09:36:29.634;0:53.480;1:22.869;0:51.227;188.5;Christian LANGE;;C2;1;;;
98;0;1;3:12.675;0;;59.599;0;1:24.277;0;48.799;0;128.6;3:12.675;09:15:28.237;0:59.599;1:24.277;0:48.799;159.3;Christopher MERRICK;;E1;1;;;
98;0;2;3:08.193;0;;53.880;0;1:25.099;0;49.214;0;134.0;6:20.868;09:18:36.430;0:53.880;1:25.099;0:49.214;180.0;Christopher MERRICK;;E1;1;;;
98;0;3;3:02.077;2;;53.228;2;1:20.902;2;47.947;2;138.5;9:22.945;09:21:38.507;0:53.228;1:20.902;0:47.947;182.7;Christopher MERRICK;;E1;1;;;
98;0;4;3:16.908;0;;54.763;0;1:29.023;0;53.122;0;128.1;12:39.853;09:24:55.415;0:54.763;1:29.023;0:53.122;160.5;Christopher MERRICK;;E1;1;;;
98;0;5;4:47.737;0;;1:21.774;0;2:22.656;0;1:03.307;0;87.6;17:27.590;09:29:43.152;1:21.774;2:22.656;1:03.307;77.4;Christopher MERRICK;;E1;1;;;
98;0;6;3:34.990;0;;1:04.948;0;1:31.822;0;58.220;0;117.3;21:02.580;09:33:18.142;1:04.948;1:31.822;0:58.220;126.9;Christopher MERRICK;;E1;1;;;
99;0;1;3:08.907;0;;58.530;0;1:22.249;0;48.128;0;131.1;3:08.907;09:15:24.469;0:58.530;1:22.249;0:48.128;166.7;Serge KRIKNOFF;;E1;1;;;
99;0;2;2:58.685;0;;51.505;0;1:20.288;0;46.892;0;141.1;6:07.592;09:18:23.154;0:51.505;1:20.288;0:46.892;186.9;Serge KRIKNOFF;;E1;1;;;
99;0;3;2:57.596;0;;51.293;0;1:20.033;0;46.270;0;142.0;9:05.188;09:21:20.750;0:51.293;1:20.033;0:46.270;192.9;Serge KRIKNOFF;;E1;1;;;
99;0;4;3:14.941;0;;52.428;0;1:27.464;0;55.049;0;129.3;12:20.129;09:24:35.691;0:52.428;1:27.464;0:55.049;187.5;Serge KRIKNOFF;;E1;1;;;
99;0;5;5:04.974;0;;1:38.386;0;2:23.310;0;1:03.278;0;82.7;17:25.103;09:29:40.665;1:38.386;2:23.310;1:03.278;80.0;Serge KRIKNOFF;;E1;1;;;
99;0;6;3:35.988;0;;1:05.303;0;1:32.642;0;58.043;0;116.7;21:01.091;09:33:16.653;1:05.303;1:32.642;0:58.043;127.5;Serge KRIKNOFF;;E1;1;;;
