﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;84;3:45.539;0;;1:00.423;0;1:45.198;0;59.918;0;111.8;4:59:11.791;20:58:45.180;1:00.423;1:45.198;0:59.918;161.0;Brian WHITE;;P4;11;;;GF;60.423;105.198;59.918;
25;1;85;3:45.511;0;;1:01.163;0;1:44.357;0;59.991;0;111.8;5:02:57.302;21:02:30.691;1:01.163;1:44.357;0:59.991;157.0;Brian WHITE;;P4;11;;;GF;61.163;104.357;59.991;
25;1;86;4:01.853;0;;1:01.515;0;1:58.241;0;1:02.097;0;104.3;5:06:59.155;21:06:32.544;1:01.515;1:58.241;1:02.097;165.9;Brian WHITE;;P4;11;;;GF;61.515;118.241;62.097;
25;1;87;3:46.533;0;;1:01.063;0;1:44.245;0;1:01.225;0;111.3;5:10:45.688;21:10:19.077;1:01.063;1:44.245;1:01.225;151.5;Brian WHITE;;P4;11;;;GF;61.063;104.245;61.225;
25;1;88;3:41.613;0;;59.881;0;1:43.451;0;58.281;0;113.8;5:14:27.301;21:14:00.690;0:59.881;1:43.451;0:58.281;145.2;Brian WHITE;;P4;11;;;SF;59.881;103.451;58.281;
25;1;89;4:04.706;0;;1:03.636;0;1:53.566;0;1:07.504;0;103.0;5:18:32.007;21:18:05.396;1:03.636;1:53.566;1:07.504;136.0;Brian WHITE;;P4;11;;;SF;63.636;113.566;67.504;
25;1;90;4:11.026;0;;1:04.751;0;1:58.669;0;1:07.606;0;100.4;5:22:43.033;21:22:16.422;1:04.751;1:58.669;1:07.606;117.3;Brian WHITE;;P4;11;;;GF;64.751;118.669;67.606;
25;1;91;3:43.129;0;;58.650;0;1:45.016;0;59.463;0;113.0;5:26:26.162;21:25:59.551;0:58.650;1:45.016;0:59.463;144.2;Brian WHITE;;P4;11;;;GF;58.650;105.016;59.463;
25;1;92;3:52.051;0;;59.963;0;1:46.116;0;1:05.972;0;108.7;5:30:18.213;21:29:51.602;0:59.963;1:46.116;1:05.972;140.1;Brian WHITE;;P4;11;;;GF;59.963;106.116;65.972;
25;1;93;3:59.149;0;;1:05.980;0;1:48.946;0;1:04.223;0;105.4;5:34:17.362;21:33:50.751;1:05.980;1:48.946;1:04.223;153.6;Brian WHITE;;P4;11;;;GF;65.980;108.946;64.223;
25;1;94;3:46.621;0;;1:01.302;0;1:44.497;0;1:00.822;0;111.3;5:38:03.983;21:37:37.372;1:01.302;1:44.497;1:00.822;145.7;Brian WHITE;;P4;11;;;GF;61.302;104.497;60.822;
25;1;95;3:44.636;0;;1:00.974;0;1:43.890;0;59.772;0;112.2;5:41:48.619;21:41:22.008;1:00.974;1:43.890;0:59.772;147.1;Brian WHITE;;P4;11;;;GF;60.974;103.890;59.772;
25;1;96;3:41.246;0;;59.556;0;1:43.323;0;58.367;0;114.0;5:45:29.865;21:45:03.254;0:59.556;1:43.323;0:58.367;157.9;Brian WHITE;;P4;11;;;GF;59.556;103.323;58.367;
25;1;97;3:45.020;0;;1:01.135;0;1:44.008;0;59.877;0;112.1;5:49:14.885;21:48:48.274;1:01.135;1:44.008;0:59.877;161.4;Brian WHITE;;P4;11;;;GF;61.135;104.008;59.877;
25;1;98;3:44.820;0;;1:00.066;0;1:44.103;0;1:00.651;0;112.2;5:52:59.705;21:52:33.094;1:00.066;1:44.103;1:00.651;156.7;Brian WHITE;;P4;11;;;GF;60.066;104.103;60.651;
25;1;99;3:53.481;0;;1:01.629;0;1:48.141;0;1:03.711;0;108.0;5:56:53.186;21:56:26.575;1:01.629;1:48.141;1:03.711;153.2;Brian WHITE;;P4;11;;;GF;61.629;108.141;63.711;
25;1;100;3:50.210;0;;1:01.364;0;1:45.683;0;1:03.163;0;109.5;6:00:43.396;22:00:16.785;1:01.364;1:45.683;1:03.163;139.4;Brian WHITE;;P4;11;;;FF;61.364;105.683;63.163;
250;1;1;3:25.203;0;;1:09.867;0;1:25.910;0;49.426;0;120.7;3:25.203;16:02:58.592;1:09.867;1:25.910;0:49.426;176.8;Bruce WHITE;;P3;10;;;GF;69.867;85.910;49.426;
250;1;2;3:07.721;0;;53.347;0;1:26.040;0;48.334;0;134.3;6:32.924;16:06:06.313;0:53.347;1:26.040;0:48.334;169.0;Bruce WHITE;;P3;10;;;GF;53.347;86.040;48.334;
250;1;3;3:10.396;0;;53.222;0;1:26.722;0;50.452;0;132.4;9:43.320;16:09:16.709;0:53.222;1:26.722;0:50.452;167.4;Bruce WHITE;;P3;10;;;GF;53.222;86.722;50.452;
250;1;4;3:06.410;0;;53.032;0;1:25.169;0;48.209;0;135.3;12:49.730;16:12:23.119;0:53.032;1:25.169;0:48.209;180.9;Bruce WHITE;;P3;10;;;GF;53.032;85.169;48.209;
250;1;5;3:04.749;0;;53.012;0;1:24.127;0;47.610;0;136.5;15:54.479;16:15:27.868;0:53.012;1:24.127;0:47.610;190.5;Bruce WHITE;;P3;10;;;GF;53.012;84.127;47.610;
250;1;6;3:07.620;0;;53.285;0;1:24.781;0;49.554;0;134.4;19:02.099;16:18:35.488;0:53.285;1:24.781;0:49.554;174.5;Bruce WHITE;;P3;10;;;GF;53.285;84.781;49.554;
250;1;7;3:04.986;0;;52.874;0;1:24.809;0;47.303;0;136.3;22:07.085;16:21:40.474;0:52.874;1:24.809;0:47.303;186.9;Bruce WHITE;;P3;10;;;GF;52.874;84.809;47.303;
250;1;8;3:14.304;0;;52.739;0;1:29.577;0;51.988;0;129.8;25:21.389;16:24:54.778;0:52.739;1:29.577;0:51.988;179.4;Bruce WHITE;;P3;10;;;GF;52.739;89.577;51.988;
250;1;9;4:49.798;0;;1:01.820;0;2:09.030;0;1:38.948;0;87.0;30:11.187;16:29:44.576;1:01.820;2:09.030;1:38.948;128.9;Bruce WHITE;;P3;10;;;GF;61.820;129.030;98.948;
250;1;10;3:56.486;0;;1:14.765;0;1:53.704;0;48.017;0;106.6;34:07.673;16:33:41.062;1:14.765;1:53.704;0:48.017;101.3;Bruce WHITE;;P3;10;;;GF;74.765;113.704;48.017;
250;1;11;3:07.684;0;;53.101;0;1:25.936;0;48.647;0;134.3;37:15.357;16:36:48.746;0:53.101;1:25.936;0:48.647;181.2;Bruce WHITE;;P3;10;;;GF;53.101;85.936;48.647;
250;1;12;3:09.782;0;;53.377;0;1:27.682;0;48.723;0;132.9;40:25.139;16:39:58.528;0:53.377;1:27.682;0:48.723;175.6;Bruce WHITE;;P3;10;;;GF;53.377;87.682;48.723;
250;1;13;3:09.154;0;;53.048;0;1:25.624;0;50.482;0;133.3;43:34.293;16:43:07.682;0:53.048;1:25.624;0:50.482;187.8;Bruce WHITE;;P3;10;;;GF;53.048;85.624;50.482;
250;1;14;3:06.348;0;;52.309;0;1:24.263;0;49.776;0;135.3;46:40.641;16:46:14.030;0:52.309;1:24.263;0:49.776;188.2;Bruce WHITE;;P3;10;;;GF;52.309;84.263;49.776;
250;1;15;3:06.649;0;;52.427;0;1:25.435;0;48.787;0;135.1;49:47.290;16:49:20.679;0:52.427;1:25.435;0:48.787;180.6;Bruce WHITE;;P3;10;;;GF;52.427;85.435;48.787;
250;1;16;3:06.481;0;;52.067;0;1:25.764;0;48.650;0;135.2;52:53.771;16:52:27.160;0:52.067;1:25.764;0:48.650;186.2;Bruce WHITE;;P3;10;;;GF;52.067;85.764;48.650;
250;1;17;3:03.392;0;;52.273;0;1:23.344;0;47.775;0;137.5;55:57.163;16:55:30.552;0:52.273;1:23.344;0:47.775;185.2;Bruce WHITE;;P3;10;;;GF;52.273;83.344;47.775;
250;1;18;3:04.665;0;;52.306;0;1:23.834;0;48.525;0;136.5;59:01.828;16:58:35.217;0:52.306;1:23.834;0:48.525;180.0;Bruce WHITE;;P3;10;;;GF;52.306;83.834;48.525;
250;1;19;4:06.427;0;B;1:03.547;0;1:45.154;0;1:17.726;0;102.3;1:03:08.255;17:02:41.644;1:03.547;1:45.154;1:17.726;99.8;Bruce WHITE;;P3;10;;;GF;63.547;105.154;77.726;
250;1;20;5:45.579;0;;3:12.951;0;1:43.586;0;49.042;0;73.0;1:08:53.834;17:08:27.223;3:12.951;1:43.586;0:49.042;118.6;Bruce WHITE;0:02:29.572;P3;10;;;GF;192.951;103.586;49.042;
250;1;21;3:05.754;0;;53.013;0;1:24.192;0;48.549;0;135.7;1:11:59.588;17:11:32.977;0:53.013;1:24.192;0:48.549;181.5;Bruce WHITE;;P3;10;;;GF;53.013;84.192;48.549;
250;1;22;3:08.932;0;;53.390;0;1:26.200;0;49.342;0;133.5;1:15:08.520;17:14:41.909;0:53.390;1:26.200;0:49.342;172.8;Bruce WHITE;;P3;10;;;GF;53.390;86.200;49.342;
250;1;23;3:04.709;0;;53.622;0;1:23.065;0;48.022;0;136.5;1:18:13.229;17:17:46.618;0:53.622;1:23.065;0:48.022;184.3;Bruce WHITE;;P3;10;;;GF;53.622;83.065;48.022;
250;1;24;3:02.876;0;;52.118;0;1:23.716;0;47.042;0;137.9;1:21:16.105;17:20:49.494;0:52.118;1:23.716;0:47.042;186.2;Bruce WHITE;;P3;10;;;GF;52.118;83.716;47.042;
250;1;25;3:05.986;0;;52.390;0;1:25.170;0;48.426;0;135.6;1:24:22.091;17:23:55.480;0:52.390;1:25.170;0:48.426;175.9;Bruce WHITE;;P3;10;;;GF;52.390;85.170;48.426;
250;1;26;3:06.196;0;;52.474;0;1:24.710;0;49.012;0;135.4;1:27:28.287;17:27:01.676;0:52.474;1:24.710;0:49.012;189.8;Bruce WHITE;;P3;10;;;GF;52.474;84.710;49.012;
250;1;27;3:22.575;0;;53.275;0;1:30.266;0;59.034;0;124.5;1:30:50.862;17:30:24.251;0:53.275;1:30.266;0:59.034;180.9;Bruce WHITE;;P3;10;;;GF;53.275;90.266;59.034;
250;1;28;3:57.425;0;;1:38.730;0;1:30.389;0;48.306;0;106.2;1:34:48.287;17:34:21.676;1:38.730;1:30.389;0:48.306;62.7;Bruce WHITE;;P3;10;;;GF;98.730;90.389;48.306;
250;1;29;3:04.801;0;;52.183;0;1:23.986;0;48.632;0;136.4;1:37:53.088;17:37:26.477;0:52.183;1:23.986;0:48.632;188.2;Bruce WHITE;;P3;10;;;GF;52.183;83.986;48.632;
250;1;30;3:02.020;0;;52.682;0;1:22.482;0;46.856;0;138.5;1:40:55.108;17:40:28.497;0:52.682;1:22.482;0:46.856;191.8;Bruce WHITE;;P3;10;;;GF;52.682;82.482;46.856;
250;1;31;3:03.435;0;;52.237;0;1:23.704;0;47.494;0;137.5;1:43:58.543;17:43:31.932;0:52.237;1:23.704;0:47.494;186.2;Bruce WHITE;;P3;10;;;GF;52.237;83.704;47.494;
250;1;32;3:03.843;0;;51.391;0;1:23.759;0;48.693;0;137.2;1:47:02.386;17:46:35.775;0:51.391;1:23.759;0:48.693;185.2;Bruce WHITE;;P3;10;;;GF;51.391;83.759;48.693;
250;1;33;3:02.444;0;;51.968;0;1:22.725;0;47.751;0;138.2;1:50:04.830;17:49:38.219;0:51.968;1:22.725;0:47.751;181.5;Bruce WHITE;;P3;10;;;GF;51.968;82.725;47.751;
250;1;34;3:03.926;0;;51.757;0;1:24.305;0;47.864;0;137.1;1:53:08.756;17:52:42.145;0:51.757;1:24.305;0:47.864;191.2;Bruce WHITE;;P3;10;;;GF;51.757;84.305;47.864;
250;1;35;3:08.588;0;;54.111;0;1:24.599;0;49.878;0;133.7;1:56:17.344;17:55:50.733;0:54.111;1:24.599;0:49.878;179.4;Bruce WHITE;;P3;10;;;GF;54.111;84.599;49.878;
250;1;36;4:26.839;0;B;1:10.731;0;2:04.674;0;1:11.434;0;94.5;2:00:44.183;18:00:17.572;1:10.731;2:04.674;1:11.434;101.3;Bruce WHITE;;P3;10;;;GF;70.731;124.674;71.434;
250;1;37;13:33.897;0;;11:24.871;0;1:21.871;0;47.155;0;31.0;2:14:18.080;18:13:51.469;11:24.871;1:21.871;0:47.155;177.3;Bruce WHITE;0:01:48.141;P3;10;;;GF;684.871;81.871;47.155;
250;1;38;2:58.580;0;;51.096;0;1:21.107;0;46.377;0;141.2;2:17:16.660;18:16:50.049;0:51.096;1:21.107;0:46.377;196.0;Bruce WHITE;;P3;10;;;GF;51.096;81.107;46.377;
250;1;39;3:00.182;0;;50.914;2;1:23.134;0;46.134;2;139.9;2:20:16.842;18:19:50.231;0:50.914;1:23.134;0:46.134;188.8;Bruce WHITE;;P3;10;;;GF;50.914;83.134;46.134;
250;1;40;3:00.805;0;;51.410;0;1:22.542;0;46.853;0;139.5;2:23:17.647;18:22:51.036;0:51.410;1:22.542;0:46.853;187.5;Bruce WHITE;;P3;10;;;GF;51.410;82.542;46.853;
250;1;41;2:58.431;2;;50.937;0;1:20.885;2;46.609;0;141.3;2:26:16.078;18:25:49.467;0:50.937;1:20.885;0:46.609;192.9;Bruce WHITE;;P3;10;;;GF;50.937;80.885;46.609;
250;1;42;3:04.112;0;;51.304;0;1:23.982;0;48.826;0;137.0;2:29:20.190;18:28:53.579;0:51.304;1:23.982;0:48.826;179.7;Bruce WHITE;;P3;10;;;GF;51.304;83.982;48.826;
250;1;43;17:52.052;0;;15:27.590;0;1:25.225;0;59.237;0;23.5;2:47:12.242;18:46:45.631;15:27.590;1:25.225;0:59.237;163.4;Bruce WHITE;;P3;10;;;GF;927.590;85.225;59.237;
250;1;44;3:11.034;0;;57.290;0;1:22.422;0;51.322;0;132.0;2:50:23.276;18:49:56.665;0:57.290;1:22.422;0:51.322;179.7;Bruce WHITE;;P3;10;;;GF;57.290;82.422;51.322;
250;1;45;3:30.843;0;;1:01.702;0;1:40.818;0;48.323;0;119.6;2:53:54.119;18:53:27.508;1:01.702;1:40.818;0:48.323;141.4;Bruce WHITE;;P3;10;;;GF;61.702;100.818;48.323;
250;1;46;3:19.747;0;;55.093;0;1:31.343;0;53.311;0;126.2;2:57:13.866;18:56:47.255;0:55.093;1:31.343;0:53.311;173.6;Bruce WHITE;;P3;10;;;GF;55.093;91.343;53.311;
250;1;47;3:31.263;0;;58.187;0;1:37.768;0;55.308;0;119.3;3:00:45.129;19:00:18.518;0:58.187;1:37.768;0:55.308;164.6;Bruce WHITE;;P3;10;;;GF;58.187;97.768;55.308;
250;1;48;3:25.036;0;;56.000;0;1:35.301;0;53.735;0;123.0;3:04:10.165;19:03:43.554;0:56.000;1:35.301;0:53.735;165.1;Bruce WHITE;;P3;10;;;GF;56.000;95.301;53.735;
250;1;49;3:22.641;0;;55.186;0;1:35.093;0;52.362;0;124.4;3:07:32.806;19:07:06.195;0:55.186;1:35.093;0:52.362;175.6;Bruce WHITE;;P3;10;;;GF;55.186;95.093;52.362;
250;1;50;3:23.077;0;;56.160;0;1:35.403;0;51.514;0;124.2;3:10:55.883;19:10:29.272;0:56.160;1:35.403;0:51.514;172.0;Bruce WHITE;;P3;10;;;GF;56.160;95.403;51.514;
250;1;51;3:20.982;0;;54.945;0;1:33.678;0;52.359;0;125.5;3:14:16.865;19:13:50.254;0:54.945;1:33.678;0:52.359;171.7;Bruce WHITE;;P3;10;;;GF;54.945;93.678;52.359;
250;1;52;3:24.050;0;;54.927;0;1:34.436;0;54.687;0;123.6;3:17:40.915;19:17:14.304;0:54.927;1:34.436;0:54.687;168.0;Bruce WHITE;;P3;10;;;GF;54.927;94.436;54.687;
250;1;53;3:19.576;0;;54.144;0;1:34.370;0;51.062;0;126.3;3:21:00.491;19:20:33.880;0:54.144;1:34.370;0:51.062;168.5;Bruce WHITE;;P3;10;;;GF;54.144;94.370;51.062;
250;1;54;3:24.211;0;;58.706;0;1:33.573;0;51.932;0;123.5;3:24:24.702;19:23:58.091;0:58.706;1:33.573;0:51.932;152.5;Bruce WHITE;;P3;10;;;GF;58.706;93.573;51.932;
250;1;55;3:20.483;0;;54.700;0;1:33.671;0;52.112;0;125.8;3:27:45.185;19:27:18.574;0:54.700;1:33.671;0:52.112;169.3;Bruce WHITE;;P3;10;;;GF;54.700;93.671;52.112;
250;1;56;3:18.088;0;;53.737;0;1:33.502;0;50.849;0;127.3;3:31:03.273;19:30:36.662;0:53.737;1:33.502;0:50.849;169.3;Bruce WHITE;;P3;10;;;GF;53.737;93.502;50.849;
250;1;57;4:02.212;0;;1:00.935;0;1:58.625;0;1:02.652;0;104.1;3:35:05.485;19:34:38.874;1:00.935;1:58.625;1:02.652;128.7;Bruce WHITE;;P3;10;;;SF;60.935;118.625;62.652;
250;1;58;3:21.135;0;;56.477;0;1:32.605;0;52.053;0;125.4;3:38:26.620;19:38:00.009;0:56.477;1:32.605;0:52.053;170.9;Bruce WHITE;;P3;10;;;SF;56.477;92.605;52.053;
250;1;59;3:15.421;0;;53.819;0;1:31.180;0;50.422;0;129.0;3:41:42.041;19:41:15.430;0:53.819;1:31.180;0:50.422;175.6;Bruce WHITE;;P3;10;;;SF;53.819;91.180;50.422;
250;1;60;3:14.138;0;;53.539;0;1:30.763;0;49.836;0;129.9;3:44:56.179;19:44:29.568;0:53.539;1:30.763;0:49.836;185.6;Bruce WHITE;;P3;10;;;SF;53.539;90.763;49.836;
250;1;61;3:13.944;0;;53.236;0;1:30.848;0;49.860;0;130.0;3:48:10.123;19:47:43.512;0:53.236;1:30.848;0:49.860;180.6;Bruce WHITE;;P3;10;;;SF;53.236;90.848;49.860;
250;1;62;3:12.565;0;;52.985;0;1:30.196;0;49.384;0;130.9;3:51:22.688;19:50:56.077;0:52.985;1:30.196;0:49.384;183.4;Bruce WHITE;;P3;10;;;SF;52.985;90.196;49.384;
250;1;63;3:15.951;0;;53.792;0;1:30.681;0;51.478;0;128.7;3:54:38.639;19:54:12.028;0:53.792;1:30.681;0:51.478;172.8;Bruce WHITE;;P3;10;;;SF;53.792;90.681;51.478;
250;1;64;3:56.521;0;;1:07.403;0;1:48.742;0;1:00.376;0;106.6;3:58:35.160;19:58:08.549;1:07.403;1:48.742;1:00.376;162.9;Bruce WHITE;;P3;10;;;GF;67.403;108.742;60.376;
250;1;65;3:28.349;0;B;56.002;0;1:32.794;0;59.553;0;121.0;4:02:03.509;20:01:36.898;0:56.002;1:32.794;0:59.553;170.3;Bruce WHITE;;P3;10;;;GF;56.002;92.794;59.553;
250;1;66;11:02.887;0;;8:32.725;0;1:36.408;0;53.754;0;38.0;4:13:06.396;20:12:39.785;8:32.725;1:36.408;0:53.754;162.4;Bruce WHITE;0:02:20.371;P3;10;;;GF;512.725;96.408;53.754;
250;1;67;3:25.215;0;;55.972;0;1:33.259;0;55.984;0;122.9;4:16:31.611;20:16:05.000;0:55.972;1:33.259;0:55.984;176.8;Bruce WHITE;;P3;10;;;GF;55.972;93.259;55.984;
250;1;68;3:56.298;0;;1:01.472;0;1:54.877;0;59.949;0;106.7;4:20:27.909;20:20:01.298;1:01.472;1:54.877;0:59.949;131.9;Bruce WHITE;;P3;10;;;GF;61.472;114.877;59.949;
250;1;69;3:56.022;0;;1:01.423;0;1:51.777;0;1:02.822;0;106.8;4:24:23.931;20:23:57.320;1:01.423;1:51.777;1:02.822;141.9;Bruce WHITE;;P3;10;;;GF;61.423;111.777;62.822;
250;1;70;4:13.041;0;;1:04.993;0;1:57.743;0;1:10.305;0;99.6;4:28:36.972;20:28:10.361;1:04.993;1:57.743;1:10.305;136.7;Bruce WHITE;;P3;10;;;GF;64.993;117.743;70.305;
250;1;71;4:03.318;0;;1:08.338;0;1:52.984;0;1:01.996;0;103.6;4:32:40.290;20:32:13.679;1:08.338;1:52.984;1:01.996;133.8;Bruce WHITE;;P3;10;;;GF;68.338;112.984;61.996;
250;1;72;3:44.883;0;;1:00.547;0;1:45.652;0;58.684;0;112.1;4:36:25.173;20:35:58.562;1:00.547;1:45.652;0:58.684;145.0;Bruce WHITE;;P3;10;;;GF;60.547;105.652;58.684;
250;1;73;3:43.932;0;;59.326;0;1:41.941;0;1:02.665;0;112.6;4:40:09.105;20:39:42.494;0:59.326;1:41.941;1:02.665;159.1;Bruce WHITE;;P3;10;;;GF;59.326;101.941;62.665;
250;1;74;3:51.334;0;;59.360;0;1:52.677;0;59.297;0;109.0;4:44:00.439;20:43:33.828;0:59.360;1:52.677;0:59.297;166.2;Bruce WHITE;;P3;10;;;GF;59.360;112.677;59.297;
250;1;75;3:41.524;0;;1:00.697;0;1:43.884;0;56.943;0;113.8;4:47:41.963;20:47:15.352;1:00.697;1:43.884;0:56.943;144.6;Bruce WHITE;;P3;10;;;GF;60.697;103.884;56.943;
250;1;76;3:41.517;0;;1:00.118;0;1:43.584;0;57.815;0;113.8;4:51:23.480;20:50:56.869;1:00.118;1:43.584;0:57.815;137.4;Bruce WHITE;;P3;10;;;GF;60.118;103.584;57.815;
250;1;77;3:39.780;0;;58.301;0;1:42.555;0;58.924;0;114.7;4:55:03.260;20:54:36.649;0:58.301;1:42.555;0:58.924;162.4;Bruce WHITE;;P3;10;;;GF;58.301;102.555;58.924;
250;1;78;3:37.453;0;;58.293;0;1:42.444;0;56.716;0;116.0;4:58:40.713;20:58:14.102;0:58.293;1:42.444;0:56.716;164.4;Bruce WHITE;;P3;10;;;GF;58.293;102.444;56.716;
250;1;79;3:53.258;0;B;1:00.179;0;1:43.819;0;1:09.260;0;108.1;5:02:33.971;21:02:07.360;1:00.179;1:43.819;1:09.260;144.8;Bruce WHITE;;P3;10;;;GF;60.179;103.819;69.260;
250;1;80;6:24.273;0;;3:18.642;0;1:59.822;0;1:05.809;0;65.6;5:08:58.244;21:08:31.633;3:18.642;1:59.822;1:05.809;145.9;Bruce WHITE;0:02:42.807;P3;10;;;GF;198.642;119.822;65.809;
250;1;81;4:03.742;0;;1:06.546;0;1:51.754;0;1:05.442;0;103.4;5:13:01.986;21:12:35.375;1:06.546;1:51.754;1:05.442;135.0;Bruce WHITE;;P3;10;;;GF;66.546;111.754;65.442;
250;1;82;4:01.987;0;;1:04.682;0;1:48.460;0;1:08.845;0;104.2;5:17:03.973;21:16:37.362;1:04.682;1:48.460;1:08.845;142.9;Bruce WHITE;;P3;10;;;SF;64.682;108.460;68.845;
250;1;83;4:27.240;0;;1:10.960;0;1:57.115;0;1:19.165;0;94.4;5:21:31.213;21:21:04.602;1:10.960;1:57.115;1:19.165;119.5;Bruce WHITE;;P3;10;;;SF;70.960;117.115;79.165;
250;1;84;4:16.245;0;;1:09.877;0;2:02.367;0;1:04.001;0;98.4;5:25:47.458;21:25:20.847;1:09.877;2:02.367;1:04.001;106.2;Bruce WHITE;;P3;10;;;GF;69.877;122.367;64.001;
250;1;85;4:09.527;0;;1:03.762;0;1:53.464;0;1:12.301;0;101.0;5:29:56.985;21:29:30.374;1:03.762;1:53.464;1:12.301;140.6;Bruce WHITE;;P3;10;;;GF;63.762;113.464;72.301;
250;1;86;4:47.399;0;B;1:09.126;0;2:02.916;0;1:35.357;0;87.7;5:34:44.384;21:34:17.773;1:09.126;2:02.916;1:35.357;120.4;Bruce WHITE;;P3;10;;;GF;69.126;122.916;95.357;
250;1;87;8:00.868;0;;5:09.546;0;1:48.080;0;1:03.242;0;52.4;5:42:45.252;21:42:18.641;5:09.546;1:48.080;1:03.242;136.2;Bruce WHITE;0:04:32.819;P3;10;;;GF;309.546;108.080;63.242;
250;1;88;3:57.160;0;;1:04.913;0;1:49.712;0;1:02.535;0;106.3;5:46:42.412;21:46:15.801;1:04.913;1:49.712;1:02.535;135.5;Bruce WHITE;;P3;10;;;GF;64.913;109.712;62.535;
250;1;89;3:58.176;0;;1:04.826;0;1:50.131;0;1:03.219;0;105.9;5:50:40.588;21:50:13.977;1:04.826;1:50.131;1:03.219;138.3;Bruce WHITE;;P3;10;;;GF;64.826;110.131;63.219;
250;1;90;3:55.508;0;;1:03.148;0;1:49.824;0;1:02.536;0;107.1;5:54:36.096;21:54:09.485;1:03.148;1:49.824;1:02.536;157.9;Bruce WHITE;;P3;10;;;GF;63.148;109.824;62.536;
250;1;91;4:03.129;0;;1:04.387;0;1:52.842;0;1:05.900;0;103.7;5:58:39.225;21:58:12.614;1:04.387;1:52.842;1:05.900;143.8;Bruce WHITE;;P3;10;;;FF;64.387;112.842;65.900;
27;1;1;3:16.414;0;;1:05.696;0;1:24.120;0;46.598;0;126.1;3:16.414;16:02:49.803;1:05.696;1:24.120;0:46.598;189.8;Shaun LYNN;;P3;10;;;GF;65.696;84.120;46.598;
27;1;2;2:58.745;0;;50.903;0;1:21.643;0;46.199;0;141.1;6:15.159;16:05:48.548;0:50.903;1:21.643;0:46.199;206.9;Shaun LYNN;;P3;10;;;GF;50.903;81.643;46.199;
27;1;3;3:00.969;0;;50.706;0;1:23.128;0;47.135;0;139.3;9:16.128;16:08:49.517;0:50.706;1:23.128;0:47.135;208.1;Shaun LYNN;;P3;10;;;GF;50.706;83.128;47.135;
27;1;4;2:59.153;0;;51.216;0;1:21.906;0;46.031;0;140.7;12:15.281;16:11:48.670;0:51.216;1:21.906;0:46.031;203.8;Shaun LYNN;;P3;10;;;GF;51.216;81.906;46.031;
27;1;5;2:56.466;0;;50.239;0;1:20.934;0;45.293;0;142.9;15:11.747;16:14:45.136;0:50.239;1:20.934;0:45.293;204.9;Shaun LYNN;;P3;10;;;GF;50.239;80.934;45.293;
27;1;6;2:58.470;0;;50.544;0;1:22.037;0;45.889;0;141.3;18:10.217;16:17:43.606;0:50.544;1:22.037;0:45.889;209.3;Shaun LYNN;;P3;10;;;GF;50.544;82.037;45.889;
27;1;7;2:58.945;0;;50.313;0;1:22.805;0;45.827;0;140.9;21:09.162;16:20:42.551;0:50.313;1:22.805;0:45.827;205.3;Shaun LYNN;;P3;10;;;GF;50.313;82.805;45.827;
27;1;8;3:10.153;0;;51.084;0;1:22.322;0;56.747;0;132.6;24:19.315;16:23:52.704;0:51.084;1:22.322;0:56.747;209.3;Shaun LYNN;;P3;10;;;GF;51.084;82.322;56.747;
27;1;9;4:37.840;0;;1:05.358;0;2:08.118;0;1:24.364;0;90.8;28:57.155;16:28:30.544;1:05.358;2:08.118;1:24.364;128.4;Shaun LYNN;;P3;10;;;GF;65.358;128.118;84.364;
27;1;10;4:11.005;0;;1:21.898;0;1:49.622;0;59.485;0;100.5;33:08.160;16:32:41.549;1:21.898;1:49.622;0:59.485;92.7;Shaun LYNN;;P3;10;;;GF;81.898;109.622;59.485;
27;1;11;2:59.764;0;;52.066;0;1:22.264;0;45.434;0;140.3;36:07.924;16:35:41.313;0:52.066;1:22.264;0:45.434;204.2;Shaun LYNN;;P3;10;;;GF;52.066;82.264;45.434;
27;1;12;2:56.203;0;;50.014;0;1:20.590;0;45.599;0;143.1;39:04.127;16:38:37.516;0:50.014;1:20.590;0:45.599;210.1;Shaun LYNN;;P3;10;;;GF;50.014;80.590;45.599;
27;1;13;2:56.444;0;;50.319;0;1:20.682;0;45.443;0;142.9;42:00.571;16:41:33.960;0:50.319;1:20.682;0:45.443;203.8;Shaun LYNN;;P3;10;;;GF;50.319;80.682;45.443;
27;1;14;2:57.170;0;;49.771;0;1:20.897;0;46.502;0;142.3;44:57.741;16:44:31.130;0:49.771;1:20.897;0:46.502;197.8;Shaun LYNN;;P3;10;;;GF;49.771;80.897;46.502;
27;1;15;2:57.265;0;;50.344;0;1:21.384;0;45.537;0;142.2;47:55.006;16:47:28.395;0:50.344;1:21.384;0:45.537;199.3;Shaun LYNN;;P3;10;;;GF;50.344;81.384;45.537;
