﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
313;1;9;2:59.112;0;;51.770;0;1:21.125;0;46.217;0;140.8;32:25.839;13:39:26.754;0:51.770;1:21.125;0:46.217;201.5;Klaus Niesen;;A-98;;;;
313;1;10;2:58.183;0;;51.871;0;1:20.809;0;45.503;2;141.5;35:24.022;13:42:24.937;0:51.871;1:20.809;0:45.503;193.9;Klaus Niesen;;A-98;;;;
313;1;11;2:57.714;2;;51.437;2;1:20.637;2;45.640;0;141.9;38:21.736;13:45:22.651;0:51.437;1:20.637;0:45.640;202.2;Klaus Niesen;;A-98;;;;
313;1;12;2:59.081;0;;51.752;0;1:21.337;0;45.992;0;140.8;41:20.817;13:48:21.732;0:51.752;1:21.337;0:45.992;196.4;Klaus Niesen;;A-98;;;;
313;1;13;2:58.513;0;;51.816;0;1:21.159;0;45.538;0;141.2;44:19.330;13:51:20.245;0:51.816;1:21.159;0:45.538;201.5;Klaus Niesen;;A-98;;;;
325;1;1;3:22.791;0;;1:06.877;0;1:25.214;0;50.700;0;122.2;3:22.791;13:10:23.706;1:06.877;1:25.214;0:50.700;168.5;Max Herrig;;DTC;;Schmickler Performance;;
325;1;2;4:19.754;0;;1:12.913;0;1:46.116;0;1:20.725;0;97.1;7:42.545;13:14:43.460;1:12.913;1:46.116;1:20.725;119.3;Max Herrig;;DTC;;Schmickler Performance;;
325;1;3;4:26.585;0;;1:23.908;0;1:53.396;0;1:09.281;0;94.6;12:09.130;13:19:10.045;1:23.908;1:53.396;1:09.281;94.9;Max Herrig;;DTC;;Schmickler Performance;;
325;1;4;3:10.136;0;;55.501;0;1:25.801;0;48.834;0;132.6;15:19.266;13:22:20.181;0:55.501;1:25.801;0:48.834;183.4;Max Herrig;;DTC;;Schmickler Performance;;
325;1;5;3:09.545;0;;54.790;0;1:25.629;0;49.126;0;133.0;18:28.811;13:25:29.726;0:54.790;1:25.629;0:49.126;187.8;Max Herrig;;DTC;;Schmickler Performance;;
325;1;6;3:10.909;0;;55.428;0;1:25.900;0;49.581;0;132.1;21:39.720;13:28:40.635;0:55.428;1:25.900;0:49.581;191.2;Max Herrig;;DTC;;Schmickler Performance;;
325;1;7;3:18.815;0;B;54.780;2;1:25.565;0;58.470;0;126.8;24:58.535;13:31:59.450;0:54.780;1:25.565;0:58.470;190.8;Max Herrig;;DTC;;Schmickler Performance;;
325;1;8;5:06.514;0;;2:52.232;0;1:24.593;2;49.689;0;82.3;30:05.049;13:37:05.964;2:52.232;1:24.593;0:49.689;181.5;Max Herrig;0:02:20.848;DTC;;Schmickler Performance;;
325;1;9;3:10.708;0;;54.952;0;1:25.575;0;50.181;0;132.2;33:15.757;13:40:16.672;0:54.952;1:25.575;0:50.181;189.5;Max Herrig;;DTC;;Schmickler Performance;;
325;1;10;3:09.531;0;;55.622;0;1:25.131;0;48.778;2;133.0;36:25.288;13:43:26.203;0:55.622;1:25.131;0:48.778;165.9;Max Herrig;;DTC;;Schmickler Performance;;
325;1;11;3:10.429;0;;55.572;0;1:25.943;0;48.914;0;132.4;39:35.717;13:46:36.632;0:55.572;1:25.943;0:48.914;167.7;Max Herrig;;DTC;;Schmickler Performance;;
325;1;12;3:08.974;2;;55.138;0;1:25.050;0;48.786;0;133.4;42:44.691;13:49:45.606;0:55.138;1:25.050;0:48.786;192.9;Max Herrig;;DTC;;Schmickler Performance;;
330;1;1;2:56.000;0;;49.218;0;1:16.076;0;50.706;0;140.8;2:56.000;13:09:56.915;0:49.218;1:16.076;0:50.706;231.3;Sjaco Griffioen;;DTM-92;;;;
330;1;2;4:26.546;0;;1:21.437;0;1:48.301;0;1:16.808;0;94.6;7:22.546;13:14:23.461;1:21.437;1:48.301;1:16.808;94.2;Sjaco Griffioen;;DTM-92;;;;
330;1;3;4:26.896;0;;1:22.343;0;1:58.544;0;1:06.009;0;94.5;11:49.442;13:18:50.357;1:22.343;1:58.544;1:06.009;109.6;Sjaco Griffioen;;DTM-92;;;;
330;1;4;2:45.697;0;;47.804;0;1:15.036;0;42.857;0;152.2;14:35.139;13:21:36.054;0:47.804;1:15.036;0:42.857;227.8;Sjaco Griffioen;;DTM-92;;;;
330;1;5;2:46.223;0;;48.072;0;1:15.910;0;42.241;2;151.7;17:21.362;13:24:22.277;0:48.072;1:15.910;0:42.241;226.4;Sjaco Griffioen;;DTM-92;;;;
330;1;6;2:43.768;2;;47.035;0;1:14.276;0;42.457;0;154.0;20:05.130;13:27:06.045;0:47.035;1:14.276;0:42.457;228.3;Sjaco Griffioen;;DTM-92;;;;
330;1;7;2:50.301;0;B;47.527;0;1:14.032;2;48.742;0;148.1;22:55.431;13:29:56.346;0:47.527;1:14.032;0:48.742;225.9;Sjaco Griffioen;;DTM-92;;;;
330;1;8;4:56.864;0;;2:58.959;0;1:15.608;0;42.297;0;84.9;27:52.295;13:34:53.210;2:58.959;1:15.608;0:42.297;220.0;Sjaco Griffioen;0:02:36.867;DTM-92;;;;
330;1;9;2:44.381;0;;46.932;2;1:14.700;0;42.749;0;153.4;30:36.676;13:37:37.591;0:46.932;1:14.700;0:42.749;219.1;Sjaco Griffioen;;DTM-92;;;;
330;1;10;2:45.247;0;;47.031;0;1:14.480;0;43.736;0;152.6;33:21.923;13:40:22.838;0:47.031;1:14.480;0:43.736;227.8;Sjaco Griffioen;;DTM-92;;;;
330;1;11;2:51.848;0;;49.269;0;1:16.649;0;45.930;0;146.7;36:13.771;13:43:14.686;0:49.269;1:16.649;0:45.930;209.3;Sjaco Griffioen;;DTM-92;;;;
330;1;12;2:51.145;0;;49.504;0;1:16.887;0;44.754;0;147.3;39:04.916;13:46:05.831;0:49.504;1:16.887;0:44.754;205.3;Sjaco Griffioen;;DTM-92;;;;
330;1;13;2:53.642;0;;52.393;0;1:17.128;0;44.121;0;145.2;41:58.558;13:48:59.473;0:52.393;1:17.128;0:44.121;204.9;Sjaco Griffioen;;DTM-92;;;;
354;1;1;2:55.519;0;;47.798;0;1:17.215;0;50.506;0;141.2;2:55.519;13:09:56.434;0:47.798;1:17.215;0:50.506;204.2;Jan van Elderen;;A-88;;;;
354;1;2;4:26.482;0;;1:21.634;0;1:48.107;0;1:16.741;0;94.6;7:22.001;13:14:22.916;1:21.634;1:48.107;1:16.741;96.1;Jan van Elderen;;A-88;;;;
354;1;3;4:26.889;0;;1:22.507;0;1:58.435;0;1:05.947;0;94.5;11:48.890;13:18:49.805;1:22.507;1:58.435;1:05.947;104.4;Jan van Elderen;;A-88;;;;
354;1;4;2:46.896;0;;47.026;0;1:16.954;0;42.916;0;151.1;14:35.786;13:21:36.701;0:47.026;1:16.954;0:42.916;202.2;Jan van Elderen;;A-88;;;;
354;1;5;2:44.899;0;;47.184;0;1:15.871;2;41.844;2;152.9;17:20.685;13:24:21.600;0:47.184;1:15.871;0:41.844;220.9;Jan van Elderen;;A-88;;;;
354;1;6;3:01.236;0;B;46.266;0;1:16.669;0;58.301;0;139.1;20:21.921;13:27:22.836;0:46.266;1:16.669;0:58.301;206.1;Jan van Elderen;;A-88;;;;
354;1;7;4:42.005;0;;2:43.317;0;1:16.168;0;42.520;0;89.4;25:03.926;13:32:04.841;2:43.317;1:16.168;0:42.520;191.8;Jan van Elderen;0:02:21.181;A-88;;;;
354;1;8;2:46.376;0;;46.642;0;1:17.009;0;42.725;0;151.5;27:50.302;13:34:51.217;0:46.642;1:17.009;0:42.725;206.9;Jan van Elderen;;A-88;;;;
354;1;9;2:44.508;0;;46.407;0;1:16.115;0;41.986;0;153.3;30:34.810;13:37:35.725;0:46.407;1:16.115;0:41.986;208.5;Jan van Elderen;;A-88;;;;
354;1;10;2:44.255;2;;46.155;0;1:15.927;0;42.173;0;153.5;33:19.065;13:40:19.980;0:46.155;1:15.927;0:42.173;208.9;Jan van Elderen;;A-88;;;;
354;1;11;2:45.162;0;;45.981;3;1:16.801;0;42.380;0;152.7;36:04.227;13:43:05.142;0:45.981;1:16.801;0:42.380;199.3;Jan van Elderen;;A-88;;;;
354;1;12;2:45.366;0;;46.548;0;1:16.735;0;42.083;0;152.5;38:49.593;13:45:50.508;0:46.548;1:16.735;0:42.083;203.4;Jan van Elderen;;A-88;;;;
354;1;13;2:45.273;0;;46.299;0;1:16.810;0;42.164;0;152.6;41:34.866;13:48:35.781;0:46.299;1:16.810;0:42.164;197.1;Jan van Elderen;;A-88;;;;
402;1;1;3:16.054;0;;1:02.348;0;1:23.633;0;50.073;0;126.4;3:16.054;13:10:16.969;1:02.348;1:23.633;0:50.073;184.9;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;2;4:22.174;0;;1:16.459;0;1:45.866;0;1:19.849;0;96.2;7:38.228;13:14:39.143;1:16.459;1:45.866;1:19.849;104.5;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;3;4:26.058;0;;1:24.318;0;1:53.721;0;1:08.019;0;94.8;12:04.286;13:19:05.201;1:24.318;1:53.721;1:08.019;98.5;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;4;3:02.806;0;;53.530;0;1:21.956;0;47.320;0;137.9;15:07.092;13:22:08.007;0:53.530;1:21.956;0:47.320;193.9;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;5;3:04.480;0;;53.206;0;1:22.807;0;48.467;0;136.7;18:11.572;13:25:12.487;0:53.206;1:22.807;0:48.467;189.1;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;6;3:02.324;0;;53.771;0;1:21.580;2;46.973;0;138.3;21:13.896;13:28:14.811;0:53.771;1:21.580;0:46.973;189.8;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;7;3:10.103;0;B;52.981;2;1:22.015;0;55.107;0;132.6;24:23.999;13:31:24.914;0:52.981;1:22.015;0:55.107;186.9;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;8;5:17.844;0;;3:08.194;0;1:22.848;0;46.802;2;79.3;29:41.843;13:36:42.758;3:08.194;1:22.848;0:46.802;175.3;Nico Ullmer;0:02:40.461;DTC;;ADAC Pfalz e.V.;;
402;1;9;3:02.084;2;;53.097;0;1:22.107;0;46.880;0;138.5;32:43.927;13:39:44.842;0:53.097;1:22.107;0:46.880;189.8;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;10;3:02.525;0;;53.173;0;1:22.295;0;47.057;0;138.1;35:46.452;13:42:47.367;0:53.173;1:22.295;0:47.057;191.2;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;11;3:04.281;0;;53.829;0;1:22.733;0;47.719;0;136.8;38:50.733;13:45:51.648;0:53.829;1:22.733;0:47.719;181.8;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
402;1;12;3:02.840;0;;53.941;0;1:21.734;0;47.165;0;137.9;41:53.573;13:48:54.488;0:53.941;1:21.734;0:47.165;193.5;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
50;1;1;3:24.855;0;;1:07.696;0;1:27.038;2;50.121;0;120.9;3:24.855;13:10:25.770;1:07.696;1:27.038;0:50.121;159.8;Thorsten Horn;;DTC;;;;
50;1;2;4:19.393;0;;1:12.358;0;1:45.700;0;1:21.335;0;97.2;7:44.248;13:14:45.163;1:12.358;1:45.700;1:21.335;114.9;Thorsten Horn;;DTC;;;;
50;1;3;4:26.656;0;;1:23.897;0;1:53.055;0;1:09.704;0;94.6;12:10.904;13:19:11.819;1:23.897;1:53.055;1:09.704;94.7;Thorsten Horn;;DTC;;;;
50;1;4;3:12.537;0;;54.506;0;1:28.257;0;49.774;0;131.0;15:23.441;13:22:24.356;0:54.506;1:28.257;0:49.774;175.9;Thorsten Horn;;DTC;;;;
50;1;5;3:16.151;0;;53.201;0;1:30.336;0;52.614;0;128.5;18:39.592;13:25:40.507;0:53.201;1:30.336;0:52.614;170.3;Thorsten Horn;;DTC;;;;
50;1;6;3:14.758;0;;54.132;0;1:30.236;0;50.390;0;129.5;21:54.350;13:28:55.265;0:54.132;1:30.236;0:50.390;160.7;Thorsten Horn;;DTC;;;;
50;1;7;3:23.607;0;B;53.803;0;1:30.525;0;59.279;0;123.8;25:17.957;13:32:18.872;0:53.803;1:30.525;0:59.279;158.6;Thorsten Horn;;DTC;;;;
50;1;8;5:22.709;0;;2:58.973;0;1:31.006;0;52.730;0;78.1;30:40.666;13:37:41.581;2:58.973;1:31.006;0:52.730;161.4;Thorsten Horn;0:02:30.467;DTC;;;;
50;1;9;3:19.751;0;;53.605;0;1:35.524;0;50.622;0;126.2;34:00.417;13:41:01.332;0:53.605;1:35.524;0:50.622;158.8;Thorsten Horn;;DTC;;;;
50;1;10;3:13.048;0;;53.791;0;1:29.393;0;49.864;0;130.6;37:13.465;13:44:14.380;0:53.791;1:29.393;0:49.864;179.1;Thorsten Horn;;DTC;;;;
50;1;11;3:10.507;2;;52.691;2;1:28.760;0;49.056;0;132.4;40:23.972;13:47:24.887;0:52.691;1:28.760;0:49.056;170.3;Thorsten Horn;;DTC;;;;
50;1;12;3:12.705;0;;53.008;0;1:31.090;0;48.607;2;130.8;43:36.677;13:50:37.592;0:53.008;1:31.090;0:48.607;174.8;Thorsten Horn;;DTC;;;;
51;1;1;2:56.997;0;;50.715;0;1:15.804;0;50.478;0;140.0;2:56.997;13:09:57.912;0:50.715;1:15.804;0:50.478;210.9;Marc Seesing;;DTM-88;;;;
51;1;2;4:27.324;0;;1:22.029;0;1:48.348;0;1:16.947;0;94.3;7:24.321;13:14:25.236;1:22.029;1:48.348;1:16.947;97.0;Marc Seesing;;DTM-88;;;;
51;1;3;4:26.890;0;;1:22.478;0;1:57.967;0;1:06.445;0;94.5;11:51.211;13:18:52.126;1:22.478;1:57.967;1:06.445;106.2;Marc Seesing;;DTM-88;;;;
51;1;4;2:44.922;0;;48.182;0;1:14.229;0;42.511;0;152.9;14:36.133;13:21:37.048;0:48.182;1:14.229;0:42.511;216.0;Marc Seesing;;DTM-88;;;;
51;1;5;2:51.126;0;B;48.866;0;1:14.875;0;47.385;0;147.3;17:27.259;13:24:28.174;0:48.866;1:14.875;0:47.385;217.7;Marc Seesing;;DTM-88;;;;
51;1;6;4:54.583;0;;2:57.416;0;1:14.503;0;42.664;0;85.6;22:21.842;13:29:22.757;2:57.416;1:14.503;0:42.664;202.2;Marc Seesing;0:02:32.440;DTM-88;;;;
51;1;7;2:45.365;0;;48.282;0;1:14.632;0;42.451;0;152.5;25:07.207;13:32:08.122;0:48.282;1:14.632;0:42.451;210.5;Marc Seesing;;DTM-88;;;;
51;1;8;2:46.396;0;;48.083;0;1:15.455;0;42.858;0;151.5;27:53.603;13:34:54.518;0:48.083;1:15.455;0:42.858;222.2;Marc Seesing;;DTM-88;;;;
51;1;9;2:43.979;2;;47.935;0;1:13.788;3;42.256;0;153.8;30:37.582;13:37:38.497;0:47.935;1:13.788;0:42.256;219.5;Marc Seesing;;DTM-88;;;;
51;1;10;2:44.421;0;;47.962;0;1:13.895;0;42.564;0;153.4;33:22.003;13:40:22.918;0:47.962;1:13.895;0:42.564;220.0;Marc Seesing;;DTM-88;;;;
51;1;11;2:45.540;0;;47.894;0;1:15.528;0;42.118;2;152.3;36:07.543;13:43:08.458;0:47.894;1:15.528;0:42.118;219.1;Marc Seesing;;DTM-88;;;;
51;1;12;2:46.114;0;;47.793;2;1:15.085;0;43.236;0;151.8;38:53.657;13:45:54.572;0:47.793;1:15.085;0:43.236;217.3;Marc Seesing;;DTM-88;;;;
51;1;13;2:46.222;0;;49.700;0;1:14.298;0;42.224;0;151.7;41:39.879;13:48:40.794;0:49.700;1:14.298;0:42.224;221.8;Marc Seesing;;DTM-88;;;;
52;1;1;2:57.429;0;;50.000;0;1:17.238;0;50.191;0;139.6;2:57.429;13:09:58.344;0:50.000;1:17.238;0:50.191;202.2;Fred Krab;;DTM-88;;;;
52;1;2;4:27.412;0;;1:21.956;0;1:48.311;0;1:17.145;0;94.3;7:24.841;13:14:25.756;1:21.956;1:48.311;1:17.145;98.9;Fred Krab;;DTM-88;;;;
52;1;3;4:27.052;0;;1:23.818;0;1:56.602;0;1:06.632;0;94.4;11:51.893;13:18:52.808;1:23.818;1:56.602;1:06.632;103.9;Fred Krab;;DTM-88;;;;
52;1;4;2:45.555;2;;47.757;0;1:14.997;2;42.801;0;152.3;14:37.448;13:21:38.363;0:47.757;1:14.997;0:42.801;196.4;Fred Krab;;DTM-88;;;;
52;1;5;2:46.991;0;;48.568;0;1:15.798;0;42.625;0;151.0;17:24.439;13:24:25.354;0:48.568;1:15.798;0:42.625;201.9;Fred Krab;;DTM-88;;;;
52;1;6;2:57.987;0;B;47.332;2;1:15.508;0;55.147;0;141.7;20:22.426;13:27:23.341;0:47.332;1:15.508;0:55.147;199.3;Fred Krab;;DTM-88;;;;
52;1;7;4:57.646;0;;2:57.212;0;1:16.773;0;43.661;0;84.7;25:20.072;13:32:20.987;2:57.212;1:16.773;0:43.661;195.7;Fred Krab;0:02:24.805;DTM-88;;;;
52;1;8;2:47.690;0;;48.176;0;1:16.511;0;43.003;0;150.4;28:07.762;13:35:08.677;0:48.176;1:16.511;0:43.003;192.9;Fred Krab;;DTM-88;;;;
52;1;9;2:47.429;0;;48.239;0;1:16.395;0;42.795;0;150.6;30:55.191;13:37:56.106;0:48.239;1:16.395;0:42.795;199.3;Fred Krab;;DTM-88;;;;
52;1;10;2:46.650;0;;47.740;0;1:16.610;0;42.300;0;151.3;33:41.841;13:40:42.756;0:47.740;1:16.610;0:42.300;211.4;Fred Krab;;DTM-88;;;;
52;1;11;2:46.069;0;;47.895;0;1:15.887;0;42.287;2;151.8;36:27.910;13:43:28.825;0:47.895;1:15.887;0:42.287;199.3;Fred Krab;;DTM-88;;;;
52;1;12;2:47.364;0;;47.682;0;1:16.595;0;43.087;0;150.7;39:15.274;13:46:16.189;0:47.682;1:16.595;0:43.087;202.6;Fred Krab;;DTM-88;;;;
52;1;13;2:47.974;0;;47.956;0;1:16.842;0;43.176;0;150.1;42:03.248;13:49:04.163;0:47.956;1:16.842;0:43.176;205.3;Fred Krab;;DTM-88;;;;
54;1;1;2:56.427;0;;49.471;0;1:16.057;0;50.899;0;140.4;2:56.427;13:09:57.342;0:49.471;1:16.057;0:50.899;213.4;Leonard Batenburg;;DTM-88;;;;
54;1;2;4:26.879;0;;1:21.565;0;1:48.476;0;1:16.838;0;94.5;7:23.306;13:14:24.221;1:21.565;1:48.476;1:16.838;97.3;Leonard Batenburg;;DTM-88;;;;
54;1;3;4:27.190;0;;1:22.762;0;1:57.933;0;1:06.495;0;94.4;11:50.496;13:18:51.411;1:22.762;1:57.933;1:06.495;102.1;Leonard Batenburg;;DTM-88;;;;
54;1;4;2:45.864;0;;48.449;0;1:14.185;0;43.230;0;152.0;14:36.360;13:21:37.275;0:48.449;1:14.185;0:43.230;213.9;Leonard Batenburg;;DTM-88;;;;
54;1;5;2:46.522;0;;48.585;0;1:15.330;0;42.607;0;151.4;17:22.882;13:24:23.797;0:48.585;1:15.330;0:42.607;213.9;Leonard Batenburg;;DTM-88;;;;
54;1;6;2:45.140;0;;47.900;0;1:14.076;0;43.164;0;152.7;20:08.022;13:27:08.937;0:47.900;1:14.076;0:43.164;214.3;Leonard Batenburg;;DTM-88;;;;
54;1;7;2:50.963;0;B;48.198;0;1:14.701;0;48.064;0;147.5;22:58.985;13:29:59.900;0:48.198;1:14.701;0:48.064;204.5;Leonard Batenburg;;DTM-88;;;;
54;1;8;4:51.786;0;;2:54.011;0;1:14.297;0;43.478;0;86.4;27:50.771;13:34:51.686;2:54.011;1:14.297;0:43.478;203.8;Leonard Batenburg;0:02:29.977;DTM-88;;;;
54;1;9;2:44.762;0;;47.993;0;1:14.203;0;42.566;0;153.0;30:35.533;13:37:36.448;0:47.993;1:14.203;0:42.566;212.6;Leonard Batenburg;;DTM-88;;;;
54;1;10;2:44.290;2;;47.771;2;1:14.054;2;42.465;0;153.5;33:19.823;13:40:20.738;0:47.771;1:14.054;0:42.465;216.9;Leonard Batenburg;;DTM-88;;;;
54;1;11;2:46.995;0;;49.411;0;1:14.983;0;42.601;0;151.0;36:06.818;13:43:07.733;0:49.411;1:14.983;0:42.601;211.8;Leonard Batenburg;;DTM-88;;;;
54;1;12;2:45.561;0;;48.235;0;1:14.596;0;42.730;0;152.3;38:52.379;13:45:53.294;0:48.235;1:14.596;0:42.730;212.6;Leonard Batenburg;;DTM-88;;;;
54;1;13;2:45.437;0;;48.822;0;1:14.400;0;42.215;2;152.4;41:37.816;13:48:38.731;0:48.822;1:14.400;0:42.215;216.9;Leonard Batenburg;;DTM-88;;;;
6;1;1;3:03.478;0;;54.575;0;1:21.561;0;47.342;0;135.0;3:03.478;13:10:04.393;0:54.575;1:21.561;0:47.342;194.6;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;2;4:24.432;0;;1:18.616;0;1:47.619;0;1:18.197;0;95.4;7:27.910;13:14:28.825;1:18.616;1:47.619;1:18.197;106.1;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;3;4:26.799;0;;1:23.702;0;1:55.836;0;1:07.261;0;94.5;11:54.709;13:18:55.624;1:23.702;1:55.836;1:07.261;97.6;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;4;2:57.611;0;;50.891;0;1:21.381;0;45.339;0;142.0;14:52.320;13:21:53.235;0:50.891;1:21.381;0:45.339;207.7;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;5;2:58.325;0;;49.875;0;1:19.738;0;48.712;0;141.4;17:50.645;13:24:51.560;0:49.875;1:19.738;0:48.712;205.7;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;6;2:54.467;0;;49.859;0;1:19.434;0;45.174;0;144.5;20:45.112;13:27:46.027;0:49.859;1:19.434;0:45.174;198.9;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;7;3:05.650;0;B;50.353;0;1:20.358;0;54.939;0;135.8;23:50.762;13:30:51.677;0:50.353;1:20.358;0:54.939;191.2;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;8;5:07.307;0;;3:05.343;0;1:17.805;0;44.159;0;82.0;28:58.069;13:35:58.984;3:05.343;1:17.805;0:44.159;210.1;Harald/Ralph Grohs/Bahr;0:02:40.427;DTM-92;;C.H.R.S.N.;;
6;1;9;2:49.755;2;;49.549;0;1:16.309;2;43.897;2;148.5;31:47.824;13:38:48.739;0:49.549;1:16.309;0:43.897;216.0;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;10;2:50.551;0;;49.171;0;1:17.470;0;43.910;0;147.8;34:38.375;13:41:39.290;0:49.171;1:17.470;0:43.910;214.3;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
6;1;11;2:50.143;0;;48.039;2;1:17.670;0;44.434;0;148.2;37:28.518;13:44:29.433;0:48.039;1:17.670;0:44.434;207.7;Harald/Ralph Grohs/Bahr;;DTM-92;;C.H.R.S.N.;;
63;1;1;3:00.581;0;;53.437;0;1:19.203;0;47.941;0;137.2;3:00.581;13:10:01.496;0:53.437;1:19.203;0:47.941;204.5;Jens Böhler;;DTM-88;;;;
63;1;2;4:26.242;0;;1:20.349;0;1:48.122;0;1:17.771;0;94.7;7:26.823;13:14:27.738;1:20.349;1:48.122;1:17.771;104.2;Jens Böhler;;DTM-88;;;;
63;1;3;4:26.458;0;;1:23.685;0;1:56.237;0;1:06.536;0;94.6;11:53.281;13:18:54.196;1:23.685;1:56.237;1:06.536;97.2;Jens Böhler;;DTM-88;;;;
63;1;4;2:54.736;0;;51.515;0;1:18.036;0;45.185;0;144.3;14:48.017;13:21:48.932;0:51.515;1:18.036;0:45.185;201.1;Jens Böhler;;DTM-88;;;;
63;1;5;2:54.018;0;;51.068;0;1:17.928;0;45.022;0;144.9;17:42.035;13:24:42.950;0:51.068;1:17.928;0:45.022;197.8;Jens Böhler;;DTM-88;;;;
63;1;6;2:53.384;2;;51.128;0;1:17.714;2;44.542;2;145.4;20:35.419;13:27:36.334;0:51.128;1:17.714;0:44.542;191.2;Jens Böhler;;DTM-88;;;;
63;1;7;3:01.657;0;B;51.251;0;1:18.624;0;51.782;0;138.8;23:37.076;13:30:37.991;0:51.251;1:18.624;0:51.782;191.2;Jens Böhler;;DTM-88;;;;
63;1;8;5:01.540;0;;2:58.206;0;1:18.414;0;44.920;0;83.6;28:38.616;13:35:39.531;2:58.206;1:18.414;0:44.920;190.8;Jens Böhler;0:02:29.333;DTM-88;;;;
63;1;9;2:56.273;0;;51.362;0;1:19.910;0;45.001;0;143.0;31:34.889;13:38:35.804;0:51.362;1:19.910;0:45.001;191.8;Jens Böhler;;DTM-88;;;;
63;1;10;3:03.259;0;;51.621;0;1:20.353;0;51.285;0;137.6;34:38.148;13:41:39.063;0:51.621;1:20.353;0:51.285;191.5;Jens Böhler;;DTM-88;;;;
63;1;11;2:55.679;0;;50.954;2;1:18.720;0;46.005;0;143.5;37:33.827;13:44:34.742;0:50.954;1:18.720;0:46.005;194.6;Jens Böhler;;DTM-88;;;;
63;1;12;3:00.076;0;;51.560;0;1:21.488;0;47.028;0;140.0;40:33.903;13:47:34.818;0:51.560;1:21.488;0:47.028;181.8;Jens Böhler;;DTM-88;;;;
63;1;13;2:56.096;0;;51.522;0;1:19.038;0;45.536;0;143.2;43:29.999;13:50:30.914;0:51.522;1:19.038;0:45.536;197.1;Jens Böhler;;DTM-88;;;;
66;1;1;3:07.404;0;;57.590;0;1:20.296;0;49.518;0;132.2;3:07.404;13:10:08.319;0:57.590;1:20.296;0:49.518;197.8;Markus Schenkl;;DTM-88;;;;
66;1;2;4:22.985;0;;1:17.014;0;1:47.433;0;1:18.538;0;95.9;7:30.389;13:14:31.304;1:17.014;1:47.433;1:18.538;105.3;Markus Schenkl;;DTM-88;;;;
66;1;3;4:28.171;0;;1:23.978;0;1:55.387;0;1:08.806;0;94.0;11:58.560;13:18:59.475;1:23.978;1:55.387;1:08.806;102.9;Markus Schenkl;;DTM-88;;;;
66;1;4;2:57.096;0;;51.140;0;1:20.728;0;45.228;0;142.4;14:55.656;13:21:56.571;0:51.140;1:20.728;0:45.228;205.7;Markus Schenkl;;DTM-88;;;;
66;1;5;2:57.476;0;;51.874;0;1:19.699;0;45.903;0;142.1;17:53.132;13:24:54.047;0:51.874;1:19.699;0:45.903;187.8;Markus Schenkl;;DTM-88;;;;
66;1;6;2:57.161;0;;51.929;0;1:19.958;0;45.274;0;142.3;20:50.293;13:27:51.208;0:51.929;1:19.958;0:45.274;188.8;Markus Schenkl;;DTM-88;;;;
66;1;7;3:04.024;0;B;51.346;0;1:19.754;0;52.924;0;137.0;23:54.317;13:30:55.232;0:51.346;1:19.754;0:52.924;181.2;Markus Schenkl;;DTM-88;;;;
66;1;8;5:14.730;0;;3:11.463;0;1:18.300;2;44.967;0;80.1;29:09.047;13:36:09.962;3:11.463;1:18.300;0:44.967;200.0;Markus Schenkl;0:02:45.959;DTM-88;;;;
66;1;9;2:55.569;0;;50.896;0;1:19.680;0;44.993;0;143.6;32:04.616;13:39:05.531;0:50.896;1:19.680;0:44.993;195.7;Markus Schenkl;;DTM-88;;;;
