﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
54;1;7;3:43.648;0;;1:03.268;0;1:40.905;0;59.475;0;112.7;23:35.857;15:59:39.016;1:03.268;1:40.905;0:59.475;118.7;Leonard BATENBURG;;Class 2;;;;SF;63.268;100.905;59.475;
54;1;8;3:32.414;0;;57.685;0;1:32.669;0;1:02.060;0;118.7;27:08.271;16:03:11.430;0:57.685;1:32.669;1:02.060;160.5;Leonard BATENBURG;;Class 2;;;;FF;57.685;92.669;62.060;
56;1;1;3:07.563;0;;59.188;0;1:21.776;0;46.599;0;132.1;3:07.563;15:39:10.722;0:59.188;1:21.776;0:46.599;;Ralph LAUXMANN;;Class 2;;;;GF;59.188;81.776;46.599;
56;1;2;2:57.885;2;;50.758;2;1:20.655;2;46.472;2;141.7;6:05.448;15:42:08.607;0:50.758;1:20.655;0:46.472;193.9;Ralph LAUXMANN;;Class 2;;;;GF;50.758;80.655;46.472;
56;1;3;3:06.947;0;;52.320;0;1:22.348;0;52.279;0;134.9;9:12.395;15:45:15.554;0:52.320;1:22.348;0:52.279;208.1;Ralph LAUXMANN;;Class 2;;;;SF;52.320;82.348;52.279;
56;1;4;3:32.512;0;;54.625;0;1:26.943;0;1:10.944;0;118.6;12:44.907;15:48:48.066;0:54.625;1:26.943;1:10.944;169.0;Ralph LAUXMANN;;Class 2;;;;SF;54.625;86.943;70.944;
56;1;5;3:45.923;0;;1:18.690;0;1:30.448;0;56.785;0;111.6;16:30.830;15:52:33.989;1:18.690;1:30.448;0:56.785;102.4;Ralph LAUXMANN;;Class 2;;;;SF;78.690;90.448;56.785;
56;1;6;3:33.550;0;;1:06.077;0;1:30.642;0;56.831;0;118.1;20:04.380;15:56:07.539;1:06.077;1:30.642;0:56.831;134.2;Ralph LAUXMANN;;Class 2;;;;SF;66.077;90.642;56.831;
56;1;7;3:44.177;0;;1:01.866;0;1:39.978;0;1:02.333;0;112.5;23:48.557;15:59:51.716;1:01.866;1:39.978;1:02.333;108.7;Ralph LAUXMANN;;Class 2;;;;SF;61.866;99.978;62.333;
56;1;8;3:35.224;0;;57.284;0;1:29.135;0;1:08.805;0;117.2;27:23.781;16:03:26.940;0:57.284;1:29.135;1:08.805;148.6;Ralph LAUXMANN;;Class 2;;;;FF;57.284;89.135;68.805;
59;1;1;3:18.158;0;;1:01.493;0;1:27.097;0;49.568;0;125.0;3:18.158;15:39:21.317;1:01.493;1:27.097;0:49.568;;Marvin SCHAID;;Class 2;;;;GF;61.493;87.097;49.568;
59;1;2;3:09.003;2;;54.332;0;1:25.811;2;48.860;2;133.4;6:27.161;15:42:30.320;0:54.332;1:25.811;0:48.860;165.1;Marvin SCHAID;;Class 2;;;;GF;54.332;85.811;48.860;
59;1;3;3:33.341;0;;53.420;2;1:38.231;0;1:01.690;0;118.2;10:00.502;15:46:03.661;0:53.420;1:38.231;1:01.690;180.3;Marvin SCHAID;;Class 2;;;;SF;53.420;98.231;61.690;
59;1;4;3:59.771;0;;1:12.322;0;1:48.465;0;58.984;0;105.2;14:00.273;15:50:03.432;1:12.322;1:48.465;0:58.984;127.8;Marvin SCHAID;;Class 2;;;;SF;72.322;108.465;58.984;
59;1;5;3:38.821;0;;1:04.121;0;1:39.588;0;55.112;0;115.2;17:39.094;15:53:42.253;1:04.121;1:39.588;0:55.112;146.9;Marvin SCHAID;;Class 2;;;;SF;64.121;99.588;55.112;
59;1;6;3:41.990;0;;1:01.779;0;1:41.587;0;58.624;0;113.6;21:21.084;15:57:24.243;1:01.779;1:41.587;0:58.624;126.5;Marvin SCHAID;;Class 2;;;;SF;61.779;101.587;58.624;
59;1;7;3:29.128;0;;1:01.529;0;1:31.248;0;56.351;0;120.6;24:50.212;16:00:53.371;1:01.529;1:31.248;0:56.351;150.4;Marvin SCHAID;;Class 2;;;;SF;61.529;91.248;56.351;
59;1;8;3:20.648;0;;57.269;0;1:30.441;0;52.938;0;125.7;28:10.860;16:04:14.019;0:57.269;1:30.441;0:52.938;147.1;Marvin SCHAID;;Class 2;;;;FF;57.269;90.441;52.938;
599;1;1;4:19.768;0;;1:37.195;0;1:43.711;0;58.862;0;95.4;4:19.768;15:40:22.927;1:37.195;1:43.711;0:58.862;;Alexander VREHE;;Class 2;;;;GF;97.195;103.711;58.862;
599;1;2;3:38.804;2;;1:03.071;2;1:38.616;2;57.117;2;115.2;7:58.572;15:44:01.731;1:03.071;1:38.616;0:57.117;140.8;Alexander VREHE;;Class 2;;;;SF;63.071;98.616;57.117;
599;1;3;4:39.652;0;B;1:21.313;0;1:56.349;0;1:21.990;0;90.2;12:38.224;15:48:41.383;1:21.313;1:56.349;1:21.990;109.1;Alexander VREHE;;Class 2;;;;SF;81.313;116.349;81.990;
6;1;1;2:52.372;0;;51.437;0;1:18.142;0;42.793;0;143.7;2:52.372;15:38:55.531;0:51.437;1:18.142;0:42.793;;Jean-Pierre ZIMMER;;Class 2;;;;GF;51.437;78.142;42.793;
6;1;2;2:45.799;2;;47.098;2;1:15.953;2;42.748;2;152.1;5:38.171;15:41:41.330;0:47.098;1:15.953;0:42.748;199.6;Jean-Pierre ZIMMER;;Class 2;;;;GF;47.098;75.953;42.748;
6;1;3;2:47.181;0;;47.206;0;1:16.771;0;43.204;0;150.8;8:25.352;15:44:28.511;0:47.206;1:16.771;0:43.204;193.5;Jean-Pierre ZIMMER;;Class 2;;;;SF;47.206;76.771;43.204;
6;1;4;4:12.468;0;;1:08.417;0;1:52.242;0;1:11.809;0;99.9;12:37.820;15:48:40.979;1:08.417;1:52.242;1:11.809;100.3;Jean-Pierre ZIMMER;;Class 2;;;;SF;68.417;112.242;71.809;
6;1;5;3:42.996;0;;1:16.796;0;1:30.246;0;55.954;0;113.1;16:20.816;15:52:23.975;1:16.796;1:30.246;0:55.954;117.0;Jean-Pierre ZIMMER;;Class 2;;;;SF;76.796;90.246;55.954;
6;1;6;3:35.893;0;;1:05.912;0;1:29.191;0;1:00.790;0;116.8;19:56.709;15:55:59.868;1:05.912;1:29.191;1:00.790;110.1;Jean-Pierre ZIMMER;;Class 2;;;;SF;65.912;89.191;60.790;
6;1;7;3:43.834;0;;1:02.412;0;1:40.153;0;1:01.269;0;112.6;23:40.543;15:59:43.702;1:02.412;1:40.153;1:01.269;115.5;Jean-Pierre ZIMMER;;Class 2;;;;SF;62.412;100.153;61.269;
6;1;8;3:32.166;0;;57.220;0;1:30.148;0;1:04.798;0;118.8;27:12.709;16:03:15.868;0:57.220;1:30.148;1:04.798;127.5;Jean-Pierre ZIMMER;;Class 2;;;;FF;57.220;90.148;64.798;
7;1;1;3:28.949;0;;1:18.021;0;1:26.778;0;44.150;0;118.6;3:28.949;15:39:32.108;1:18.021;1:26.778;0:44.150;;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;78.021;86.778;44.150;
7;1;2;2:48.208;2;;49.044;0;1:15.746;2;43.418;2;149.9;6:17.157;15:42:20.316;0:49.044;1:15.746;0:43.418;200.7;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;49.044;75.746;43.418;
7;1;3;2:58.754;0;;48.040;2;1:23.051;0;47.663;0;141.1;9:15.911;15:45:19.070;0:48.040;1:23.051;0:47.663;194.6;Hans Jürgen ERDBRÜGGER;;Class 4;;;;SF;48.040;83.051;47.663;
7;1;4;3:32.236;0;;55.175;0;1:26.230;0;1:10.831;0;118.8;12:48.147;15:48:51.306;0:55.175;1:26.230;1:10.831;157.4;Hans Jürgen ERDBRÜGGER;;Class 4;;;;SF;55.175;86.230;70.831;
7;1;5;3:47.209;0;;1:19.910;0;1:30.915;0;56.384;0;111.0;16:35.356;15:52:38.515;1:19.910;1:30.915;0:56.384;91.7;Hans Jürgen ERDBRÜGGER;;Class 4;;;;SF;79.910;90.915;56.384;
7;1;6;3:32.202;0;;1:05.771;0;1:30.230;0;56.201;0;118.8;20:07.558;15:56:10.717;1:05.771;1:30.230;0:56.201;119.5;Hans Jürgen ERDBRÜGGER;;Class 4;;;;SF;65.771;90.230;56.201;
7;1;7;3:44.840;0;;1:01.961;0;1:42.446;0;1:00.433;0;112.1;23:52.398;15:59:55.557;1:01.961;1:42.446;1:00.433;103.6;Hans Jürgen ERDBRÜGGER;;Class 4;;;;SF;61.961;102.446;60.433;
7;1;8;3:36.165;0;;57.473;0;1:27.835;0;1:10.857;0;116.6;27:28.563;16:03:31.722;0:57.473;1:27.835;1:10.857;141.0;Hans Jürgen ERDBRÜGGER;;Class 4;;;;FF;57.473;87.835;70.857;
76;1;1;2:47.156;0;;52.977;0;1:13.557;0;40.622;0;148.2;2:47.156;15:38:50.315;0:52.977;1:13.557;0:40.622;;Thorsten STADLER;;Class 1;;;;GF;52.977;73.557;40.622;
76;1;2;2:33.781;0;;44.533;0;1:09.982;0;39.266;3;164.0;5:20.937;15:41:24.096;0:44.533;1:09.982;0:39.266;254.7;Thorsten STADLER;;Class 1;;;;GF;44.533;69.982;39.266;
76;1;3;2:31.385;3;;43.033;3;1:08.496;3;39.856;0;166.6;7:52.322;15:43:55.481;0:43.033;1:08.496;0:39.856;255.3;Thorsten STADLER;;Class 1;;;;GF;43.033;68.496;39.856;
76;1;4;3:19.001;0;;50.746;0;1:31.262;0;56.993;0;126.7;11:11.323;15:47:14.482;0:50.746;1:31.262;0:56.993;186.2;Thorsten STADLER;;Class 1;;;;SF;50.746;91.262;56.993;
76;1;5;3:39.226;0;;1:03.866;0;1:37.602;0;57.758;0;115.0;14:50.549;15:50:53.708;1:03.866;1:37.602;0:57.758;147.5;Thorsten STADLER;;Class 1;;;;SF;63.866;97.602;57.758;
76;1;6;3:37.010;0;;1:01.966;0;1:37.729;0;57.315;0;116.2;18:27.559;15:54:30.718;1:01.966;1:37.729;0:57.315;151.3;Thorsten STADLER;;Class 1;;;;SF;61.966;97.729;57.315;
77;1;1;3:12.779;0;;1:00.542;0;1:24.740;0;47.497;0;128.5;3:12.779;15:39:15.938;1:00.542;1:24.740;0:47.497;;Yannik STADLER;;Class 2;;;;GF;60.542;84.740;47.497;
77;1;2;2:59.630;2;;51.675;2;1:21.790;2;46.165;2;140.4;6:12.409;15:42:15.568;0:51.675;1:21.790;0:46.165;206.9;Yannik STADLER;;Class 2;;;;GF;51.675;81.790;46.165;
77;1;3;3:08.610;0;;51.765;0;1:26.451;0;50.394;0;133.7;9:21.019;15:45:24.178;0:51.765;1:26.451;0:50.394;183.4;Yannik STADLER;;Class 2;;;;SF;51.765;86.451;50.394;
77;1;4;3:30.669;0;;52.983;0;1:26.472;0;1:11.214;0;119.7;12:51.688;15:48:54.847;0:52.983;1:26.472;1:11.214;167.4;Yannik STADLER;;Class 2;;;;SF;52.983;86.472;71.214;
77;1;5;3:46.356;0;;1:18.227;0;1:33.687;0;54.442;0;111.4;16:38.044;15:52:41.203;1:18.227;1:33.687;0:54.442;86.7;Yannik STADLER;;Class 2;;;;SF;78.227;93.687;54.442;
77;1;6;3:32.407;0;;1:05.578;0;1:31.120;0;55.709;0;118.7;20:10.451;15:56:13.610;1:05.578;1:31.120;0:55.709;124.4;Yannik STADLER;;Class 2;;;;SF;65.578;91.120;55.709;
77;1;7;3:45.576;0;;1:01.208;0;1:43.798;0;1:00.570;0;111.8;23:56.027;15:59:59.186;1:01.208;1:43.798;1:00.570;127.5;Yannik STADLER;;Class 2;;;;SF;61.208;103.798;60.570;
77;1;8;3:37.099;0;;58.894;0;1:26.686;0;1:11.519;0;116.1;27:33.126;16:03:36.285;0:58.894;1:26.686;1:11.519;156.7;Yannik STADLER;;Class 2;;;;FF;58.894;86.686;71.519;
80;1;1;3:23.421;0;;1:04.702;0;1:27.637;2;51.082;2;121.8;3:23.421;15:39:26.580;1:04.702;1:27.637;0:51.082;;Jürgen FREIBURG;;Class 2;;;;GF;64.702;87.637;51.082;
80;1;2;3:18.522;2;;57.292;2;1:30.091;0;51.139;0;127.0;6:41.943;15:42:45.102;0:57.292;1:30.091;0:51.139;163.9;Jürgen FREIBURG;;Class 2;;;;GF;57.292;90.091;51.139;
80;1;3;3:21.290;0;;57.743;0;1:31.640;0;51.907;0;125.3;10:03.233;15:46:06.392;0:57.743;1:31.640;0:51.907;172.0;Jürgen FREIBURG;;Class 2;;;;SF;57.743;91.640;51.907;
80;1;4;3:58.441;0;;1:10.968;0;1:48.050;0;59.423;0;105.7;14:01.674;15:50:04.833;1:10.968;1:48.050;0:59.423;130.3;Jürgen FREIBURG;;Class 2;;;;SF;70.968;108.050;59.423;
80;1;5;3:38.576;0;;1:04.243;0;1:39.271;0;55.062;0;115.4;17:40.250;15:53:43.409;1:04.243;1:39.271;0:55.062;150.4;Jürgen FREIBURG;;Class 2;;;;SF;64.243;99.271;55.062;
80;1;6;3:41.899;0;;1:01.836;0;1:41.409;0;58.654;0;113.6;21:22.149;15:57:25.308;1:01.836;1:41.409;0:58.654;125.7;Jürgen FREIBURG;;Class 2;;;;SF;61.836;101.409;58.654;
80;1;7;3:29.463;0;;1:01.732;0;1:31.413;0;56.318;0;120.4;24:51.612;16:00:54.771;1:01.732;1:31.413;0:56.318;156.5;Jürgen FREIBURG;;Class 2;;;;SF;61.732;91.413;56.318;
80;1;8;3:20.553;0;;57.877;0;1:29.490;0;53.186;0;125.7;28:12.165;16:04:15.324;0:57.877;1:29.490;0:53.186;163.4;Jürgen FREIBURG;;Class 2;;;;FF;57.877;89.490;53.186;
9;1;1;2:42.692;0;;46.519;0;1:14.457;0;41.716;0;152.3;2:42.692;15:38:45.851;0:46.519;1:14.457;0:41.716;;Luis BARROS;;Class 1;;;;GF;46.519;74.457;41.716;
9;1;2;2:40.479;0;;44.589;0;1:14.703;0;41.187;0;157.1;5:23.171;15:41:26.330;0:44.589;1:14.703;0:41.187;193.2;Luis BARROS;;Class 1;;;;GF;44.589;74.703;41.187;
9;1;3;2:39.195;2;;44.021;2;1:14.128;2;41.046;2;158.4;8:02.366;15:44:05.525;0:44.021;1:14.128;0:41.046;198.5;Luis BARROS;;Class 1;;;;SF;44.021;74.128;41.046;
9;1;4;4:26.156;0;;1:18.546;0;1:56.611;0;1:10.999;0;94.7;12:28.522;15:48:31.681;1:18.546;1:56.611;1:10.999;127.7;Luis BARROS;;Class 1;;;;SF;78.546;116.611;70.999;
9;1;5;3:40.957;0;;1:12.957;0;1:31.297;0;56.703;0;114.1;16:09.479;15:52:12.638;1:12.957;1:31.297;0:56.703;132.7;Luis BARROS;;Class 1;;;;SF;72.957;91.297;56.703;
9;1;6;3:25.112;0;;1:01.039;0;1:27.592;0;56.481;0;122.9;19:34.591;15:55:37.750;1:01.039;1:27.592;0:56.481;147.1;Luis BARROS;;Class 1;;;;SF;61.039;87.592;56.481;
9;1;7;3:38.795;0;;1:07.379;0;1:32.053;0;59.363;0;115.2;23:13.386;15:59:16.545;1:07.379;1:32.053;0:59.363;143.6;Luis BARROS;;Class 1;;;;SF;67.379;92.053;59.363;
9;1;8;3:32.408;0;;1:00.554;0;1:30.102;0;1:01.752;0;118.7;26:45.794;16:02:48.953;1:00.554;1:30.102;1:01.752;150.2;Luis BARROS;;Class 1;;;;FF;60.554;90.102;61.752;
91;1;1;2:47.009;0;;48.913;0;1:15.923;0;42.173;0;148.3;2:47.009;15:38:50.168;0:48.913;1:15.923;0:42.173;;Raphaël DE BORMAN;;Class 4;;;;GF;48.913;75.923;42.173;
91;1;2;2:42.419;2;;46.525;0;1:14.194;2;41.700;2;155.2;5:29.428;15:41:32.587;0:46.525;1:14.194;0:41.700;216.4;Raphaël DE BORMAN;;Class 4;;;;GF;46.525;74.194;41.700;
911;1;1;2:50.469;0;;50.655;0;1:16.745;0;43.069;0;145.3;2:50.469;15:38:53.628;0:50.655;1:16.745;0:43.069;;Michael BARBACH;;Class 4;;;;GF;50.655;76.745;43.069;
911;1;2;2:44.724;0;;47.341;0;1:14.797;0;42.586;0;153.1;5:35.193;15:41:38.352;0:47.341;1:14.797;0:42.586;210.5;Michael BARBACH;;Class 4;;;;GF;47.341;74.797;42.586;
911;1;3;2:43.020;2;;46.339;2;1:14.471;2;42.210;2;154.7;8:18.213;15:44:21.372;0:46.339;1:14.471;0:42.210;217.3;Michael BARBACH;;Class 4;;;;SF;46.339;74.471;42.210;
911;1;4;4:18.305;0;;1:12.482;0;1:54.085;0;1:11.738;0;97.6;12:36.518;15:48:39.677;1:12.482;1:54.085;1:11.738;99.6;Michael BARBACH;;Class 4;;;;SF;72.482;114.085;71.738;
911;1;5;3:43.693;0;;1:13.795;0;1:33.119;0;56.779;0;112.7;16:20.211;15:52:23.370;1:13.795;1:33.119;0:56.779;130.1;Michael BARBACH;;Class 4;;;;SF;73.795;93.119;56.779;
911;1;6;3:34.122;0;;1:04.337;0;1:30.422;0;59.363;0;117.8;19:54.333;15:55:57.492;1:04.337;1:30.422;0:59.363;114.3;Michael BARBACH;;Class 4;;;;SF;64.337;90.422;59.363;
911;1;7;3:43.502;0;;1:02.459;0;1:40.727;0;1:00.316;0;112.8;23:37.835;15:59:40.994;1:02.459;1:40.727;1:00.316;132.4;Michael BARBACH;;Class 4;;;;SF;62.459;100.727;60.316;
911;1;8;3:32.229;0;;57.017;0;1:32.390;0;1:02.822;0;118.8;27:10.064;16:03:13.223;0:57.017;1:32.390;1:02.822;142.9;Michael BARBACH;;Class 4;;;;FF;57.017;92.390;62.822;
95;1;1;2:45.925;0;;48.686;0;1:14.965;0;42.274;2;149.3;2:45.925;15:38:49.084;0:48.686;1:14.965;0:42.274;;Kristian POULSEN;;Class 2;;;;GF;48.686;74.965;42.274;
95;1;2;2:43.142;2;;46.859;0;1:13.742;2;42.541;0;154.6;5:29.067;15:41:32.226;0:46.859;1:13.742;0:42.541;213.0;Kristian POULSEN;;Class 2;;;;GF;46.859;73.742;42.541;
95;1;3;2:45.210;0;;46.690;2;1:15.722;0;42.798;0;152.6;8:14.277;15:44:17.436;0:46.690;1:15.722;0:42.798;210.5;Kristian POULSEN;;Class 2;;;;SF;46.690;75.722;42.798;
95;1;4;4:17.978;0;;1:13.073;0;1:54.374;0;1:10.531;0;97.7;12:32.255;15:48:35.414;1:13.073;1:54.374;1:10.531;97.8;Kristian POULSEN;;Class 2;;;;SF;73.073;114.374;70.531;
95;1;5;3:44.438;0;;1:13.816;0;1:34.299;0;56.323;0;112.3;16:16.693;15:52:19.852;1:13.816;1:34.299;0:56.323;121.6;Kristian POULSEN;;Class 2;;;;SF;73.816;94.299;56.323;
95;1;6;3:33.848;0;;1:03.360;0;1:32.374;0;58.114;0;117.9;19:50.541;15:55:53.700;1:03.360;1:32.374;0:58.114;129.0;Kristian POULSEN;;Class 2;;;;SF;63.360;92.374;58.114;
95;1;7;3:43.109;0;;1:02.829;0;1:41.092;0;59.188;0;113.0;23:33.650;15:59:36.809;1:02.829;1:41.092;0:59.188;139.9;Kristian POULSEN;;Class 2;;;;SF;62.829;101.092;59.188;
95;1;8;3:31.961;0;;57.499;0;1:33.199;0;1:01.263;0;119.0;27:05.611;16:03:08.770;0:57.499;1:33.199;1:01.263;158.1;Kristian POULSEN;;Class 2;;;;FF;57.499;93.199;61.263;
96;1;1;3:11.567;0;;1:00.146;0;1:22.905;0;48.516;0;129.3;3:11.567;15:39:14.726;1:00.146;1:22.905;0:48.516;;Carsten WELSCHAR;;Class 3;;;;GF;60.146;82.905;48.516;
96;1;2;3:04.095;2;;53.561;2;1:22.023;2;48.511;2;137.0;6:15.662;15:42:18.821;0:53.561;1:22.023;0:48.511;186.9;Carsten WELSCHAR;;Class 3;;;;GF;53.561;82.023;48.511;
997;1;1;3:04.753;0;;57.291;0;1:21.187;0;46.275;2;134.1;3:04.753;15:39:07.912;0:57.291;1:21.187;0:46.275;;Thomas STELBERG;;Class 4;;;;GF;57.291;81.187;46.275;
997;1;2;2:55.029;2;;48.745;2;1:19.927;2;46.357;0;144.1;5:59.782;15:42:02.941;0:48.745;1:19.927;0:46.357;183.4;Thomas STELBERG;;Class 4;;;;GF;48.745;79.927;46.357;
997;1;3;2:58.648;0;;49.008;0;1:21.492;0;48.148;0;141.1;8:58.430;15:45:01.589;0:49.008;1:21.492;0:48.148;196.7;Thomas STELBERG;;Class 4;;;;SF;49.008;81.492;48.148;
997;1;4;3:43.776;0;;51.065;0;1:42.143;0;1:10.568;0;112.7;12:42.206;15:48:45.365;0:51.065;1:42.143;1:10.568;164.1;Thomas STELBERG;;Class 4;;;;SF;51.065;102.143;70.568;
997;1;5;3:44.601;0;;1:17.856;0;1:30.521;0;56.224;0;112.3;16:26.807;15:52:29.966;1:17.856;1:30.521;0:56.224;108.8;Thomas STELBERG;;Class 4;;;;SF;77.856;90.521;56.224;
997;1;6;3:34.863;0;;1:04.915;0;1:33.286;0;56.662;0;117.3;20:01.670;15:56:04.829;1:04.915;1:33.286;0:56.662;101.4;Thomas STELBERG;;Class 4;;;;SF;64.915;93.286;56.662;
997;1;7;3:43.759;0;;1:01.654;0;1:40.370;0;1:01.735;0;112.7;23:45.429;15:59:48.588;1:01.654;1:40.370;1:01.735;115.9;Thomas STELBERG;;Class 4;;;;SF;61.654;100.370;61.735;
997;1;8;3:35.490;0;;56.581;0;1:30.984;0;1:07.925;0;117.0;27:20.919;16:03:24.078;0:56.581;1:30.984;1:07.925;127.7;Thomas STELBERG;;Class 4;;;;FF;56.581;90.984;67.925;
