﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
161;1;5;2:53.364;0;;48.761;0;1:20.785;0;43.818;0;145.4;14:42.866;13:27:01.143;0:48.761;1:20.785;0:43.818;196.4;Dimitri GALANIDIS;;80B;;;;GF;48.761;80.785;43.818;
161;1;6;2:50.295;0;;48.623;0;1:17.812;0;43.860;0;148.1;17:33.161;13:29:51.438;0:48.623;1:17.812;0:43.860;198.5;Dimitri GALANIDIS;;80B;;;;GF;48.623;77.812;43.860;
161;1;7;2:50.475;0;;48.757;0;1:18.142;0;43.576;0;147.9;20:23.636;13:32:41.913;0:48.757;1:18.142;0:43.576;195.3;Dimitri GALANIDIS;;80B;;;;GF;48.757;78.142;43.576;
161;1;8;2:52.493;0;;48.941;0;1:19.038;0;44.514;0;146.2;23:16.129;13:35:34.406;0:48.941;1:19.038;0:44.514;193.5;Dimitri GALANIDIS;;80B;;;;GF;48.941;79.038;44.514;
161;1;9;2:52.338;0;;48.928;0;1:19.412;0;43.998;0;146.3;26:08.467;13:38:26.744;0:48.928;1:19.412;0:43.998;201.1;Dimitri GALANIDIS;;80B;;;;GF;48.928;79.412;43.998;
161;1;10;2:50.969;0;;48.870;0;1:18.161;0;43.938;0;147.5;28:59.436;13:41:17.713;0:48.870;1:18.161;0:43.938;208.1;Dimitri GALANIDIS;;80B;;;;GF;48.870;78.161;43.938;
161;1;11;2:52.016;0;;48.729;0;1:19.164;0;44.123;0;146.6;31:51.452;13:44:09.729;0:48.729;1:19.164;0:44.123;212.2;Dimitri GALANIDIS;;80B;;;;FF;48.729;79.164;44.123;
177;1;1;3:38.227;0;;1:14.739;0;1:31.694;0;51.794;0;113.5;3:38.227;13:15:56.504;1:14.739;1:31.694;0:51.794;;Ilaria STALLIVIERE;;80A;;;;GF;74.739;91.694;51.794;
177;1;2;3:30.648;0;;58.928;0;1:39.791;0;51.929;0;119.7;7:08.875;13:19:27.152;0:58.928;1:39.791;0:51.929;159.5;Ilaria STALLIVIERE;;80A;;;;GF;58.928;99.791;51.929;
177;1;3;3:20.854;0;;58.874;0;1:29.911;0;52.069;0;125.5;10:29.729;13:22:48.006;0:58.874;1:29.911;0:52.069;166.4;Ilaria STALLIVIERE;;80A;;;;GF;58.874;89.911;52.069;
177;1;4;3:19.333;0;;58.696;0;1:29.472;0;51.165;0;126.5;13:49.062;13:26:07.339;0:58.696;1:29.472;0:51.165;168.5;Ilaria STALLIVIERE;;80A;;;;GF;58.696;89.472;51.165;
177;1;5;3:17.639;0;;58.225;0;1:28.608;0;50.806;0;127.6;17:06.701;13:29:24.978;0:58.225;1:28.608;0:50.806;170.9;Ilaria STALLIVIERE;;80A;;;;GF;58.225;88.608;50.806;
177;1;6;3:15.855;0;;57.375;0;1:27.972;0;50.508;0;128.7;20:22.556;13:32:40.833;0:57.375;1:27.972;0:50.508;170.1;Ilaria STALLIVIERE;;80A;;;;GF;57.375;87.972;50.508;
177;1;7;3:15.483;0;;57.886;0;1:26.816;0;50.781;0;129.0;23:38.039;13:35:56.316;0:57.886;1:26.816;0:50.781;168.5;Ilaria STALLIVIERE;;80A;;;;GF;57.886;86.816;50.781;
177;1;8;3:14.117;0;;56.438;2;1:27.230;0;50.449;0;129.9;26:52.156;13:39:10.433;0:56.438;1:27.230;0:50.449;173.1;Ilaria STALLIVIERE;;80A;;;;GF;56.438;87.230;50.449;
177;1;9;3:13.236;2;;56.619;0;1:26.343;0;50.274;2;130.5;30:05.392;13:42:23.669;0:56.619;1:26.343;0:50.274;171.7;Ilaria STALLIVIERE;;80A;;;;GF;56.619;86.343;50.274;
177;1;10;3:14.730;0;;57.677;0;1:26.208;2;50.845;0;129.5;33:20.122;13:45:38.399;0:57.677;1:26.208;0:50.845;171.7;Ilaria STALLIVIERE;;80A;;;;FF;57.677;86.208;50.845;
18;1;1;2:59.477;0;;53.201;0;1:20.177;0;46.099;0;138.0;2:59.477;13:15:17.754;0:53.201;1:20.177;0:46.099;;Paulo LIMA;;80B;;;;GF;53.201;80.177;46.099;
18;1;2;2:53.084;0;;49.881;0;1:18.570;0;44.633;0;145.7;5:52.561;13:18:10.838;0:49.881;1:18.570;0:44.633;196.4;Paulo LIMA;;80B;;;;GF;49.881;78.570;44.633;
18;1;3;2:54.158;0;;51.340;0;1:18.017;0;44.801;0;144.8;8:46.719;13:21:04.996;0:51.340;1:18.017;0:44.801;197.4;Paulo LIMA;;80B;;;;GF;51.340;78.017;44.801;
18;1;4;2:52.119;0;;49.728;0;1:18.985;0;43.406;0;146.5;11:38.838;13:23:57.115;0:49.728;1:18.985;0:43.406;200.4;Paulo LIMA;;80B;;;;GF;49.728;78.985;43.406;
18;1;5;2:49.343;0;;48.837;0;1:17.452;0;43.054;2;148.9;14:28.181;13:26:46.458;0:48.837;1:17.452;0:43.054;204.5;Paulo LIMA;;80B;;;;GF;48.837;77.452;43.054;
18;1;6;2:49.070;2;;48.652;0;1:16.858;2;43.560;0;149.1;17:17.251;13:29:35.528;0:48.652;1:16.858;0:43.560;192.5;Paulo LIMA;;80B;;;;GF;48.652;76.858;43.560;
190;1;1;3:22.165;0;;1:06.214;0;1:27.283;0;48.668;0;122.5;3:22.165;13:15:40.442;1:06.214;1:27.283;0:48.668;;Peter SCHEEFHALS;;80B;;;;GF;66.214;87.283;48.668;
190;1;2;3:07.237;0;;53.720;0;1:23.148;0;50.369;0;134.7;6:29.402;13:18:47.679;0:53.720;1:23.148;0:50.369;188.8;Peter SCHEEFHALS;;80B;;;;GF;53.720;83.148;50.369;
190;1;3;3:02.873;0;;53.372;0;1:22.564;0;46.937;0;137.9;9:32.275;13:21:50.552;0:53.372;1:22.564;0:46.937;175.3;Peter SCHEEFHALS;;80B;;;;GF;53.372;82.564;46.937;
190;1;4;3:03.879;0;;53.582;0;1:22.888;0;47.409;0;137.1;12:36.154;13:24:54.431;0:53.582;1:22.888;0:47.409;178.5;Peter SCHEEFHALS;;80B;;;;GF;53.582;82.888;47.409;
190;1;5;2:59.825;2;;52.782;0;1:20.176;2;46.867;2;140.2;15:35.979;13:27:54.256;0:52.782;1:20.176;0:46.867;181.5;Peter SCHEEFHALS;;80B;;;;GF;52.782;80.176;46.867;
190;1;6;3:00.927;0;;52.793;0;1:21.047;0;47.087;0;139.4;18:36.906;13:30:55.183;0:52.793;1:21.047;0:47.087;183.4;Peter SCHEEFHALS;;80B;;;;GF;52.793;81.047;47.087;
190;1;7;3:02.295;0;;52.622;2;1:21.318;0;48.355;0;138.3;21:39.201;13:33:57.478;0:52.622;1:21.318;0:48.355;186.9;Peter SCHEEFHALS;;80B;;;;GF;52.622;81.318;48.355;
190;1;8;3:04.367;0;;54.512;0;1:22.599;0;47.256;0;136.8;24:43.568;13:37:01.845;0:54.512;1:22.599;0:47.256;168.7;Peter SCHEEFHALS;;80B;;;;GF;54.512;82.599;47.256;
190;1;9;3:03.186;0;;53.117;0;1:22.401;0;47.668;0;137.6;27:46.754;13:40:05.031;0:53.117;1:22.401;0:47.668;188.5;Peter SCHEEFHALS;;80B;;;;GF;53.117;82.401;47.668;
190;1;10;3:02.376;0;;52.663;0;1:22.451;0;47.262;0;138.3;30:49.130;13:43:07.407;0:52.663;1:22.451;0:47.262;192.5;Peter SCHEEFHALS;;80B;;;;GF;52.663;82.451;47.262;
190;1;11;3:05.128;0;;54.709;0;1:21.962;0;48.457;0;136.2;33:54.258;13:46:12.535;0:54.709;1:21.962;0:48.457;183.4;Peter SCHEEFHALS;;80B;;;;FF;54.709;81.962;48.457;
2;1;1;4:31.840;0;;1:38.595;0;1:49.219;2;1:04.026;2;91.1;4:31.840;13:16:50.117;1:38.595;1:49.219;1:04.026;;Bart LEMAIRE;;60A;;;;GF;98.595;109.219;64.026;
2;1;2;4:21.873;0;;1:17.178;0;1:56.100;0;1:08.595;0;96.3;8:53.713;13:21:11.990;1:17.178;1:56.100;1:08.595;117.0;Bart LEMAIRE;;60A;;;;GF;77.178;116.100;68.595;
2;1;3;4:20.280;0;;1:20.163;0;1:49.465;0;1:10.652;0;96.9;13:13.993;13:25:32.270;1:20.163;1:49.465;1:10.652;121.9;Bart LEMAIRE;;60A;;;;GF;80.163;109.465;70.652;
2;1;4;4:13.630;2;;1:15.315;0;1:53.058;0;1:05.257;0;99.4;17:27.623;13:29:45.900;1:15.315;1:53.058;1:05.257;119.3;Bart LEMAIRE;;60A;;;;GF;75.315;113.058;65.257;
2;1;5;4:20.933;0;;1:19.497;0;1:55.730;0;1:05.706;0;96.6;21:48.556;13:34:06.833;1:19.497;1:55.730;1:05.706;115.1;Bart LEMAIRE;;60A;;;;GF;79.497;115.730;65.706;
2;1;6;4:18.683;0;;1:15.487;0;1:58.077;0;1:05.119;0;97.5;26:07.239;13:38:25.516;1:15.487;1:58.077;1:05.119;120.8;Bart LEMAIRE;;60A;;;;GF;75.487;118.077;65.119;
2;1;7;4:14.808;0;;1:15.189;2;1:54.288;0;1:05.331;0;99.0;30:22.047;13:42:40.324;1:15.189;1:54.288;1:05.331;115.6;Bart LEMAIRE;;60A;;;;GF;75.189;114.288;65.331;
2;1;8;4:20.470;0;;1:20.986;0;1:54.620;0;1:04.864;0;96.8;34:42.517;13:47:00.794;1:20.986;1:54.620;1:04.864;112.6;Bart LEMAIRE;;60A;;;;FF;80.986;114.620;64.864;
20;1;1;3:23.306;0;;1:06.644;0;1:27.279;0;49.383;0;121.9;3:23.306;13:15:41.583;1:06.644;1:27.279;0:49.383;;Harrie WILLEMS;;80B;;;;GF;66.644;87.279;49.383;
20;1;2;3:06.028;0;;53.963;0;1:22.600;0;49.465;0;135.5;6:29.334;13:18:47.611;0:53.963;1:22.600;0:49.465;188.5;Harrie WILLEMS;;80B;;;;GF;53.963;82.600;49.465;
20;1;3;3:02.269;0;;53.372;0;1:21.807;0;47.090;0;138.3;9:31.603;13:21:49.880;0:53.372;1:21.807;0:47.090;191.5;Harrie WILLEMS;;80B;;;;GF;53.372;81.807;47.090;
20;1;4;3:05.297;0;;54.398;0;1:23.529;0;47.370;0;136.1;12:36.900;13:24:55.177;0:54.398;1:23.529;0:47.370;175.6;Harrie WILLEMS;;80B;;;;GF;54.398;83.529;47.370;
20;1;5;3:05.636;0;;53.359;0;1:24.942;0;47.335;0;135.8;15:42.536;13:28:00.813;0:53.359;1:24.942;0:47.335;183.7;Harrie WILLEMS;;80B;;;;GF;53.359;84.942;47.335;
20;1;6;3:04.095;0;;54.483;0;1:21.597;0;48.015;0;137.0;18:46.631;13:31:04.908;0:54.483;1:21.597;0:48.015;182.4;Harrie WILLEMS;;80B;;;;GF;54.483;81.597;48.015;
20;1;7;3:00.728;2;;52.960;2;1:21.027;2;46.741;2;139.5;21:47.359;13:34:05.636;0:52.960;1:21.027;0:46.741;186.5;Harrie WILLEMS;;80B;;;;GF;52.960;81.027;46.741;
20;1;8;3:03.707;0;;53.985;0;1:22.799;0;46.923;0;137.3;24:51.066;13:37:09.343;0:53.985;1:22.799;0:46.923;183.4;Harrie WILLEMS;;80B;;;;GF;53.985;82.799;46.923;
20;1;9;3:03.754;0;;53.913;0;1:21.841;0;48.000;0;137.2;27:54.820;13:40:13.097;0:53.913;1:21.841;0:48.000;180.6;Harrie WILLEMS;;80B;;;;GF;53.913;81.841;48.000;
20;1;10;3:03.973;0;;53.988;0;1:23.014;0;46.971;0;137.1;30:58.793;13:43:17.070;0:53.988;1:23.014;0:46.971;187.5;Harrie WILLEMS;;80B;;;;GF;53.988;83.014;46.971;
20;1;11;3:04.413;0;;53.554;0;1:21.378;0;49.481;0;136.7;34:03.206;13:46:21.483;0:53.554;1:21.378;0:49.481;179.1;Harrie WILLEMS;;80B;;;;FF;53.554;81.378;49.481;
211;1;1;3:25.635;0;;1:09.760;0;1:27.573;0;48.302;0;120.5;3:25.635;13:15:43.912;1:09.760;1:27.573;0:48.302;;Kim OLESEN;;80B;;;;GF;69.760;87.573;48.302;
211;1;2;3:14.376;0;;54.560;0;1:29.448;0;50.368;0;129.7;6:40.011;13:18:58.288;0:54.560;1:29.448;0:50.368;189.1;Kim OLESEN;;80B;;;;GF;54.560;89.448;50.368;
211;1;3;3:11.570;0;;55.631;0;1:25.802;0;50.137;0;131.6;9:51.581;13:22:09.858;0:55.631;1:25.802;0:50.137;190.8;Kim OLESEN;;80B;;;;GF;55.631;85.802;50.137;
211;1;4;3:07.025;0;;54.908;0;1:24.891;0;47.226;0;134.8;12:58.606;13:25:16.883;0:54.908;1:24.891;0:47.226;195.3;Kim OLESEN;;80B;;;;GF;54.908;84.891;47.226;
211;1;5;3:06.235;0;;53.874;0;1:25.498;0;46.863;0;135.4;16:04.841;13:28:23.118;0:53.874;1:25.498;0:46.863;183.1;Kim OLESEN;;80B;;;;GF;53.874;85.498;46.863;
211;1;6;3:02.986;0;;53.301;0;1:22.651;0;47.034;0;137.8;19:07.827;13:31:26.104;0:53.301;1:22.651;0:47.034;189.8;Kim OLESEN;;80B;;;;GF;53.301;82.651;47.034;
211;1;7;3:02.415;0;;53.772;0;1:21.997;0;46.646;2;138.2;22:10.242;13:34:28.519;0:53.772;1:21.997;0:46.646;189.1;Kim OLESEN;;80B;;;;GF;53.772;81.997;46.646;
211;1;8;3:03.031;0;;53.174;0;1:22.079;0;47.778;0;137.8;25:13.273;13:37:31.550;0:53.174;1:22.079;0:47.778;188.8;Kim OLESEN;;80B;;;;GF;53.174;82.079;47.778;
211;1;9;3:02.410;2;;53.968;0;1:21.314;2;47.128;0;138.2;28:15.683;13:40:33.960;0:53.968;1:21.314;0:47.128;194.2;Kim OLESEN;;80B;;;;GF;53.968;81.314;47.128;
211;1;10;3:03.709;0;;52.870;2;1:22.044;0;48.795;0;137.3;31:19.392;13:43:37.669;0:52.870;1:22.044;0:48.795;188.2;Kim OLESEN;;80B;;;;GF;52.870;82.044;48.795;
22;1;1;3:31.898;0;;1:11.463;0;1:30.329;0;50.106;0;116.9;3:31.898;13:15:50.175;1:11.463;1:30.329;0:50.106;;Julian SIEMERINK;;80A;;;;GF;71.463;90.329;50.106;
22;1;2;3:13.207;0;;57.042;0;1:25.744;0;50.421;0;130.5;6:45.105;13:19:03.382;0:57.042;1:25.744;0:50.421;170.1;Julian SIEMERINK;;80A;;;;GF;57.042;85.744;50.421;
22;1;3;3:14.786;0;;57.759;0;1:26.323;0;50.704;0;129.4;9:59.891;13:22:18.168;0:57.759;1:26.323;0:50.704;168.2;Julian SIEMERINK;;80A;;;;GF;57.759;86.323;50.704;
22;1;4;3:09.769;2;;57.181;0;1:22.578;2;50.010;0;132.9;13:09.660;13:25:27.937;0:57.181;1:22.578;0:50.010;167.2;Julian SIEMERINK;;80A;;;;GF;57.181;82.578;50.010;
22;1;5;3:11.471;0;;56.945;2;1:23.443;0;51.083;0;131.7;16:21.131;13:28:39.408;0:56.945;1:23.443;0:51.083;168.0;Julian SIEMERINK;;80A;;;;GF;56.945;83.443;51.083;
22;1;6;3:16.195;0;;59.196;0;1:22.670;0;54.329;0;128.5;19:37.326;13:31:55.603;0:59.196;1:22.670;0:54.329;163.4;Julian SIEMERINK;;80A;;;;GF;59.196;82.670;54.329;
22;1;7;3:11.237;0;;58.037;0;1:23.470;0;49.730;2;131.8;22:48.563;13:35:06.840;0:58.037;1:23.470;0:49.730;167.2;Julian SIEMERINK;;80A;;;;GF;58.037;83.470;49.730;
22;1;8;3:12.083;0;;57.366;0;1:24.383;0;50.334;0;131.3;26:00.646;13:38:18.923;0:57.366;1:24.383;0:50.334;165.1;Julian SIEMERINK;;80A;;;;GF;57.366;84.383;50.334;
22;1;9;3:10.863;0;;57.643;0;1:23.467;0;49.753;0;132.1;29:11.509;13:41:29.786;0:57.643;1:23.467;0:49.753;165.9;Julian SIEMERINK;;80A;;;;GF;57.643;83.467;49.753;
22;1;10;3:11.154;0;;57.212;0;1:23.668;0;50.274;0;131.9;32:22.663;13:44:40.940;0:57.212;1:23.668;0:50.274;165.6;Julian SIEMERINK;;80A;;;;FF;57.212;83.668;50.274;
23;1;1;3:08.932;0;;58.887;0;1:23.386;0;46.659;0;131.1;3:08.932;13:15:27.209;0:58.887;1:23.386;0:46.659;;Jeroen VELDHUIS;;70B;;;;GF;58.887;83.386;46.659;
23;1;2;2:59.165;0;;51.079;0;1:21.679;0;46.407;0;140.7;6:08.097;13:18:26.374;0:51.079;1:21.679;0:46.407;198.2;Jeroen VELDHUIS;;70B;;;;GF;51.079;81.679;46.407;
23;1;3;2:59.137;0;;51.588;0;1:21.410;0;46.139;0;140.8;9:07.234;13:21:25.511;0:51.588;1:21.410;0:46.139;191.2;Jeroen VELDHUIS;;70B;;;;GF;51.588;81.410;46.139;
23;1;4;2:56.066;2;;50.235;0;1:20.551;0;45.280;2;143.2;12:03.300;13:24:21.577;0:50.235;1:20.551;0:45.280;201.1;Jeroen VELDHUIS;;70B;;;;GF;50.235;80.551;45.280;
23;1;5;2:56.394;0;;50.410;0;1:20.350;2;45.634;0;142.9;14:59.694;13:27:17.971;0:50.410;1:20.350;0:45.634;195.7;Jeroen VELDHUIS;;70B;;;;GF;50.410;80.350;45.634;
23;1;6;2:56.457;0;;50.130;2;1:20.471;0;45.856;0;142.9;17:56.151;13:30:14.428;0:50.130;1:20.471;0:45.856;204.5;Jeroen VELDHUIS;;70B;;;;GF;50.130;80.471;45.856;
23;1;7;2:57.443;0;;50.896;0;1:20.802;0;45.745;0;142.1;20:53.594;13:33:11.871;0:50.896;1:20.802;0:45.745;199.3;Jeroen VELDHUIS;;70B;;;;GF;50.896;80.802;45.745;
23;1;8;2:57.981;0;;50.804;0;1:21.403;0;45.774;0;141.7;23:51.575;13:36:09.852;0:50.804;1:21.403;0:45.774;198.5;Jeroen VELDHUIS;;70B;;;;GF;50.804;81.403;45.774;
23;1;9;3:00.891;0;;50.954;0;1:23.430;0;46.507;0;139.4;26:52.466;13:39:10.743;0:50.954;1:23.430;0:46.507;186.5;Jeroen VELDHUIS;;70B;;;;GF;50.954;83.430;46.507;
23;1;10;2:59.228;0;;51.200;0;1:22.126;0;45.902;0;140.7;29:51.694;13:42:09.971;0:51.200;1:22.126;0:45.902;204.2;Jeroen VELDHUIS;;70B;;;;GF;51.200;82.126;45.902;
23;1;11;2:58.735;0;;50.814;0;1:21.488;0;46.433;0;141.1;32:50.429;13:45:08.706;0:50.814;1:21.488;0:46.433;207.7;Jeroen VELDHUIS;;70B;;;;FF;50.814;81.488;46.433;
26;1;1;3:06.961;0;;57.133;0;1:23.727;0;46.101;0;132.5;3:06.961;13:15:25.238;0:57.133;1:23.727;0:46.101;;Alan BRECK;;70B;;;;GF;57.133;83.727;46.101;
26;1;2;2:58.955;0;;49.431;0;1:22.305;0;47.219;0;140.9;6:05.916;13:18:24.193;0:49.431;1:22.305;0:47.219;184.6;Alan BRECK;;70B;;;;GF;49.431;82.305;47.219;
26;1;3;3:00.187;0;;50.666;0;1:22.907;0;46.614;0;139.9;9:06.103;13:21:24.380;0:50.666;1:22.907;0:46.614;185.9;Alan BRECK;;70B;;;;GF;50.666;82.907;46.614;
26;1;4;2:56.632;0;;49.239;0;1:21.419;0;45.974;0;142.7;12:02.735;13:24:21.012;0:49.239;1:21.419;0:45.974;184.6;Alan BRECK;;70B;;;;GF;49.239;81.419;45.974;
26;1;5;2:55.053;0;;48.766;0;1:20.617;2;45.670;2;144.0;14:57.788;13:27:16.065;0:48.766;1:20.617;0:45.670;194.6;Alan BRECK;;70B;;;;GF;48.766;80.617;45.670;
26;1;6;2:55.004;2;;48.349;2;1:20.788;0;45.867;0;144.1;17:52.792;13:30:11.069;0:48.349;1:20.788;0:45.867;189.8;Alan BRECK;;70B;;;;GF;48.349;80.788;45.867;
26;1;7;2:56.990;0;;48.798;0;1:21.750;0;46.442;0;142.5;20:49.782;13:33:08.059;0:48.798;1:21.750;0:46.442;195.3;Alan BRECK;;70B;;;;GF;48.798;81.750;46.442;
26;1;8;2:57.716;0;;48.978;0;1:21.534;0;47.204;0;141.9;23:47.498;13:36:05.775;0:48.978;1:21.534;0:47.204;184.3;Alan BRECK;;70B;;;;GF;48.978;81.534;47.204;
26;1;9;3:00.104;0;;48.802;0;1:22.338;0;48.964;0;140.0;26:47.602;13:39:05.879;0:48.802;1:22.338;0:48.964;182.7;Alan BRECK;;70B;;;;GF;48.802;82.338;48.964;
26;1;10;3:01.929;0;;48.794;0;1:25.368;0;47.767;0;138.6;29:49.531;13:42:07.808;0:48.794;1:25.368;0:47.767;181.5;Alan BRECK;;70B;;;;GF;48.794;85.368;47.767;
26;1;11;3:00.268;0;;48.637;0;1:24.307;0;47.324;0;139.9;32:49.799;13:45:08.076;0:48.637;1:24.307;0:47.324;191.8;Alan BRECK;;70B;;;;FF;48.637;84.307;47.324;
276;1;1;3:02.695;0;;57.907;0;1:21.202;0;43.586;0;135.6;3:02.695;13:15:20.972;0:57.907;1:21.202;0:43.586;;Samuel BENZ;;80B;;;;GF;57.907;81.202;43.586;
276;1;2;2:49.885;0;;47.726;0;1:19.125;0;43.034;0;148.4;5:52.580;13:18:10.857;0:47.726;1:19.125;0:43.034;188.2;Samuel BENZ;;80B;;;;GF;47.726;79.125;43.034;
276;1;3;2:49.661;0;;49.727;0;1:17.715;0;42.219;0;148.6;8:42.241;13:21:00.518;0:49.727;1:17.715;0:42.219;207.7;Samuel BENZ;;80B;;;;GF;49.727;77.715;42.219;
276;1;4;2:46.640;0;;45.718;0;1:17.476;0;43.446;0;151.3;11:28.881;13:23:47.158;0:45.718;1:17.476;0:43.446;222.2;Samuel BENZ;;80B;;;;GF;45.718;77.476;43.446;
276;1;5;2:47.048;0;;49.005;0;1:16.176;2;41.867;2;150.9;14:15.929;13:26:34.206;0:49.005;1:16.176;0:41.867;194.6;Samuel BENZ;;80B;;;;GF;49.005;76.176;41.867;
276;1;6;2:45.247;0;;45.713;2;1:16.284;0;43.250;0;152.6;17:01.176;13:29:19.453;0:45.713;1:16.284;0:43.250;215.1;Samuel BENZ;;80B;;;;GF;45.713;76.284;43.250;
276;1;7;2:45.018;2;;45.805;0;1:16.603;0;42.610;0;152.8;19:46.194;13:32:04.471;0:45.805;1:16.603;0:42.610;191.5;Samuel BENZ;;80B;;;;GF;45.805;76.603;42.610;
276;1;8;2:45.751;0;;46.291;0;1:16.752;0;42.708;0;152.1;22:31.945;13:34:50.222;0:46.291;1:16.752;0:42.708;207.3;Samuel BENZ;;80B;;;;GF;46.291;76.752;42.708;
276;1;9;2:47.747;0;;46.261;0;1:19.364;0;42.122;0;150.3;25:19.692;13:37:37.969;0:46.261;1:19.364;0:42.122;215.1;Samuel BENZ;;80B;;;;GF;46.261;79.364;42.122;
276;1;10;2:47.575;0;;45.891;0;1:19.174;0;42.510;0;150.5;28:07.267;13:40:25.544;0:45.891;1:19.174;0:42.510;222.7;Samuel BENZ;;80B;;;;GF;45.891;79.174;42.510;
276;1;11;2:45.388;0;;45.909;0;1:17.301;0;42.178;0;152.5;30:52.655;13:43:10.932;0:45.909;1:17.301;0:42.178;212.6;Samuel BENZ;;80B;;;;GF;45.909;77.301;42.178;
276;1;12;2:51.308;0;;47.089;0;1:17.700;0;46.519;0;147.2;33:43.963;13:46:02.240;0:47.089;1:17.700;0:46.519;222.7;Samuel BENZ;;80B;;;;FF;47.089;77.700;46.519;
3;1;1;3:24.896;0;;1:06.311;0;1:29.557;0;49.028;0;120.9;3:24.896;13:15:43.173;1:06.311;1:29.557;0:49.028;;Anita RENES;;70A;;;;GF;66.311;89.557;49.028;
3;1;2;3:14.082;0;;54.629;0;1:29.197;0;50.256;0;129.9;6:38.978;13:18:57.255;0:54.629;1:29.197;0:50.256;158.4;Anita RENES;;70A;;;;GF;54.629;89.197;50.256;
3;1;3;3:08.267;0;;52.707;0;1:27.869;0;47.691;0;133.9;9:47.245;13:22:05.522;0:52.707;1:27.869;0:47.691;176.2;Anita RENES;;70A;;;;GF;52.707;87.869;47.691;
3;1;4;3:02.772;0;;52.331;0;1:24.014;0;46.427;0;138.0;12:50.017;13:25:08.294;0:52.331;1:24.014;0:46.427;174.2;Anita RENES;;70A;;;;GF;52.331;84.014;46.427;
3;1;5;3:01.868;0;;52.251;0;1:23.551;0;46.066;0;138.6;15:51.885;13:28:10.162;0:52.251;1:23.551;0:46.066;165.1;Anita RENES;;70A;;;;GF;52.251;83.551;46.066;
3;1;6;3:00.511;0;;51.528;0;1:22.826;0;46.157;0;139.7;18:52.396;13:31:10.673;0:51.528;1:22.826;0:46.157;165.1;Anita RENES;;70A;;;;GF;51.528;82.826;46.157;
3;1;7;2:58.729;0;;50.980;0;1:22.116;0;45.633;2;141.1;21:51.125;13:34:09.402;0:50.980;1:22.116;0:45.633;181.5;Anita RENES;;70A;;;;GF;50.980;82.116;45.633;
3;1;8;2:58.721;2;;50.695;0;1:21.636;2;46.390;0;141.1;24:49.846;13:37:08.123;0:50.695;1:21.636;0:46.390;183.4;Anita RENES;;70A;;;;GF;50.695;81.636;46.390;
3;1;9;3:00.368;0;;51.635;0;1:22.468;0;46.265;0;139.8;27:50.214;13:40:08.491;0:51.635;1:22.468;0:46.265;166.7;Anita RENES;;70A;;;;GF;51.635;82.468;46.265;
3;1;10;2:59.016;0;;50.498;2;1:21.906;0;46.612;0;140.8;30:49.230;13:43:07.507;0:50.498;1:21.906;0:46.612;176.8;Anita RENES;;70A;;;;GF;50.498;81.906;46.612;
3;1;11;3:01.630;0;;51.599;0;1:22.752;0;47.279;0;138.8;33:50.860;13:46:09.137;0:51.599;1:22.752;0:47.279;165.4;Anita RENES;;70A;;;;FF;51.599;82.752;47.279;
31;1;1;3:14.392;0;;1:01.760;0;1:24.033;0;48.599;0;127.4;3:14.392;13:15:32.669;1:01.760;1:24.033;0:48.599;;Jan DE HEK;;60A;;;;GF;61.760;84.033;48.599;
31;1;2;3:02.833;0;;53.192;0;1:22.171;0;47.470;0;137.9;6:17.225;13:18:35.502;0:53.192;1:22.171;0:47.470;186.9;Jan DE HEK;;60A;;;;GF;53.192;82.171;47.470;
31;1;3;3:01.555;0;;52.685;2;1:21.865;0;47.005;0;138.9;9:18.780;13:21:37.057;0:52.685;1:21.865;0:47.005;189.5;Jan DE HEK;;60A;;;;GF;52.685;81.865;47.005;
31;1;4;3:00.815;0;;53.100;0;1:21.067;2;46.648;0;139.4;12:19.595;13:24:37.872;0:53.100;1:21.067;0:46.648;182.1;Jan DE HEK;;60A;;;;GF;53.100;81.067;46.648;
31;1;5;3:00.618;2;;52.830;0;1:21.141;0;46.647;2;139.6;15:20.213;13:27:38.490;0:52.830;1:21.141;0:46.647;183.1;Jan DE HEK;;60A;;;;GF;52.830;81.141;46.647;
32;1;1;3:58.908;0;B;1:16.814;0;1:35.401;0;1:06.693;0;103.7;3:58.908;13:16:17.185;1:16.814;1:35.401;1:06.693;;Eric IN DEN BOSCH;;80B;;;;GF;76.814;95.401;66.693;
32;1;2;4:21.904;0;;1:59.080;0;1:31.036;0;51.788;0;96.3;8:20.812;13:20:39.089;1:59.080;1:31.036;0:51.788;172.5;Eric IN DEN BOSCH;;80B;;;;GF;119.080;91.036;51.788;
32;1;3;3:14.881;0;;55.352;0;1:28.972;0;50.557;0;129.4;11:35.693;13:23:53.970;0:55.352;1:28.972;0:50.557;172.8;Eric IN DEN BOSCH;;80B;;;;GF;55.352;88.972;50.557;
