﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
142;1;5;3:02.202;0;;52.463;0;1:22.441;0;47.298;0;138.4;15:37.129;16:08:04.942;0:52.463;1:22.441;0:47.298;200.4;Max KAINZINGER;;22;;;;GF;52.463;82.441;47.298;
142;1;6;3:03.434;0;;54.391;0;1:22.279;0;46.764;2;137.5;18:40.563;16:11:08.376;0:54.391;1:22.279;0:46.764;200.0;Max KAINZINGER;;22;;;;GF;54.391;82.279;46.764;
142;1;7;3:02.522;0;;53.641;0;1:21.848;2;47.033;0;138.1;21:43.085;16:14:10.898;0:53.641;1:21.848;0:47.033;201.9;Max KAINZINGER;;22;;;;GF;53.641;81.848;47.033;
142;1;8;3:01.579;2;;52.319;2;1:22.296;0;46.964;0;138.9;24:44.664;16:17:12.477;0:52.319;1:22.296;0:46.964;206.1;Max KAINZINGER;;22;;;;GF;52.319;82.296;46.964;
142;1;9;3:03.005;0;;52.364;0;1:23.248;0;47.393;0;137.8;27:47.669;16:20:15.482;0:52.364;1:23.248;0:47.393;198.5;Max KAINZINGER;;22;;;;GF;52.364;83.248;47.393;
142;1;10;3:02.879;0;;52.411;0;1:23.209;0;47.259;0;137.9;30:50.548;16:23:18.361;0:52.411;1:23.209;0:47.259;202.6;Max KAINZINGER;;22;;;;GF;52.411;83.209;47.259;
169;1;1;3:17.738;0;;57.208;0;1:28.759;0;51.771;0;125.3;3:17.738;15:55:45.551;0:57.208;1:28.759;0:51.771;;Charles FABER-CASTELL;;4;;;;GF;57.208;88.759;51.771;
169;1;2;3:11.785;0;;52.979;0;1:29.933;0;48.873;0;131.5;6:29.523;15:58:57.336;0:52.979;1:29.933;0:48.873;179.1;Charles FABER-CASTELL;;4;;;;GF;52.979;89.933;48.873;
169;1;3;3:06.523;0;;52.777;0;1:25.638;0;48.108;0;135.2;9:36.046;16:02:03.859;0:52.777;1:25.638;0:48.108;177.3;Charles FABER-CASTELL;;4;;;;GF;52.777;85.638;48.108;
169;1;4;3:05.804;0;;51.372;0;1:25.858;0;48.574;0;135.7;12:41.850;16:05:09.663;0:51.372;1:25.858;0:48.574;184.6;Charles FABER-CASTELL;;4;;;;GF;51.372;85.858;48.574;
169;1;5;3:07.355;0;;51.214;0;1:25.254;0;50.887;0;134.6;15:49.205;16:08:17.018;0:51.214;1:25.254;0:50.887;168.2;Charles FABER-CASTELL;;4;;;;GF;51.214;85.254;50.887;
169;1;6;3:05.691;0;;52.809;0;1:24.700;0;48.182;0;135.8;18:54.896;16:11:22.709;0:52.809;1:24.700;0:48.182;177.6;Charles FABER-CASTELL;;4;;;;GF;52.809;84.700;48.182;
169;1;7;3:03.625;0;;51.193;0;1:25.169;0;47.263;0;137.3;21:58.521;16:14:26.334;0:51.193;1:25.169;0:47.263;179.4;Charles FABER-CASTELL;;4;;;;GF;51.193;85.169;47.263;
169;1;8;3:03.729;0;;50.510;0;1:24.839;0;48.380;0;137.2;25:02.250;16:17:30.063;0:50.510;1:24.839;0:48.380;184.3;Charles FABER-CASTELL;;4;;;;GF;50.510;84.839;48.380;
169;1;9;3:03.475;0;;51.467;0;1:24.228;0;47.780;0;137.4;28:05.725;16:20:33.538;0:51.467;1:24.228;0:47.780;179.4;Charles FABER-CASTELL;;4;;;;GF;51.467;84.228;47.780;
169;1;10;3:02.955;0;;50.413;0;1:24.686;0;47.856;0;137.8;31:08.680;16:23:36.493;0:50.413;1:24.686;0:47.856;186.2;Charles FABER-CASTELL;;4;;;;GF;50.413;84.686;47.856;
169;1;11;3:20.998;0;B;51.023;0;1:26.586;0;1:03.389;0;125.4;34:29.678;16:26:57.491;0:51.023;1:26.586;1:03.389;193.2;Charles FABER-CASTELL;;4;;;;GF;51.023;86.586;63.389;
169;1;12;5:55.685;0;;3:43.534;0;1:23.657;0;48.494;0;70.9;40:25.363;16:32:53.176;3:43.534;1:23.657;0:48.494;189.8;Charles FABER-CASTELL;0:03:07.547;4;;;;SF;223.534;83.657;48.494;
169;1;13;4:03.861;0;;49.657;0;1:58.089;0;1:16.115;0;103.4;44:29.224;16:36:57.037;0:49.657;1:58.089;1:16.115;185.2;Charles FABER-CASTELL;;4;;;;SF;49.657;118.089;76.115;
169;1;14;4:01.738;0;;1:12.026;0;1:54.716;0;54.996;0;104.3;48:30.962;16:40:58.775;1:12.026;1:54.716;0:54.996;96.8;Charles FABER-CASTELL;;4;;;;GF;72.026;114.716;54.996;
169;1;15;2:58.689;0;;50.720;0;1:22.824;0;45.145;0;141.1;51:29.651;16:43:57.464;0:50.720;1:22.824;0:45.145;193.5;Charles FABER-CASTELL;;4;;;;GF;50.720;82.824;45.145;
169;1;16;2:56.215;0;;49.054;0;1:21.981;0;45.180;0;143.1;54:25.866;16:46:53.679;0:49.054;1:21.981;0:45.180;188.5;Charles FABER-CASTELL;;4;;;;GF;49.054;81.981;45.180;
169;1;17;2:55.415;0;;48.472;0;1:22.302;0;44.641;0;143.7;57:21.281;16:49:49.094;0:48.472;1:22.302;0:44.641;193.5;Charles FABER-CASTELL;;4;;;;GF;48.472;82.302;44.641;
169;1;18;2:54.430;0;;48.734;0;1:20.878;0;44.818;0;144.6;1:00:15.711;16:52:43.524;0:48.734;1:20.878;0:44.818;200.0;Charles FABER-CASTELL;;4;;;;GF;48.734;80.878;44.818;
169;1;19;2:56.644;0;;48.546;0;1:21.364;0;46.734;0;142.7;1:03:12.355;16:55:40.168;0:48.546;1:21.364;0:46.734;197.8;Charles FABER-CASTELL;;4;;;;GF;48.546;81.364;46.734;
169;1;20;2:54.104;0;;48.632;0;1:20.802;0;44.670;0;144.8;1:06:06.459;16:58:34.272;0:48.632;1:20.802;0:44.670;193.2;Charles FABER-CASTELL;;4;;;;GF;48.632;80.802;44.670;
169;1;21;2:53.314;0;;48.152;0;1:20.272;2;44.890;0;145.5;1:08:59.773;17:01:27.586;0:48.152;1:20.272;0:44.890;198.5;Charles FABER-CASTELL;;4;;;;GF;48.152;80.272;44.890;
169;1;22;2:54.288;0;;48.334;0;1:20.896;0;45.058;0;144.7;1:11:54.061;17:04:21.874;0:48.334;1:20.896;0:45.058;203.0;Charles FABER-CASTELL;;4;;;;GF;48.334;80.896;45.058;
169;1;23;2:58.790;0;;48.184;0;1:23.363;0;47.243;0;141.0;1:14:52.851;17:07:20.664;0:48.184;1:23.363;0:47.243;196.7;Charles FABER-CASTELL;;4;;;;GF;48.184;83.363;47.243;
169;1;24;2:55.493;0;;49.348;0;1:21.573;0;44.572;0;143.7;1:17:48.344;17:10:16.157;0:49.348;1:21.573;0:44.572;193.5;Charles FABER-CASTELL;;4;;;;GF;49.348;81.573;44.572;
169;1;25;2:52.993;2;;48.189;0;1:20.436;0;44.368;2;145.8;1:20:41.337;17:13:09.150;0:48.189;1:20.436;0:44.368;205.3;Charles FABER-CASTELL;;4;;;;GF;48.189;80.436;44.368;
169;1;26;2:54.448;0;;49.544;0;1:20.339;0;44.565;0;144.5;1:23:35.785;17:16:03.598;0:49.544;1:20.339;0:44.565;203.8;Charles FABER-CASTELL;;4;;;;GF;49.544;80.339;44.565;
169;1;27;2:53.077;0;;47.869;2;1:20.672;0;44.536;0;145.7;1:26:28.862;17:18:56.675;0:47.869;1:20.672;0:44.536;192.9;Charles FABER-CASTELL;;4;;;;GF;47.869;80.672;44.536;
169;1;28;2:54.269;0;;48.279;0;1:20.518;0;45.472;0;144.7;1:29:23.131;17:21:50.944;0:48.279;1:20.518;0:45.472;199.6;Charles FABER-CASTELL;;4;;;;GF;48.279;80.518;45.472;
169;1;29;2:54.136;0;;48.101;0;1:21.046;0;44.989;0;144.8;1:32:17.267;17:24:45.080;0:48.101;1:21.046;0:44.989;196.0;Charles FABER-CASTELL;;4;;;;FF;48.101;81.046;44.989;
180;1;1;3:04.473;0;;53.046;0;1:23.195;0;48.232;2;134.3;3:04.473;15:55:32.286;0:53.046;1:23.195;0:48.232;;Sebastian GLASER;;31;;;;GF;53.046;83.195;48.232;
180;1;2;3:07.282;0;B;50.955;2;1:19.581;2;56.746;0;134.6;6:11.755;15:58:39.568;0:50.955;1:19.581;0:56.746;194.9;Sebastian GLASER;;31;;;;GF;50.955;79.581;56.746;
2;1;1;3:15.112;0;;56.389;0;1:29.018;0;49.705;0;127.0;3:15.112;15:55:42.925;0:56.389;1:29.018;0:49.705;;Adrian VAN HOOYDONK;;33;;;;GF;56.389;89.018;49.705;
2;1;2;3:09.987;0;;53.579;0;1:27.440;0;48.968;0;132.7;6:25.099;15:58:52.912;0:53.579;1:27.440;0:48.968;179.4;Adrian VAN HOOYDONK;;33;;;;GF;53.579;87.440;48.968;
2;1;3;3:04.510;0;;52.610;0;1:24.631;0;47.269;0;136.7;9:29.609;16:01:57.422;0:52.610;1:24.631;0:47.269;183.4;Adrian VAN HOOYDONK;;33;;;;GF;52.610;84.631;47.269;
2;1;4;3:02.614;0;;51.639;0;1:23.563;0;47.412;0;138.1;12:32.223;16:05:00.036;0:51.639;1:23.563;0:47.412;185.2;Adrian VAN HOOYDONK;;33;;;;GF;51.639;83.563;47.412;
2;1;5;3:02.522;0;;52.402;0;1:23.179;0;46.941;0;138.1;15:34.745;16:08:02.558;0:52.402;1:23.179;0:46.941;191.8;Adrian VAN HOOYDONK;;33;;;;GF;52.402;83.179;46.941;
2;1;6;3:03.707;0;;53.747;0;1:23.159;0;46.801;0;137.3;18:38.452;16:11:06.265;0:53.747;1:23.159;0:46.801;195.7;Adrian VAN HOOYDONK;;33;;;;GF;53.747;83.159;46.801;
2;1;7;3:03.193;0;;53.364;0;1:22.422;0;47.407;0;137.6;21:41.645;16:14:09.458;0:53.364;1:22.422;0:47.407;190.1;Adrian VAN HOOYDONK;;33;;;;GF;53.364;82.422;47.407;
2;1;8;2:58.358;0;;50.240;0;1:21.532;0;46.586;0;141.4;24:40.003;16:17:07.816;0:50.240;1:21.532;0:46.586;189.5;Adrian VAN HOOYDONK;;33;;;;GF;50.240;81.532;46.586;
2;1;9;3:09.038;0;B;51.216;0;1:22.493;0;55.329;0;133.4;27:49.041;16:20:16.854;0:51.216;1:22.493;0:55.329;192.2;Adrian VAN HOOYDONK;;33;;;;GF;51.216;82.493;55.329;
2;1;10;5:51.506;0;;3:44.902;0;1:20.969;0;45.635;0;71.7;33:40.547;16:26:08.360;3:44.902;1:20.969;0:45.635;189.8;Adrian VAN HOOYDONK;0:03:04.967;33;;;;GF;224.902;80.969;45.635;
2;1;11;2:53.760;0;;49.459;0;1:19.350;0;44.951;0;145.1;36:34.307;16:29:02.120;0:49.459;1:19.350;0:44.951;201.5;Adrian VAN HOOYDONK;;33;;;;GF;49.459;79.350;44.951;
2;1;12;2:53.559;0;;49.335;2;1:18.480;0;45.744;0;145.3;39:27.866;16:31:55.679;0:49.335;1:18.480;0:45.744;209.7;Adrian VAN HOOYDONK;;33;;;;SF;49.335;78.480;45.744;
2;1;13;4:54.889;0;;1:23.616;0;2:15.025;0;1:16.248;0;85.5;44:22.755;16:36:50.568;1:23.616;2:15.025;1:16.248;67.7;Adrian VAN HOOYDONK;;33;;;;SF;83.616;135.025;76.248;
2;1;14;4:15.510;0;B;1:15.981;0;1:55.173;0;1:04.356;0;98.7;48:38.265;16:41:06.078;1:15.981;1:55.173;1:04.356;103.0;Adrian VAN HOOYDONK;;33;;;;GF;75.981;115.173;64.356;
2;1;15;5:59.912;0;;3:51.293;0;1:22.203;0;46.416;0;70.1;54:38.177;16:47:05.990;3:51.293;1:22.203;0:46.416;193.5;Adrian VAN HOOYDONK;0:03:11.977;33;;;;GF;231.293;82.203;46.416;
2;1;16;2:55.920;0;;50.780;0;1:19.611;0;45.529;0;143.3;57:34.097;16:50:01.910;0:50.780;1:19.611;0:45.529;201.1;Adrian VAN HOOYDONK;;33;;;;GF;50.780;79.611;45.529;
2;1;17;2:55.505;0;;49.770;0;1:19.681;0;46.054;0;143.7;1:00:29.602;16:52:57.415;0:49.770;1:19.681;0:46.054;186.2;Adrian VAN HOOYDONK;;33;;;;GF;49.770;79.681;46.054;
2;1;18;2:56.197;0;;51.250;0;1:19.116;0;45.831;0;143.1;1:03:25.799;16:55:53.612;0:51.250;1:19.116;0:45.831;185.6;Adrian VAN HOOYDONK;;33;;;;GF;51.250;79.116;45.831;
2;1;19;2:54.054;0;;50.389;0;1:18.846;0;44.819;0;144.9;1:06:19.853;16:58:47.666;0:50.389;1:18.846;0:44.819;203.4;Adrian VAN HOOYDONK;;33;;;;GF;50.389;78.846;44.819;
2;1;20;2:52.340;2;;49.936;0;1:18.377;2;44.027;2;146.3;1:09:12.193;17:01:40.006;0:49.936;1:18.377;0:44.027;206.5;Adrian VAN HOOYDONK;;33;;;;GF;49.936;78.377;44.027;
2;1;21;2:55.193;0;;51.427;0;1:19.006;0;44.760;0;143.9;1:12:07.386;17:04:35.199;0:51.427;1:19.006;0:44.760;206.1;Adrian VAN HOOYDONK;;33;;;;GF;51.427;79.006;44.760;
2;1;22;3:00.641;0;;49.990;0;1:22.268;0;48.383;0;139.6;1:15:08.027;17:07:35.840;0:49.990;1:22.268;0:48.383;184.9;Adrian VAN HOOYDONK;;33;;;;GF;49.990;82.268;48.383;
2;1;23;2:56.028;0;;51.284;0;1:19.623;0;45.121;0;143.2;1:18:04.055;17:10:31.868;0:51.284;1:19.623;0:45.121;177.6;Adrian VAN HOOYDONK;;33;;;;GF;51.284;79.623;45.121;
2;1;24;2:53.195;0;;49.418;0;1:18.678;0;45.099;0;145.6;1:20:57.250;17:13:25.063;0:49.418;1:18.678;0:45.099;210.1;Adrian VAN HOOYDONK;;33;;;;GF;49.418;78.678;45.099;
2;1;25;2:53.923;0;;50.019;0;1:19.305;0;44.599;0;145.0;1:23:51.173;17:16:18.986;0:50.019;1:19.305;0:44.599;198.2;Adrian VAN HOOYDONK;;33;;;;GF;50.019;79.305;44.599;
2;1;26;2:54.232;0;;50.015;0;1:19.446;0;44.771;0;144.7;1:26:45.405;17:19:13.218;0:50.015;1:19.446;0:44.771;195.7;Adrian VAN HOOYDONK;;33;;;;GF;50.015;79.446;44.771;
2;1;27;2:54.817;0;;49.879;0;1:18.992;0;45.946;0;144.2;1:29:40.222;17:22:08.035;0:49.879;1:18.992;0:45.946;201.1;Adrian VAN HOOYDONK;;33;;;;FF;49.879;78.992;45.946;
210;1;1;2:44.967;0;;48.502;0;1:14.175;0;42.290;0;150.2;2:44.967;15:55:12.780;0:48.502;1:14.175;0:42.290;;Felix HAAS;;40;;;;GF;48.502;74.175;42.290;
210;1;2;2:46.466;0;;46.707;0;1:16.350;0;43.409;0;151.5;5:31.433;15:57:59.246;0:46.707;1:16.350;0:43.409;210.5;Felix HAAS;;40;;;;GF;46.707;76.350;43.409;
210;1;3;2:47.634;0;;48.432;0;1:16.160;0;43.042;0;150.4;8:19.067;16:00:46.880;0:48.432;1:16.160;0:43.042;187.5;Felix HAAS;;40;;;;GF;48.432;76.160;43.042;
210;1;4;2:47.378;0;;49.307;0;1:15.654;0;42.417;0;150.6;11:06.445;16:03:34.258;0:49.307;1:15.654;0:42.417;190.8;Felix HAAS;;40;;;;GF;49.307;75.654;42.417;
210;1;5;2:45.762;0;;46.198;0;1:16.509;0;43.055;0;152.1;13:52.207;16:06:20.020;0:46.198;1:16.509;0:43.055;199.3;Felix HAAS;;40;;;;GF;46.198;76.509;43.055;
210;1;6;2:45.155;0;;46.527;0;1:15.669;0;42.959;0;152.7;16:37.362;16:09:05.175;0:46.527;1:15.669;0:42.959;194.9;Felix HAAS;;40;;;;GF;46.527;75.669;42.959;
210;1;7;2:48.303;0;;47.569;0;1:15.889;0;44.845;0;149.8;19:25.665;16:11:53.478;0:47.569;1:15.889;0:44.845;194.6;Felix HAAS;;40;;;;GF;47.569;75.889;44.845;
210;1;8;2:46.848;0;;49.451;0;1:15.195;0;42.202;0;151.1;22:12.513;16:14:40.326;0:49.451;1:15.195;0:42.202;182.1;Felix HAAS;;40;;;;GF;49.451;75.195;42.202;
210;1;9;2:44.745;0;;46.310;0;1:15.180;0;43.255;0;153.0;24:57.258;16:17:25.071;0:46.310;1:15.180;0:43.255;210.1;Felix HAAS;;40;;;;GF;46.310;75.180;43.255;
210;1;10;2:47.718;0;;47.126;0;1:17.091;0;43.501;0;150.3;27:44.976;16:20:12.789;0:47.126;1:17.091;0:43.501;185.2;Felix HAAS;;40;;;;GF;47.126;77.091;43.501;
210;1;11;2:47.295;0;;48.815;0;1:15.941;0;42.539;0;150.7;30:32.271;16:23:00.084;0:48.815;1:15.941;0:42.539;189.1;Felix HAAS;;40;;;;GF;48.815;75.941;42.539;
210;1;12;2:50.407;0;;48.488;0;1:18.005;0;43.914;0;148.0;33:22.678;16:25:50.491;0:48.488;1:18.005;0:43.914;165.1;Felix HAAS;;40;;;;GF;48.488;78.005;43.914;
210;1;13;2:44.511;0;;47.042;0;1:14.901;0;42.568;0;153.3;36:07.189;16:28:35.002;0:47.042;1:14.901;0:42.568;199.6;Felix HAAS;;40;;;;GF;47.042;74.901;42.568;
210;1;14;2:44.819;0;;47.128;0;1:15.034;0;42.657;0;153.0;38:52.008;16:31:19.821;0:47.128;1:15.034;0:42.657;191.5;Felix HAAS;;40;;;;GF;47.128;75.034;42.657;
210;1;15;3:40.518;0;B;52.276;0;1:37.322;0;1:10.920;0;114.3;42:32.526;16:35:00.339;0:52.276;1:37.322;1:10.920;155.8;Felix HAAS;;40;;;;SF;52.276;97.322;70.920;
210;1;16;6:03.062;0;;3:39.225;0;1:27.296;0;56.541;0;69.4;48:35.588;16:41:03.401;3:39.225;1:27.296;0:56.541;174.8;Felix HAAS;;40;;;;GF;219.225;87.296;56.541;
210;1;17;2:47.374;0;;49.384;0;1:15.081;0;42.909;0;150.6;51:22.962;16:43:50.775;0:49.384;1:15.081;0:42.909;200.0;Felix HAAS;;40;;;;GF;49.384;75.081;42.909;
210;1;18;2:42.780;0;;46.829;0;1:13.525;0;42.426;0;154.9;54:05.742;16:46:33.555;0:46.829;1:13.525;0:42.426;216.9;Felix HAAS;;40;;;;GF;46.829;73.525;42.426;
210;1;19;2:45.817;0;;48.389;0;1:14.984;0;42.444;0;152.1;56:51.559;16:49:19.372;0:48.389;1:14.984;0:42.444;197.4;Felix HAAS;;40;;;;GF;48.389;74.984;42.444;
210;1;20;2:44.792;0;;46.753;0;1:15.110;0;42.929;0;153.0;59:36.351;16:52:04.164;0:46.753;1:15.110;0:42.929;203.0;Felix HAAS;;40;;;;GF;46.753;75.110;42.929;
210;1;21;2:44.892;0;;46.819;0;1:15.604;0;42.469;0;152.9;1:02:21.243;16:54:49.056;0:46.819;1:15.604;0:42.469;205.7;Felix HAAS;;40;;;;GF;46.819;75.604;42.469;
210;1;22;2:47.900;0;;47.239;0;1:16.723;0;43.938;0;150.2;1:05:09.143;16:57:36.956;0:47.239;1:16.723;0:43.938;206.5;Felix HAAS;;40;;;;GF;47.239;76.723;43.938;
210;1;23;2:41.752;0;;46.963;0;1:13.508;0;41.281;0;155.9;1:07:50.895;17:00:18.708;0:46.963;1:13.508;0:41.281;204.9;Felix HAAS;;40;;;;GF;46.963;73.508;41.281;
210;1;24;2:40.579;0;;46.062;0;1:13.305;3;41.212;3;157.0;1:10:31.474;17:02:59.287;0:46.062;1:13.305;0:41.212;204.9;Felix HAAS;;40;;;;GF;46.062;73.305;41.212;
210;1;25;2:43.173;0;;45.778;0;1:13.467;0;43.928;0;154.5;1:13:14.647;17:05:42.460;0:45.778;1:13.467;0:43.928;211.8;Felix HAAS;;40;;;;GF;45.778;73.467;43.928;
210;1;26;2:45.849;0;;46.868;0;1:16.727;0;42.254;0;152.0;1:16:00.496;17:08:28.309;0:46.868;1:16.727;0:42.254;205.3;Felix HAAS;;40;;;;GF;46.868;76.727;42.254;
210;1;27;2:48.211;0;;47.008;0;1:17.673;0;43.530;0;149.9;1:18:48.707;17:11:16.520;0:47.008;1:17.673;0:43.530;183.7;Felix HAAS;;40;;;;GF;47.008;77.673;43.530;
210;1;28;2:41.712;0;;46.215;0;1:14.152;0;41.345;0;155.9;1:21:30.419;17:13:58.232;0:46.215;1:14.152;0:41.345;210.5;Felix HAAS;;40;;;;GF;46.215;74.152;41.345;
210;1;29;2:41.440;0;;45.498;2;1:13.452;0;42.490;0;156.2;1:24:11.859;17:16:39.672;0:45.498;1:13.452;0:42.490;208.5;Felix HAAS;;40;;;;GF;45.498;73.452;42.490;
210;1;30;2:43.688;0;;46.393;0;1:15.097;0;42.198;0;154.0;1:26:55.547;17:19:23.360;0:46.393;1:15.097;0:42.198;204.2;Felix HAAS;;40;;;;GF;46.393;75.097;42.198;
210;1;31;2:40.503;3;;45.628;0;1:13.346;0;41.529;0;157.1;1:29:36.050;17:22:03.863;0:45.628;1:13.346;0:41.529;215.6;Felix HAAS;;40;;;;FF;45.628;73.346;41.529;
311;1;1;3:04.966;0;;53.225;0;1:23.907;0;47.834;0;133.9;3:04.966;15:55:32.779;0:53.225;1:23.907;0:47.834;;Maxwell POLZLER;;32;;;;GF;53.225;83.907;47.834;
311;1;2;2:56.448;0;;50.972;0;1:19.684;0;45.792;0;142.9;6:01.414;15:58:29.227;0:50.972;1:19.684;0:45.792;187.5;Maxwell POLZLER;;32;;;;GF;50.972;79.684;45.792;
311;1;3;2:57.610;0;;49.400;0;1:22.698;0;45.512;0;142.0;8:59.024;16:01:26.837;0:49.400;1:22.698;0:45.512;186.5;Maxwell POLZLER;;32;;;;GF;49.400;82.698;45.512;
311;1;4;2:53.981;0;;49.312;0;1:19.539;0;45.130;0;144.9;11:53.005;16:04:20.818;0:49.312;1:19.539;0:45.130;187.2;Maxwell POLZLER;;32;;;;GF;49.312;79.539;45.130;
311;1;5;2:57.469;0;;50.075;0;1:20.805;0;46.589;0;142.1;14:50.474;16:07:18.287;0:50.075;1:20.805;0:46.589;152.8;Maxwell POLZLER;;32;;;;GF;50.075;80.805;46.589;
311;1;6;2:57.267;0;;50.322;0;1:20.689;0;46.256;0;142.2;17:47.741;16:10:15.554;0:50.322;1:20.689;0:46.256;173.4;Maxwell POLZLER;;32;;;;GF;50.322;80.689;46.256;
311;1;7;3:10.953;0;B;51.842;0;1:21.824;0;57.287;0;132.0;20:58.694;16:13:26.507;0:51.842;1:21.824;0:57.287;169.3;Maxwell POLZLER;;32;;;;GF;51.842;81.824;57.287;
311;1;8;3:37.818;0;;1:32.393;0;1:20.077;0;45.348;0;115.8;24:36.512;16:17:04.325;1:32.393;1:20.077;0:45.348;189.1;Maxwell POLZLER;0:00:54.900;32;;;;GF;92.393;80.077;45.348;
311;1;9;2:57.844;0;;50.321;0;1:22.072;0;45.451;0;141.8;27:34.356;16:20:02.169;0:50.321;1:22.072;0:45.451;197.1;Maxwell POLZLER;;32;;;;GF;50.321;82.072;45.451;
311;1;10;2:56.014;0;;50.591;0;1:20.511;0;44.912;0;143.3;30:30.370;16:22:58.183;0:50.591;1:20.511;0:44.912;172.8;Maxwell POLZLER;;32;;;;GF;50.591;80.511;44.912;
311;1;11;2:57.368;0;;50.943;0;1:19.730;0;46.695;0;142.2;33:27.738;16:25:55.551;0:50.943;1:19.730;0:46.695;166.7;Maxwell POLZLER;;32;;;;GF;50.943;79.730;46.695;
311;1;12;3:07.767;0;B;50.749;0;1:21.600;0;55.418;0;134.3;36:35.505;16:29:03.318;0:50.749;1:21.600;0:55.418;186.5;Maxwell POLZLER;;32;;;;GF;50.749;81.600;55.418;
311;1;13;7:45.930;0;;4:13.848;0;2:15.333;0;1:16.749;0;54.1;44:21.435;16:36:49.248;4:13.848;2:15.333;1:16.749;70.3;Maxwell POLZLER;0:03:06.728;32;;;;SF;253.848;135.333;76.749;
311;1;14;4:05.578;0;;1:16.022;0;1:55.619;0;53.937;0;102.7;48:27.013;16:40:54.826;1:16.022;1:55.619;0:53.937;108.1;Maxwell POLZLER;;32;;;;GF;76.022;115.619;53.937;
311;1;15;3:26.811;0;;1:18.410;0;1:22.449;0;45.952;0;121.9;51:53.824;16:44:21.637;1:18.410;1:22.449;0:45.952;166.9;Maxwell POLZLER;;32;;;;GF;78.410;82.449;45.952;
311;1;16;2:59.826;0;;51.312;0;1:23.127;0;45.387;0;140.2;54:53.650;16:47:21.463;0:51.312;1:23.127;0:45.387;170.3;Maxwell POLZLER;;32;;;;GF;51.312;83.127;45.387;
311;1;17;2:56.966;0;;50.377;0;1:21.265;0;45.324;0;142.5;57:50.616;16:50:18.429;0:50.377;1:21.265;0:45.324;174.8;Maxwell POLZLER;;32;;;;GF;50.377;81.265;45.324;
311;1;18;2:57.169;0;;50.918;0;1:20.741;0;45.510;0;142.3;1:00:47.785;16:53:15.598;0:50.918;1:20.741;0:45.510;174.8;Maxwell POLZLER;;32;;;;GF;50.918;80.741;45.510;
311;1;19;2:58.050;0;;50.854;0;1:20.965;0;46.231;0;141.6;1:03:45.835;16:56:13.648;0:50.854;1:20.965;0:46.231;163.1;Maxwell POLZLER;;32;;;;GF;50.854;80.965;46.231;
311;1;20;2:53.998;0;;49.650;0;1:19.357;0;44.991;0;144.9;1:06:39.833;16:59:07.646;0:49.650;1:19.357;0:44.991;182.1;Maxwell POLZLER;;32;;;;GF;49.650;79.357;44.991;
311;1;21;2:52.026;2;;49.321;0;1:18.400;0;44.305;2;146.6;1:09:31.859;17:01:59.672;0:49.321;1:18.400;0:44.305;192.2;Maxwell POLZLER;;32;;;;GF;49.321;78.400;44.305;
311;1;22;2:53.995;0;;49.408;0;1:20.044;0;44.543;0;144.9;1:12:25.854;17:04:53.667;0:49.408;1:20.044;0:44.543;179.7;Maxwell POLZLER;;32;;;;GF;49.408;80.044;44.543;
311;1;23;3:07.515;0;;49.229;2;1:21.270;0;57.016;0;134.5;1:15:33.369;17:08:01.182;0:49.229;1:21.270;0:57.016;176.2;Maxwell POLZLER;;32;;;;GF;49.229;81.270;57.016;
311;1;24;2:57.481;0;;50.229;0;1:20.017;0;47.235;0;142.1;1:18:30.850;17:10:58.663;0:50.229;1:20.017;0:47.235;187.5;Maxwell POLZLER;;32;;;;GF;50.229;80.017;47.235;
311;1;25;2:52.659;0;;49.661;0;1:17.936;2;45.062;0;146.0;1:21:23.509;17:13:51.322;0:49.661;1:17.936;0:45.062;179.7;Maxwell POLZLER;;32;;;;GF;49.661;77.936;45.062;
311;1;26;3:17.968;0;;49.783;0;1:21.654;0;1:06.531;0;127.4;1:24:41.477;17:17:09.290;0:49.783;1:21.654;1:06.531;201.1;Maxwell POLZLER;;32;;;;GF;49.783;81.654;66.531;
311;1;27;3:14.156;0;;1:01.830;0;1:23.872;0;48.454;0;129.9;1:27:55.633;17:20:23.446;1:01.830;1:23.872;0:48.454;159.8;Maxwell POLZLER;;32;;;;GF;61.830;83.872;48.454;
311;1;28;3:04.235;0;;51.757;0;1:24.599;0;47.879;0;136.9;1:30:59.868;17:23:27.681;0:51.757;1:24.599;0:47.879;170.9;Maxwell POLZLER;;32;;;;FF;51.757;84.599;47.879;
440;1;1;3:03.451;0;;49.571;0;1:25.465;0;48.415;0;135.0;3:03.451;15:55:31.264;0:49.571;1:25.465;0:48.415;;Pedro SANCHEZ;;4;;;;GF;49.571;85.465;48.415;
440;1;2;2:57.212;0;;48.833;0;1:22.379;0;46.000;0;142.3;6:00.663;15:58:28.476;0:48.833;1:22.379;0:46.000;186.9;Pedro SANCHEZ;;4;;;;GF;48.833;82.379;46.000;
