﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
72;1;5;4:13.161;0;;1:06.867;0;1:59.512;0;1:06.782;0;99.6;22:03.891;13:30:03.891;1:06.867;1:59.512;1:06.782;131.9;Tom DE GRES;;A;Red;;;GF;66.867;119.512;66.782;
72;1;6;4:11.046;0;;1:04.405;2;1:57.944;0;1:08.697;0;100.4;26:14.937;13:34:14.937;1:04.405;1:57.944;1:08.697;136.9;Tom DE GRES;;A;Red;;;FF;64.405;117.944;68.697;
73;1;1;5:21.735;0;;1:27.134;0;1:59.824;0;1:54.777;0;77.0;5:21.735;13:13:21.735;1:27.134;1:59.824;1:54.777;125.6;Johnny LANGE;;E1;Red;;;GF;87.134;119.824;114.777;
73;1;2;4:09.060;0;;1:11.080;0;1:54.412;0;1:03.568;0;101.2;9:30.795;13:17:30.795;1:11.080;1:54.412;1:03.568;114.0;Johnny LANGE;;E1;Red;;;GF;71.080;114.412;63.568;
73;1;3;4:13.091;0;;1:05.322;0;2:04.335;0;1:03.434;0;99.6;13:43.886;13:21:43.886;1:05.322;2:04.335;1:03.434;129.5;Johnny LANGE;;E1;Red;;;GF;65.322;124.335;63.434;
73;1;4;4:07.310;0;;1:07.000;0;1:54.330;0;1:05.980;0;102.0;17:51.196;13:25:51.196;1:07.000;1:54.330;1:05.980;129.8;Johnny LANGE;;E1;Red;;;GF;67.000;114.330;65.980;
73;1;5;3:57.755;2;;1:04.542;2;1:49.847;2;1:03.366;2;106.1;21:48.951;13:29:48.951;1:04.542;1:49.847;1:03.366;129.3;Johnny LANGE;;E1;Red;;;GF;64.542;109.847;63.366;
76;1;1;5:09.836;0;;1:10.548;0;1:58.345;0;2:00.943;0;80.0;5:09.836;13:13:09.836;1:10.548;1:58.345;2:00.943;112.0;Tim CHILD;;E1;Green;;;SF;70.548;118.345;120.943;
76;1;2;3:58.852;0;;1:11.920;0;1:46.140;0;1:00.792;0;105.6;9:08.688;13:17:08.688;1:11.920;1:46.140;1:00.792;134.8;Tim CHILD;;E1;Green;;;GF;71.920;106.140;60.792;
76;1;3;3:40.854;0;;59.453;0;1:44.063;0;57.338;0;114.2;12:49.542;13:20:49.542;0:59.453;1:44.063;0:57.338;141.0;Tim CHILD;;E1;Green;;;GF;59.453;104.063;57.338;
76;1;4;3:38.559;0;;58.742;0;1:43.306;0;56.511;0;115.4;16:28.101;13:24:28.101;0:58.742;1:43.306;0:56.511;155.2;Tim CHILD;;E1;Green;;;GF;58.742;103.306;56.511;
76;1;5;3:35.927;2;;57.925;0;1:41.856;0;56.146;2;116.8;20:04.028;13:28:04.028;0:57.925;1:41.856;0:56.146;161.9;Tim CHILD;;E1;Green;;;GF;57.925;101.856;56.146;
76;1;6;3:37.316;0;;56.665;2;1:41.794;2;58.857;0;116.0;23:41.344;13:31:41.344;0:56.665;1:41.794;0:58.857;159.5;Tim CHILD;;E1;Green;;;GF;56.665;101.794;58.857;
76;1;7;3:42.316;0;;1:00.633;0;1:43.027;0;58.656;0;113.4;27:23.660;13:35:23.660;1:00.633;1:43.027;0:58.656;129.3;Tim CHILD;;E1;Green;;;FF;60.633;103.027;58.656;
79;1;1;5:09.333;0;;1:08.771;0;1:59.120;0;2:01.442;0;80.1;5:09.333;13:13:09.333;1:08.771;1:59.120;2:01.442;127.1;Manfredo ROSSI DI MONTELERA;;E1;White;;;SF;68.771;119.120;121.442;
79;1;2;3:34.501;0;;58.218;0;1:41.436;0;54.847;0;117.5;8:43.834;13:16:43.834;0:58.218;1:41.436;0:54.847;157.7;Manfredo ROSSI DI MONTELERA;;E1;White;;;GF;58.218;101.436;54.847;
79;1;3;3:31.985;0;;55.814;0;1:40.540;0;55.631;0;118.9;12:15.819;13:20:15.819;0:55.814;1:40.540;0:55.631;164.1;Manfredo ROSSI DI MONTELERA;;E1;White;;;GF;55.814;100.540;55.631;
79;1;4;3:31.438;0;;56.248;0;1:41.243;0;53.947;0;119.3;15:47.257;13:23:47.257;0:56.248;1:41.243;0:53.947;156.5;Manfredo ROSSI DI MONTELERA;;E1;White;;;GF;56.248;101.243;53.947;
79;1;5;3:29.041;0;;54.903;0;1:40.152;0;53.986;0;120.6;19:16.298;13:27:16.298;0:54.903;1:40.152;0:53.986;171.4;Manfredo ROSSI DI MONTELERA;;E1;White;;;GF;54.903;100.152;53.986;
79;1;6;3:28.060;0;;55.419;0;1:38.702;0;53.939;2;121.2;22:44.358;13:30:44.358;0:55.419;1:38.702;0:53.939;164.6;Manfredo ROSSI DI MONTELERA;;E1;White;;;GF;55.419;98.702;53.939;
79;1;7;3:27.347;3;;54.691;3;1:38.601;2;54.055;0;121.6;26:11.705;13:34:11.705;0:54.691;1:38.601;0:54.055;171.2;Manfredo ROSSI DI MONTELERA;;E1;White;;;FF;54.691;98.601;54.055;
87;1;1;5:10.820;0;;1:12.812;0;1:58.183;0;1:59.825;0;79.7;5:10.820;13:13:10.820;1:12.812;1:58.183;1:59.825;105.3;Pierre GUICHARD;;D2;Black;;;SF;72.812;118.183;119.825;
87;1;2;3:54.258;0;;1:02.903;0;1:48.954;0;1:02.401;0;107.6;9:05.078;13:17:05.078;1:02.903;1:48.954;1:02.401;147.5;Pierre GUICHARD;;D2;Black;;;GF;62.903;108.954;62.401;
87;1;3;3:54.472;0;;1:03.854;0;1:50.177;0;1:00.441;0;107.5;12:59.550;13:20:59.550;1:03.854;1:50.177;1:00.441;126.3;Pierre GUICHARD;;D2;Black;;;GF;63.854;110.177;60.441;
87;1;4;3:52.818;0;;1:02.030;0;1:49.748;0;1:01.040;0;108.3;16:52.368;13:24:52.368;1:02.030;1:49.748;1:01.040;136.4;Pierre GUICHARD;;D2;Black;;;GF;62.030;109.748;61.040;
87;1;5;3:45.103;0;;1:00.127;0;1:45.955;0;59.021;2;112.0;20:37.471;13:28:37.471;1:00.127;1:45.955;0:59.021;147.1;Pierre GUICHARD;;D2;Black;;;GF;60.127;105.955;59.021;
87;1;6;3:48.867;0;;59.465;2;1:45.436;0;1:03.966;0;110.2;24:26.338;13:32:26.338;0:59.465;1:45.436;1:03.966;137.9;Pierre GUICHARD;;D2;Black;;;GF;59.465;105.436;63.966;
87;1;7;3:44.342;2;;59.598;0;1:45.241;2;59.503;0;112.4;28:10.680;13:36:10.680;0:59.598;1:45.241;0:59.503;145.6;Pierre GUICHARD;;D2;Black;;;FF;59.598;105.241;59.503;
95;1;1;5:26.074;0;;1:41.298;0;2:05.948;0;1:38.828;0;76.0;5:26.074;13:13:26.074;1:41.298;2:05.948;1:38.828;103.1;Bill HEMMING;;D2;Silver;;;GF;101.298;125.948;98.828;
95;1;2;4:21.843;0;;1:14.160;0;1:59.204;0;1:08.479;0;96.3;9:47.917;13:17:47.917;1:14.160;1:59.204;1:08.479;116.6;Bill HEMMING;;D2;Silver;;;GF;74.160;119.204;68.479;
95;1;3;4:19.470;0;;1:18.300;0;1:55.124;0;1:06.046;0;97.2;14:07.387;13:22:07.387;1:18.300;1:55.124;1:06.046;112.0;Bill HEMMING;;D2;Silver;;;GF;78.300;115.124;66.046;
95;1;4;4:08.470;2;;1:09.159;2;1:53.371;2;1:05.940;2;101.5;18:15.857;13:26:15.857;1:09.159;1:53.371;1:05.940;119.5;Bill HEMMING;;D2;Silver;;;GF;69.159;113.371;65.940;
96;1;1;5:12.752;0;;1:17.587;0;1:56.300;0;1:58.865;0;79.2;5:12.752;13:13:12.752;1:17.587;1:56.300;1:58.865;116.3;Christian LANGE;;C2;Black;;;GF;77.587;116.300;118.865;
96;1;2;3:52.808;0;;1:02.961;0;1:48.220;0;1:01.627;0;108.3;9:05.560;13:17:05.560;1:02.961;1:48.220;1:01.627;151.5;Christian LANGE;;C2;Black;;;GF;62.961;108.220;61.627;
96;1;3;3:52.367;0;;1:02.701;0;1:50.138;0;59.528;2;108.5;12:57.927;13:20:57.927;1:02.701;1:50.138;0:59.528;132.4;Christian LANGE;;C2;Black;;;GF;62.701;110.138;59.528;
96;1;4;3:48.432;0;;1:01.116;0;1:47.146;0;1:00.170;0;110.4;16:46.359;13:24:46.359;1:01.116;1:47.146;1:00.170;136.9;Christian LANGE;;C2;Black;;;GF;61.116;107.146;60.170;
96;1;5;3:48.620;0;;1:01.218;0;1:47.865;0;59.537;0;110.3;20:34.979;13:28:34.979;1:01.218;1:47.865;0:59.537;133.0;Christian LANGE;;C2;Black;;;GF;61.218;107.865;59.537;
96;1;6;3:49.401;0;;1:00.470;2;1:46.212;0;1:02.719;0;109.9;24:24.380;13:32:24.380;1:00.470;1:46.212;1:02.719;153.2;Christian LANGE;;C2;Black;;;GF;60.470;106.212;62.719;
96;1;7;3:45.912;2;;1:00.855;0;1:44.941;2;1:00.116;0;111.6;28:10.292;13:36:10.292;1:00.855;1:44.941;1:00.116;147.1;Christian LANGE;;C2;Black;;;FF;60.855;104.941;60.116;
97;1;1;5:28.367;0;;1:40.625;0;2:06.044;0;1:41.698;0;75.4;5:28.367;13:13:28.367;1:40.625;2:06.044;1:41.698;100.2;Hans CIERS;;D2;White;;;GF;100.625;126.044;101.698;
97;1;2;4:30.540;0;;1:15.447;0;2:02.694;0;1:12.399;0;93.2;9:58.907;13:17:58.907;1:15.447;2:02.694;1:12.399;105.9;Hans CIERS;;D2;White;;;GF;75.447;122.694;72.399;
97;1;3;4:33.449;0;;1:19.600;0;2:03.466;0;1:10.383;2;92.2;14:32.356;13:22:32.356;1:19.600;2:03.466;1:10.383;101.6;Hans CIERS;;D2;White;;;GF;79.600;123.466;70.383;
97;1;4;4:27.734;0;;1:13.723;0;2:03.504;0;1:10.507;0;94.2;19:00.090;13:27:00.090;1:13.723;2:03.504;1:10.507;106.7;Hans CIERS;;D2;White;;;GF;73.723;123.504;70.507;
97;1;5;4:26.484;2;;1:12.310;2;2:01.400;2;1:12.774;0;94.6;23:26.574;13:31:26.574;1:12.310;2:01.400;1:12.774;103.1;Hans CIERS;;D2;White;;;GF;72.310;121.400;72.774;
97;1;6;4:35.175;0;;1:15.852;0;2:02.622;0;1:16.701;0;91.6;28:01.749;13:36:01.749;1:15.852;2:02.622;1:16.701;95.7;Hans CIERS;;D2;White;;;FF;75.852;122.622;76.701;
