﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
223;1;2;4:37.329;0;B;2:07.615;0;1:27.726;2;1:01.988;0;90.9;8:25.795;14:03:44.713;2:07.615;1:27.726;1:01.988;172.2;Floris FICK;0:00:26.187;C;2;;;SF;127.615;87.726;61.988;
223;1;3;3:29.029;2;;59.169;0;1:30.346;0;59.514;2;120.6;11:54.824;14:07:13.742;0:59.169;1:30.346;0:59.514;114.5;Floris FICK;;C;2;;;GF;59.169;90.346;59.514;
234;1;1;3:42.965;0;;55.084;0;1:37.116;0;1:10.765;0;111.1;3:42.965;13:59:01.883;0:55.084;1:37.116;1:10.765;147.5;Davy COOREMAN;;C;3;;;SF;55.084;97.116;70.765;
234;1;2;4:35.995;0;B;1:57.378;0;1:38.851;0;59.766;0;91.4;8:18.960;14:03:37.878;1:57.378;1:38.851;0:59.766;138.1;Davy COOREMAN;0:00:27.237;C;3;;;SF;117.378;98.851;59.766;
234;1;3;3:30.064;0;;1:01.437;0;1:30.938;0;57.689;0;120.0;11:49.024;14:07:07.942;1:01.437;1:30.938;0:57.689;122.0;Davy COOREMAN;;C;3;;;GF;61.437;90.938;57.689;
234;1;4;2:54.353;2;;49.042;2;1:20.719;2;44.592;2;144.6;14:43.377;14:10:02.295;0:49.042;1:20.719;0:44.592;198.2;Davy COOREMAN;;C;3;;;GF;49.042;80.719;44.592;
234;1;5;2:56.436;0;;49.983;0;1:21.253;0;45.200;0;142.9;17:39.813;14:12:58.731;0:49.983;1:21.253;0:45.200;214.3;Davy COOREMAN;;C;3;;;GF;49.983;81.253;45.200;
234;1;6;2:56.312;0;;49.846;0;1:21.700;0;44.766;0;143.0;20:36.125;14:15:55.043;0:49.846;1:21.700;0:44.766;200.4;Davy COOREMAN;;C;3;;;SF;49.846;81.700;44.766;
234;1;7;3:15.190;0;;51.720;0;1:25.574;0;57.896;0;129.2;23:51.315;14:19:10.233;0:51.720;1:25.574;0:57.896;196.0;Davy COOREMAN;;C;3;;;SF;51.720;85.574;57.896;
234;1;8;3:44.282;0;;56.501;0;1:55.266;0;52.515;0;112.4;27:35.597;14:22:54.515;0:56.501;1:55.266;0:52.515;116.6;Davy COOREMAN;;C;3;;;GF;56.501;115.266;52.515;
234;1;9;2:58.237;0;;51.374;0;1:21.785;0;45.078;0;141.5;30:33.834;14:25:52.752;0:51.374;1:21.785;0:45.078;192.9;Davy COOREMAN;;C;3;;;FF;51.374;81.785;45.078;
250;1;1;4:10.831;0;;1:26.422;0;1:36.384;0;1:08.025;0;98.8;4:10.831;13:59:29.749;1:26.422;1:36.384;1:08.025;112.0;Hans Gerd BRAUNEISER;;C;1;;;SF;86.422;96.384;68.025;
250;1;2;5:07.682;0;B;2:39.502;0;1:34.416;0;53.764;0;81.9;9:18.513;14:04:37.431;2:39.502;1:34.416;0:53.764;146.1;Hans Gerd BRAUNEISER;0:00:27.052;C;1;;;SF;159.502;94.416;53.764;
250;1;3;3:22.227;0;;1:00.967;0;1:29.530;0;51.730;0;124.7;12:40.740;14:07:59.658;1:00.967;1:29.530;0:51.730;158.6;Hans Gerd BRAUNEISER;;C;1;;;GF;60.967;89.530;51.730;
250;1;4;3:21.313;0;;58.251;2;1:30.142;0;52.920;0;125.2;16:02.053;14:11:20.971;0:58.251;1:30.142;0:52.920;175.3;Hans Gerd BRAUNEISER;;C;1;;;GF;58.251;90.142;52.920;
250;1;5;3:17.294;2;;58.332;0;1:26.833;2;52.129;0;127.8;19:19.347;14:14:38.265;0:58.332;1:26.833;0:52.129;179.4;Hans Gerd BRAUNEISER;;C;1;;;GF;58.332;86.833;52.129;
250;1;6;3:23.745;0;;58.272;0;1:30.729;0;54.744;0;123.8;22:43.092;14:18:02.010;0:58.272;1:30.729;0:54.744;164.9;Hans Gerd BRAUNEISER;;C;1;;;SF;58.272;90.729;54.744;
250;1;7;3:23.295;0;;1:00.025;0;1:30.332;0;52.938;0;124.0;26:06.387;14:21:25.305;1:00.025;1:30.332;0:52.938;166.7;Hans Gerd BRAUNEISER;;C;1;;;SF;60.025;90.332;52.938;
250;1;8;3:20.192;0;;59.277;0;1:29.234;0;51.681;2;125.9;29:26.579;14:24:45.497;0:59.277;1:29.234;0:51.681;165.6;Hans Gerd BRAUNEISER;;C;1;;;GF;59.277;89.234;51.681;
250;1;9;3:18.389;0;;58.275;0;1:28.321;0;51.793;0;127.1;32:44.968;14:28:03.886;0:58.275;1:28.321;0:51.793;147.3;Hans Gerd BRAUNEISER;;C;1;;;FF;58.275;88.321;51.793;
252;1;1;3:59.114;0;;1:12.969;0;1:33.346;0;1:12.799;0;103.6;3:59.114;13:59:18.032;1:12.969;1:33.346;1:12.799;143.2;Marc ROESSLE;;C;2;;;SF;72.969;93.346;72.799;
252;1;2;4:48.277;0;B;2:31.830;0;1:25.393;0;51.054;0;87.5;8:47.391;14:04:06.309;2:31.830;1:25.393;0:51.054;160.2;Marc ROESSLE;0:00:33.020;C;2;;;SF;151.830;85.393;51.054;
252;1;3;3:18.289;0;;58.401;0;1:22.604;0;57.284;0;127.2;12:05.680;14:07:24.598;0:58.401;1:22.604;0:57.284;182.7;Marc ROESSLE;;C;2;;;GF;58.401;82.604;57.284;
252;1;4;3:01.457;0;;54.135;0;1:20.762;0;46.560;2;139.0;15:07.137;14:10:26.055;0:54.135;1:20.762;0:46.560;175.3;Marc ROESSLE;;C;2;;;GF;54.135;80.762;46.560;
252;1;5;3:01.192;2;;53.451;2;1:20.941;0;46.800;0;139.2;18:08.329;14:13:27.247;0:53.451;1:20.941;0:46.800;191.5;Marc ROESSLE;;C;2;;;GF;53.451;80.941;46.800;
252;1;6;3:04.327;0;;53.506;0;1:21.507;0;49.314;0;136.8;21:12.656;14:16:31.574;0:53.506;1:21.507;0:49.314;191.5;Marc ROESSLE;;C;2;;;SF;53.506;81.507;49.314;
252;1;7;3:25.669;0;;54.644;0;1:35.250;0;55.775;0;122.6;24:38.325;14:19:57.243;0:54.644;1:35.250;0:55.775;184.9;Marc ROESSLE;;C;2;;;SF;54.644;95.250;55.775;
252;1;8;3:34.188;0;;1:02.780;0;1:37.257;0;54.151;0;117.7;28:12.513;14:23:31.431;1:02.780;1:37.257;0:54.151;138.8;Marc ROESSLE;;C;2;;;GF;62.780;97.257;54.151;
252;1;9;3:02.843;0;;54.064;0;1:20.613;2;48.166;0;137.9;31:15.356;14:26:34.274;0:54.064;1:20.613;0:48.166;192.2;Marc ROESSLE;;C;2;;;FF;54.064;80.613;48.166;
26;1;1;4:16.235;0;;1:31.907;0;1:41.573;0;1:02.755;0;96.7;4:16.235;13:59:35.153;1:31.907;1:41.573;1:02.755;113.4;Marc VANDENDIJK;;B;1;;;SF;91.907;101.573;62.755;
26;1;2;5:16.558;0;B;2:43.407;0;1:39.607;0;53.544;0;79.7;9:32.793;14:04:51.711;2:43.407;1:39.607;0:53.544;145.0;Marc VANDENDIJK;0:00:28.416;B;1;;;SF;163.407;99.607;53.544;
26;1;3;3:29.777;0;;58.877;0;1:37.072;2;53.828;0;120.2;13:02.570;14:08:21.488;0:58.877;1:37.072;0:53.828;151.0;Marc VANDENDIJK;;B;1;;;GF;58.877;97.072;53.828;
26;1;4;3:32.376;0;;1:00.885;0;1:38.287;0;53.204;0;118.7;16:34.946;14:11:53.864;1:00.885;1:38.287;0:53.204;154.1;Marc VANDENDIJK;;B;1;;;GF;60.885;98.287;53.204;
26;1;5;3:33.980;0;;58.818;0;1:40.025;0;55.137;0;117.8;20:08.926;14:15:27.844;0:58.818;1:40.025;0:55.137;152.8;Marc VANDENDIJK;;B;1;;;GF;58.818;100.025;55.137;
26;1;6;3:28.689;2;;57.371;2;1:37.390;0;53.928;0;120.8;23:37.615;14:18:56.533;0:57.371;1:37.390;0:53.928;163.9;Marc VANDENDIJK;;B;1;;;SF;57.371;97.390;53.928;
26;1;7;3:51.165;0;;59.787;0;1:53.617;0;57.761;0;109.1;27:28.780;14:22:47.698;0:59.787;1:53.617;0:57.761;143.4;Marc VANDENDIJK;;B;1;;;GF;59.787;113.617;57.761;
26;1;8;3:30.400;0;;1:00.358;0;1:37.109;0;52.933;2;119.8;30:59.180;14:26:18.098;1:00.358;1:37.109;0:52.933;157.7;Marc VANDENDIJK;;B;1;;;FF;60.358;97.109;52.933;
3;1;1;3:43.632;0;;56.062;0;1:37.006;0;1:10.564;0;110.8;3:43.632;13:59:02.550;0:56.062;1:37.006;1:10.564;166.2;Samuel VERHEGGEN;;D;3;;;SF;56.062;97.006;70.564;
3;1;2;4:36.520;0;B;1:58.682;0;1:37.569;0;1:00.269;0;91.2;8:20.152;14:03:39.070;1:58.682;1:37.569;1:00.269;146.3;Samuel VERHEGGEN;0:00:26.819;D;3;;;SF;118.682;97.569;60.269;
3;1;3;3:30.295;0;;1:01.662;0;1:30.063;0;58.570;0;119.9;11:50.447;14:07:09.365;1:01.662;1:30.063;0:58.570;128.7;Samuel VERHEGGEN;;D;3;;;GF;61.662;90.063;58.570;
3;1;4;2:57.781;0;;50.914;0;1:20.660;0;46.207;0;141.8;14:48.228;14:10:07.146;0:50.914;1:20.660;0:46.207;189.5;Samuel VERHEGGEN;;D;3;;;GF;50.914;80.660;46.207;
3;1;5;2:56.522;2;;51.064;0;1:19.258;2;46.200;0;142.8;17:44.750;14:13:03.668;0:51.064;1:19.258;0:46.200;182.7;Samuel VERHEGGEN;;D;3;;;GF;51.064;79.258;46.200;
3;1;6;2:59.040;0;;50.646;2;1:21.380;0;47.014;0;140.8;20:43.790;14:16:02.708;0:50.646;1:21.380;0:47.014;192.5;Samuel VERHEGGEN;;D;3;;;SF;50.646;81.380;47.014;
3;1;7;3:15.702;0;;53.447;0;1:24.891;0;57.364;0;128.8;23:59.492;14:19:18.410;0:53.447;1:24.891;0:57.364;168.7;Samuel VERHEGGEN;;D;3;;;SF;53.447;84.891;57.364;
3;1;8;3:41.963;0;;55.011;0;1:52.649;0;54.303;0;113.6;27:41.455;14:23:00.373;0:55.011;1:52.649;0:54.303;181.5;Samuel VERHEGGEN;;D;3;;;GF;55.011;112.649;54.303;
3;1;9;2:58.107;0;;51.802;0;1:21.295;0;45.010;2;141.6;30:39.562;14:25:58.480;0:51.802;1:21.295;0:45.010;191.8;Samuel VERHEGGEN;;D;3;;;FF;51.802;81.295;45.010;
30;1;1;3:29.239;0;;49.570;0;1:34.391;0;1:05.278;0;118.4;3:29.239;13:58:48.157;0:49.570;1:34.391;1:05.278;198.2;Dirk VAN ROMPUY;;D;3;;;SF;49.570;94.391;65.278;
30;1;2;4:35.616;0;B;1:49.182;0;1:51.061;0;55.373;0;91.5;8:04.855;14:03:23.773;1:49.182;1:51.061;0:55.373;109.6;Dirk VAN ROMPUY;0:00:27.330;D;3;;;SF;109.182;111.061;55.373;
30;1;3;3:41.578;0;B;1:02.341;0;1:35.342;0;1:03.895;0;113.8;11:46.433;14:07:05.351;1:02.341;1:35.342;1:03.895;158.8;Dirk VAN ROMPUY;;D;3;;;GF;62.341;95.342;63.895;
30;1;4;3:01.000;0;;57.699;0;1:18.671;0;44.630;0;139.3;14:47.433;14:10:06.351;0:57.699;1:18.671;0:44.630;209.7;Dirk VAN ROMPUY;0:00:20.709;D;3;;;GF;57.699;78.671;44.630;
30;1;5;2:51.742;0;;48.222;2;1:18.392;0;45.128;0;146.8;17:39.175;14:12:58.093;0:48.222;1:18.392;0:45.128;205.7;Dirk VAN ROMPUY;;D;3;;;GF;48.222;78.392;45.128;
30;1;6;2:52.678;0;;48.656;0;1:19.708;0;44.314;0;146.0;20:31.853;14:15:50.771;0:48.656;1:19.708;0:44.314;209.7;Dirk VAN ROMPUY;;D;3;;;SF;48.656;79.708;44.314;
30;1;7;3:16.761;0;;48.358;0;1:30.853;0;57.550;0;128.1;23:48.614;14:19:07.532;0:48.358;1:30.853;0:57.550;207.7;Dirk VAN ROMPUY;;D;3;;;SF;48.358;90.853;57.550;
30;1;8;3:44.681;0;;56.028;0;1:54.914;0;53.739;0;112.2;27:33.295;14:22:52.213;0:56.028;1:54.914;0:53.739;148.1;Dirk VAN ROMPUY;;D;3;;;GF;56.028;114.914;53.739;
30;1;9;2:50.456;2;;48.727;0;1:18.002;2;43.727;2;147.9;30:23.751;14:25:42.669;0:48.727;1:18.002;0:43.727;207.7;Dirk VAN ROMPUY;;D;3;;;FF;48.727;78.002;43.727;
322;1;1;3:50.668;0;;1:00.822;0;1:39.423;0;1:10.423;0;107.4;3:50.668;13:59:09.586;1:00.822;1:39.423;1:10.423;137.8;Olivier BREITTMAYER;;E;1;;;SF;60.822;99.423;70.423;
322;1;2;4:40.119;0;B;2:12.214;0;1:23.641;0;1:04.264;0;90.0;8:30.787;14:03:49.705;2:12.214;1:23.641;1:04.264;161.4;Olivier BREITTMAYER;0:00:27.356;E;1;;;SF;132.214;83.641;64.264;
322;1;3;3:26.285;0;;56.519;0;1:29.676;0;1:00.090;0;122.2;11:57.072;14:07:15.990;0:56.519;1:29.676;1:00.090;109.9;Olivier BREITTMAYER;;E;1;;;GF;56.519;89.676;60.090;
322;1;4;2:55.439;0;;50.287;0;1:18.632;2;46.520;0;143.7;14:52.511;14:10:11.429;0:50.287;1:18.632;0:46.520;179.4;Olivier BREITTMAYER;;E;1;;;GF;50.287;78.632;46.520;
322;1;5;2:53.970;2;;49.864;0;1:19.580;0;44.526;2;144.9;17:46.481;14:13:05.399;0:49.864;1:19.580;0:44.526;189.8;Olivier BREITTMAYER;;E;1;;;GF;49.864;79.580;44.526;
322;1;6;2:53.975;0;;49.323;0;1:19.870;0;44.782;0;144.9;20:40.456;14:15:59.374;0:49.323;1:19.870;0:44.782;194.2;Olivier BREITTMAYER;;E;1;;;SF;49.323;79.870;44.782;
322;1;7;3:17.791;0;;55.789;0;1:24.674;0;57.328;0;127.5;23:58.247;14:19:17.165;0:55.789;1:24.674;0:57.328;150.2;Olivier BREITTMAYER;;E;1;;;SF;55.789;84.674;57.328;
322;1;8;3:42.165;0;;54.674;0;1:53.365;0;54.126;0;113.5;27:40.412;14:22:59.330;0:54.674;1:53.365;0:54.126;176.5;Olivier BREITTMAYER;;E;1;;;GF;54.674;113.365;54.126;
322;1;9;2:54.439;0;;49.114;2;1:20.570;0;44.755;0;144.5;30:34.851;14:25:53.769;0:49.114;1:20.570;0:44.755;185.6;Olivier BREITTMAYER;;E;1;;;FF;49.114;80.570;44.755;
323;1;1;3:41.564;0;;54.745;0;1:36.606;0;1:10.213;0;111.8;3:41.564;13:59:00.482;0:54.745;1:36.606;1:10.213;153.8;Emile BREITTMAYER;;E;1;;;SF;54.745;96.606;70.213;
323;1;2;4:35.901;0;B;1:57.317;0;1:39.249;0;59.335;0;91.4;8:17.465;14:03:36.383;1:57.317;1:39.249;0:59.335;127.5;Emile BREITTMAYER;0:00:28.060;E;1;;;SF;117.317;99.249;59.335;
323;1;3;3:29.640;0;;1:01.789;0;1:31.059;0;56.792;0;120.3;11:47.105;14:07:06.023;1:01.789;1:31.059;0:56.792;130.9;Emile BREITTMAYER;;E;1;;;GF;61.789;91.059;56.792;
323;1;4;2:49.846;0;;48.445;0;1:18.095;0;43.306;0;148.5;14:36.951;14:09:55.869;0:48.445;1:18.095;0:43.306;187.5;Emile BREITTMAYER;;E;1;;;GF;48.445;78.095;43.306;
323;1;5;2:44.942;2;;46.989;0;1:15.520;2;42.433;2;152.9;17:21.893;14:12:40.811;0:46.989;1:15.520;0:42.433;183.1;Emile BREITTMAYER;;E;1;;;GF;46.989;75.520;42.433;
323;1;6;8:41.451;0;;46.284;3;7:02.887;0;52.280;0;48.4;26:03.344;14:21:22.262;0:46.284;7:02.887;0:52.280;192.2;Emile BREITTMAYER;;E;1;;;SF;46.284;422.887;52.280;
323;1;7;3:13.695;0;B;51.448;0;1:22.994;0;59.253;0;130.2;29:17.039;14:24:35.957;0:51.448;1:22.994;0:59.253;178.8;Emile BREITTMAYER;;E;1;;;GF;51.448;82.994;59.253;
33;1;1;3:38.982;0;;53.186;0;1:36.114;0;1:09.682;0;113.1;3:38.982;13:58:57.900;0:53.186;1:36.114;1:09.682;159.1;Tim KUIJL;;D;4;;;SF;53.186;96.114;69.682;
33;1;2;4:35.473;0;B;1:54.933;0;1:42.055;0;58.485;0;91.5;8:14.455;14:03:33.373;1:54.933;1:42.055;0:58.485;120.0;Tim KUIJL;0:00:26.255;D;4;;;SF;114.933;102.055;58.485;
33;1;3;3:28.885;0;;1:02.178;0;1:31.878;0;54.829;0;120.7;11:43.340;14:07:02.258;1:02.178;1:31.878;0:54.829;129.5;Tim KUIJL;;D;4;;;GF;62.178;91.878;54.829;
33;1;4;2:48.292;0;;49.288;0;1:15.734;0;43.270;2;149.8;14:31.632;14:09:50.550;0:49.288;1:15.734;0:43.270;207.7;Tim KUIJL;;D;4;;;GF;49.288;75.734;43.270;
33;1;5;2:47.202;2;;48.281;2;1:14.875;2;44.046;0;150.8;17:18.834;14:12:37.752;0:48.281;1:14.875;0:44.046;209.3;Tim KUIJL;;D;4;;;GF;48.281;74.875;44.046;
33;1;6;2:49.077;0;;48.762;0;1:15.827;0;44.488;0;149.1;20:07.911;14:15:26.829;0:48.762;1:15.827;0:44.488;206.9;Tim KUIJL;;D;4;;;GF;48.762;75.827;44.488;
33;1;7;3:08.816;0;;52.151;0;1:26.627;0;50.038;0;133.5;23:16.727;14:18:35.645;0:52.151;1:26.627;0:50.038;178.8;Tim KUIJL;;D;4;;;SF;52.151;86.627;50.038;
33;1;8;4:08.437;0;;1:04.085;0;2:09.258;0;55.094;0;101.5;27:25.164;14:22:44.082;1:04.085;2:09.258;0:55.094;116.9;Tim KUIJL;;D;4;;;GF;64.085;129.258;55.094;
33;1;9;2:51.015;0;;50.749;0;1:16.411;0;43.855;0;147.4;30:16.179;14:25:35.097;0:50.749;1:16.411;0:43.855;203.0;Tim KUIJL;;D;4;;;FF;50.749;76.411;43.855;
36;1;1;3:31.438;0;;50.477;0;1:34.934;0;1:06.027;0;117.2;3:31.438;13:58:50.356;0:50.477;1:34.934;1:06.027;186.2;Leonard BATENBURG;;Y;5;;;SF;50.477;94.934;66.027;
36;1;2;4:35.586;0;B;1:48.311;0;1:50.834;0;56.441;0;91.5;8:07.024;14:03:25.942;1:48.311;1:50.834;0:56.441;109.6;Leonard BATENBURG;0:00:26.511;Y;5;;;SF;108.311;110.834;56.441;
36;1;3;3:35.302;0;;1:01.825;0;1:34.818;0;58.659;0;117.1;11:42.326;14:07:01.244;1:01.825;1:34.818;0:58.659;149.0;Leonard BATENBURG;;Y;5;;;GF;61.825;94.818;58.659;
36;1;4;2:46.423;0;;48.599;0;1:15.332;0;42.492;0;151.5;14:28.749;14:09:47.667;0:48.599;1:15.332;0:42.492;218.6;Leonard BATENBURG;;Y;5;;;GF;48.599;75.332;42.492;
36;1;5;2:45.316;0;;48.145;0;1:14.838;0;42.333;2;152.5;17:14.065;14:12:32.983;0:48.145;1:14.838;0:42.333;216.4;Leonard BATENBURG;;Y;5;;;GF;48.145;74.838;42.333;
36;1;6;2:44.497;2;;47.715;2;1:14.292;3;42.490;0;153.3;19:58.562;14:15:17.480;0:47.715;1:14.292;0:42.490;217.3;Leonard BATENBURG;;Y;5;;;GF;47.715;74.292;42.490;
36;1;7;3:13.640;0;;50.436;0;1:29.973;0;53.231;0;130.2;23:12.202;14:18:31.120;0:50.436;1:29.973;0:53.231;174.2;Leonard BATENBURG;;Y;5;;;SF;50.436;89.973;53.231;
36;1;8;4:09.600;0;;1:07.551;0;2:08.703;0;53.346;0;101.0;27:21.802;14:22:40.720;1:07.551;2:08.703;0:53.346;122.7;Leonard BATENBURG;;Y;5;;;SF;67.551;128.703;53.346;
36;1;9;2:45.928;0;;47.806;0;1:14.852;0;43.270;0;152.0;30:07.730;14:25:26.648;0:47.806;1:14.852;0:43.270;221.3;Leonard BATENBURG;;Y;5;;;FF;47.806;74.852;43.270;
371;1;1;3:35.399;0;;52.103;0;1:35.442;0;1:07.854;0;115.0;3:35.399;13:58:54.317;0:52.103;1:35.442;1:07.854;193.9;Ko KOPPEJAN;;D;3;;;SF;52.103;95.442;67.854;
371;1;2;4:36.551;0;B;1:55.038;0;1:43.578;0;57.935;0;91.2;8:11.950;14:03:30.868;1:55.038;1:43.578;0:57.935;114.9;Ko KOPPEJAN;0:00:26.406;D;3;;;SF;115.038;103.578;57.935;
371;1;3;3:34.069;0;;1:02.663;0;1:32.471;0;58.935;0;117.8;11:46.019;14:07:04.937;1:02.663;1:32.471;0:58.935;143.0;Ko KOPPEJAN;;D;3;;;GF;62.663;92.471;58.935;
371;1;4;2:53.759;0;;49.870;0;1:20.058;0;43.831;0;145.1;14:39.778;14:09:58.696;0:49.870;1:20.058;0:43.831;206.5;Ko KOPPEJAN;;D;3;;;GF;49.870;80.058;43.831;
371;1;5;2:50.020;2;;48.859;0;1:16.910;2;44.251;0;148.3;17:29.798;14:12:48.716;0:48.859;1:16.910;0:44.251;212.2;Ko KOPPEJAN;;D;3;;;GF;48.859;76.910;44.251;
371;1;6;2:50.556;0;;48.551;2;1:17.795;0;44.210;0;147.8;20:20.354;14:15:39.272;0:48.551;1:17.795;0:44.210;215.6;Ko KOPPEJAN;;D;3;;;SF;48.551;77.795;44.210;
371;1;7;3:27.456;0;;54.564;0;1:35.342;0;57.550;0;121.5;23:47.810;14:19:06.728;0:54.564;1:35.342;0:57.550;153.2;Ko KOPPEJAN;;D;3;;;SF;54.564;95.342;57.550;
371;1;8;3:43.733;0;;56.063;0;1:54.434;0;53.236;0;112.7;27:31.543;14:22:50.461;0:56.063;1:54.434;0:53.236;153.0;Ko KOPPEJAN;;D;3;;;GF;56.063;114.434;53.236;
371;1;9;2:51.074;0;;49.905;0;1:17.372;0;43.797;2;147.4;30:22.617;14:25:41.535;0:49.905;1:17.372;0:43.797;203.8;Ko KOPPEJAN;;D;3;;;FF;49.905;77.372;43.797;
4;1;1;3:45.281;0;;56.556;0;1:37.912;0;1:10.813;0;110.0;3:45.281;13:59:04.199;0:56.556;1:37.912;1:10.813;165.9;Guy FRANCOIS;;C;4;;;SF;56.556;97.912;70.813;
4;1;2;4:37.658;0;B;2:05.604;0;1:30.615;0;1:01.439;0;90.8;8:22.939;14:03:41.857;2:05.604;1:30.615;1:01.439;146.1;Guy FRANCOIS;0:00:29.755;C;4;;;SF;125.604;90.615;61.439;
4;1;3;3:28.370;0;;59.787;0;1:29.964;0;58.619;0;121.0;11:51.309;14:07:10.227;0:59.787;1:29.964;0:58.619;123.1;Guy FRANCOIS;;C;4;;;GF;59.787;89.964;58.619;
4;1;4;2:53.522;2;;50.814;0;1:18.079;2;44.629;2;145.3;14:44.831;14:10:03.749;0:50.814;1:18.079;0:44.629;194.6;Guy FRANCOIS;;C;4;;;GF;50.814;78.079;44.629;
4;1;5;2:54.094;0;;49.217;2;1:19.132;0;45.745;0;144.8;17:38.925;14:12:57.843;0:49.217;1:19.132;0:45.745;210.9;Guy FRANCOIS;;C;4;;;GF;49.217;79.132;45.745;
4;1;6;2:57.908;0;;50.262;0;1:21.006;0;46.640;0;141.7;20:36.833;14:15:55.751;0:50.262;1:21.006;0:46.640;210.1;Guy FRANCOIS;;C;4;;;SF;50.262;81.006;46.640;
4;1;7;3:19.352;0;;57.222;0;1:24.055;0;58.075;0;126.5;23:56.185;14:19:15.103;0:57.222;1:24.055;0:58.075;154.7;Guy FRANCOIS;;C;4;;;SF;57.222;84.055;58.075;
4;1;8;3:41.073;0;;53.756;0;1:54.159;0;53.158;0;114.1;27:37.258;14:22:56.176;0:53.756;1:54.159;0:53.158;162.4;Guy FRANCOIS;;C;4;;;GF;53.756;114.159;53.158;
4;1;9;2:56.829;0;;50.676;0;1:20.552;0;45.601;0;142.6;30:34.087;14:25:53.005;0:50.676;1:20.552;0:45.601;190.8;Guy FRANCOIS;;C;4;;;FF;50.676;80.552;45.601;
40;2;1;4:40.131;0;;1:39.317;0;2:00.900;0;59.914;0;88.4;4:40.131;13:59:59.049;1:39.317;2:00.900;0:59.914;95.3;Wouter MAHIEU;;D;2;;;SF;99.317;120.900;59.914;
40;2;2;5:12.936;0;B;2:30.458;0;1:43.084;0;59.394;0;80.6;9:53.067;14:05:11.985;2:30.458;1:43.084;0:59.394;128.0;Wouter MAHIEU;0:00:26.797;D;2;;;SF;150.458;103.084;59.394;
40;2;3;3:45.817;0;;1:06.989;0;1:41.870;0;56.958;0;111.7;13:38.884;14:08:57.802;1:06.989;1:41.870;0:56.958;136.2;Wouter MAHIEU;;D;2;;;GF;66.989;101.870;56.958;
40;2;4;3:38.261;0;;1:03.005;0;1:38.597;0;56.659;0;115.5;17:17.145;14:12:36.063;1:03.005;1:38.597;0:56.659;135.7;Wouter MAHIEU;;D;2;;;GF;63.005;98.597;56.659;
40;2;5;3:39.910;0;;1:03.107;0;1:40.275;0;56.528;0;114.7;20:57.055;14:16:15.973;1:03.107;1:40.275;0:56.528;143.6;Wouter MAHIEU;;D;2;;;SF;63.107;100.275;56.528;
40;2;6;3:36.661;2;;1:02.767;2;1:37.881;2;56.013;2;116.4;24:33.716;14:19:52.634;1:02.767;1:37.881;0:56.013;144.2;Wouter MAHIEU;;D;2;;;SF;62.767;97.881;56.013;
40;2;7;3:37.291;0;;1:02.821;0;1:37.947;0;56.523;0;116.0;28:11.007;14:23:29.925;1:02.821;1:37.947;0:56.523;144.0;Wouter MAHIEU;;D;2;;;GF;62.821;97.947;56.523;
43;1;1;3:49.959;0;;1:00.069;0;1:39.589;0;1:10.301;0;107.7;3:49.959;13:59:08.877;1:00.069;1:39.589;1:10.301;136.4;Dean RIMBERT;;D;3;;;SF;60.069;99.589;70.301;
43;1;2;4:39.522;0;B;2:11.814;0;1:23.936;0;1:03.772;0;90.2;8:29.481;14:03:48.399;2:11.814;1:23.936;1:03.772;163.9;Dean RIMBERT;0:00:28.295;D;3;;;SF;131.814;83.936;63.772;
43;1;3;3:27.399;0;;57.255;0;1:29.675;0;1:00.469;0;121.6;11:56.880;14:07:15.798;0:57.255;1:29.675;1:00.469;113.6;Dean RIMBERT;;D;3;;;GF;57.255;89.675;60.469;
43;1;4;2:58.050;0;;52.087;0;1:19.688;0;46.275;0;141.6;14:54.930;14:10:13.848;0:52.087;1:19.688;0:46.275;189.1;Dean RIMBERT;;D;3;;;GF;52.087;79.688;46.275;
43;1;5;2:56.560;2;;52.255;0;1:18.834;0;45.471;2;142.8;17:51.490;14:13:10.408;0:52.255;1:18.834;0:45.471;193.2;Dean RIMBERT;;D;3;;;GF;52.255;78.834;45.471;
43;1;6;3:00.420;0;;51.859;2;1:18.752;2;49.809;0;139.8;20:51.910;14:16:10.828;0:51.859;1:18.752;0:49.809;194.6;Dean RIMBERT;;D;3;;;SF;51.859;78.752;49.809;
43;1;7;3:11.849;0;;53.063;0;1:22.519;0;56.267;0;131.4;24:03.759;14:19:22.677;0:53.063;1:22.519;0:56.267;178.8;Dean RIMBERT;;D;3;;;SF;53.063;82.519;56.267;
43;1;8;3:42.158;0;;54.173;0;1:53.447;0;54.538;0;113.5;27:45.917;14:23:04.835;0:54.173;1:53.447;0:54.538;174.2;Dean RIMBERT;;D;3;;;GF;54.173;113.447;54.538;
43;1;9;2:57.909;0;;51.957;0;1:19.908;0;46.044;0;141.7;30:43.826;14:26:02.744;0:51.957;1:19.908;0:46.044;197.4;Dean RIMBERT;;D;3;;;FF;51.957;79.908;46.044;
