﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;0;9;3:53.638;0;;2:09.292;0;1:06.828;2;37.518;2;107.9;23:47.400;19:49:51.272;2:09.292;1:06.828;0:37.518;253.5;Mike NEWTON;0:01:39.343;G2P2;1;;;
25;0;10;2:30.861;0;;40.946;0;1:08.353;0;41.562;0;167.1;26:18.261;19:52:22.133;0:40.946;1:08.353;0:41.562;233.3;Mike NEWTON;;G2P2;1;;;
25;0;11;2:31.083;0;;42.436;0;1:08.788;0;39.859;0;166.9;28:49.344;19:54:53.216;0:42.436;1:08.788;0:39.859;251.2;Mike NEWTON;;G2P2;1;;;
25;0;12;2:26.848;0;;40.864;0;1:07.565;0;38.419;0;171.7;31:16.192;19:57:20.064;0:40.864;1:07.565;0:38.419;254.1;Mike NEWTON;;G2P2;1;;;
25;0;13;2:26.913;0;;40.378;0;1:07.929;0;38.606;0;171.6;33:43.105;19:59:46.977;0:40.378;1:07.929;0:38.606;227.8;Mike NEWTON;;G2P2;1;;;
25;0;14;2:26.906;0;;40.502;0;1:07.245;0;39.159;0;171.6;36:10.011;20:02:13.883;0:40.502;1:07.245;0:39.159;231.3;Mike NEWTON;;G2P2;1;;;
25;0;15;2:26.989;0;;40.572;0;1:07.427;0;38.990;0;171.5;38:37.000;20:04:40.872;0:40.572;1:07.427;0:38.990;231.3;Mike NEWTON;;G2P2;1;;;
25;0;16;2:26.480;0;;40.609;0;1:07.744;0;38.127;0;172.1;41:03.480;20:07:07.352;0:40.609;1:07.744;0:38.127;229.8;Mike NEWTON;;G2P2;1;;;
25;0;17;2:29.368;0;;41.724;0;1:08.681;0;38.963;0;168.8;43:32.848;20:09:36.720;0:41.724;1:08.681;0:38.963;210.9;Mike NEWTON;;G2P2;1;;;
27;0;1;2:59.792;0;;56.900;0;1:19.108;0;43.784;0;137.8;2:59.792;19:29:03.664;0:56.900;1:19.108;0:43.784;196.0;Paul DANIELS;;G3GT2;2;;RETIRED;
27;0;2;2:47.485;0;;47.484;0;1:17.350;0;42.651;0;150.5;5:47.277;19:31:51.149;0:47.484;1:17.350;0:42.651;213.0;Paul DANIELS;;G3GT2;2;;RETIRED;
27;0;3;2:43.061;2;;45.456;0;1:15.358;2;42.247;2;154.6;8:30.338;19:34:34.210;0:45.456;1:15.358;0:42.247;225.9;Paul DANIELS;;G3GT2;2;;RETIRED;
27;0;4;3:20.567;0;B;45.275;2;1:22.327;0;1:12.965;0;125.7;11:50.905;19:37:54.777;0:45.275;1:22.327;1:12.965;215.1;Paul DANIELS;;G3GT2;2;;RETIRED;
28;0;1;3:00.408;0;;57.202;0;1:19.713;0;43.493;0;137.3;3:00.408;19:29:04.280;0:57.202;1:19.713;0:43.493;203.4;Peter SCHLEIFER;;G2P1;1;;;
28;0;2;2:42.835;0;;45.442;0;1:15.791;0;41.602;2;154.8;5:43.243;19:31:47.115;0:45.442;1:15.791;0:41.602;210.9;Peter SCHLEIFER;;G2P1;1;;;
28;0;3;2:43.003;0;;44.997;0;1:14.301;0;43.705;0;154.7;8:26.246;19:34:30.118;0:44.997;1:14.301;0:43.705;198.2;Peter SCHLEIFER;;G2P1;1;;;
28;0;4;2:42.672;0;;45.103;0;1:14.650;0;42.919;0;155.0;11:08.918;19:37:12.790;0:45.103;1:14.650;0:42.919;195.7;Peter SCHLEIFER;;G2P1;1;;;
28;0;5;2:45.185;0;;45.535;0;1:17.161;0;42.489;0;152.6;13:54.103;19:39:57.975;0:45.535;1:17.161;0:42.489;190.5;Peter SCHLEIFER;;G2P1;1;;;
28;0;6;2:55.540;0;B;46.201;0;1:15.678;0;53.661;0;143.6;16:49.643;19:42:53.515;0:46.201;1:15.678;0:53.661;184.0;Peter SCHLEIFER;;G2P1;1;;;
28;0;7;4:12.773;0;;2:18.848;0;1:12.286;2;41.639;0;99.8;21:02.416;19:47:06.288;2:18.848;1:12.286;0:41.639;207.7;Peter SCHLEIFER;0:01:45.636;G2P1;1;;;
28;0;8;2:39.567;0;;43.841;2;1:12.887;0;42.839;0;158.0;23:41.983;19:49:45.855;0:43.841;1:12.887;0:42.839;201.1;Peter SCHLEIFER;;G2P1;1;;;
28;0;9;2:44.259;0;;45.231;0;1:15.030;0;43.998;0;153.5;26:26.242;19:52:30.114;0:45.231;1:15.030;0:43.998;196.0;Peter SCHLEIFER;;G2P1;1;;;
28;0;10;2:42.767;0;;45.341;0;1:14.585;0;42.841;0;154.9;29:09.009;19:55:12.881;0:45.341;1:14.585;0:42.841;198.5;Peter SCHLEIFER;;G2P1;1;;;
28;0;11;2:43.498;0;;45.224;0;1:13.766;0;44.508;0;154.2;31:52.507;19:57:56.379;0:45.224;1:13.766;0:44.508;222.7;Peter SCHLEIFER;;G2P1;1;;;
28;0;12;2:43.477;0;;46.779;0;1:14.084;0;42.614;0;154.2;34:35.984;20:00:39.856;0:46.779;1:14.084;0:42.614;174.5;Peter SCHLEIFER;;G2P1;1;;;
28;0;13;2:39.345;2;;43.859;0;1:12.916;0;42.570;0;158.2;37:15.329;20:03:19.201;0:43.859;1:12.916;0:42.570;187.5;Peter SCHLEIFER;;G2P1;1;;;
28;0;14;2:40.782;0;;43.908;0;1:14.087;0;42.787;0;156.8;39:56.111;20:05:59.983;0:43.908;1:14.087;0:42.787;194.2;Peter SCHLEIFER;;G2P1;1;;;
28;0;15;2:43.727;0;;44.681;0;1:15.519;0;43.527;0;154.0;42:39.838;20:08:43.710;0:44.681;1:15.519;0:43.527;184.0;Peter SCHLEIFER;;G2P1;1;;;
29;0;1;3:04.090;0;;48.012;0;1:35.317;0;40.761;0;134.6;3:04.090;19:29:07.962;0:48.012;1:35.317;0:40.761;236.8;Xavier TANCOGNE;;G3GT2;2;;;
29;0;2;2:36.775;0;;43.609;0;1:12.824;0;40.342;0;160.8;5:40.865;19:31:44.737;0:43.609;1:12.824;0:40.342;241.1;Xavier TANCOGNE;;G3GT2;2;;;
29;0;3;2:34.075;0;;42.914;0;1:10.681;0;40.480;0;163.6;8:14.940;19:34:18.812;0:42.914;1:10.681;0:40.480;235.3;Xavier TANCOGNE;;G3GT2;2;;;
29;0;4;2:32.409;0;;42.587;0;1:10.649;0;39.173;0;165.4;10:47.349;19:36:51.221;0:42.587;1:10.649;0:39.173;250.0;Xavier TANCOGNE;;G3GT2;2;;;
29;0;5;2:31.494;0;;42.486;0;1:09.339;0;39.669;0;166.4;13:18.843;19:39:22.715;0:42.486;1:09.339;0:39.669;252.9;Xavier TANCOGNE;;G3GT2;2;;;
29;0;6;2:30.414;0;;42.220;0;1:09.243;0;38.951;0;167.6;15:49.257;19:41:53.129;0:42.220;1:09.243;0:38.951;254.1;Xavier TANCOGNE;;G3GT2;2;;;
29;0;7;2:31.242;0;;42.838;0;1:09.189;0;39.215;0;166.7;18:20.499;19:44:24.371;0:42.838;1:09.189;0:39.215;252.3;Xavier TANCOGNE;;G3GT2;2;;;
29;0;8;2:30.312;0;;42.262;0;1:08.802;0;39.248;0;167.7;20:50.811;19:46:54.683;0:42.262;1:08.802;0:39.248;246.6;Xavier TANCOGNE;;G3GT2;2;;;
29;0;9;2:39.936;0;B;43.656;0;1:08.950;0;47.330;0;157.7;23:30.747;19:49:34.619;0:43.656;1:08.950;0:47.330;244.9;Xavier TANCOGNE;;G3GT2;2;;;
29;0;10;3:53.280;0;;2:04.451;0;1:08.735;2;40.094;0;108.1;27:24.027;19:53:27.899;2:04.451;1:08.735;0:40.094;252.3;Xavier TANCOGNE;0:01:32.818;G3GT2;2;;;
29;0;11;2:30.764;0;;42.333;0;1:09.382;0;39.049;0;167.2;29:54.791;19:55:58.663;0:42.333;1:09.382;0:39.049;250.6;Xavier TANCOGNE;;G3GT2;2;;;
29;0;12;2:30.202;2;;42.339;0;1:09.053;0;38.810;2;167.9;32:24.993;19:58:28.865;0:42.339;1:09.053;0:38.810;251.7;Xavier TANCOGNE;;G3GT2;2;;;
29;0;13;2:30.316;0;;42.104;2;1:09.077;0;39.135;0;167.7;34:55.309;20:00:59.181;0:42.104;1:09.077;0:39.135;251.2;Xavier TANCOGNE;;G3GT2;2;;;
29;0;14;2:31.153;0;;42.261;0;1:09.332;0;39.560;0;166.8;37:26.462;20:03:30.334;0:42.261;1:09.332;0:39.560;251.2;Xavier TANCOGNE;;G3GT2;2;;;
29;0;15;2:31.987;0;;42.773;0;1:09.515;0;39.699;0;165.9;39:58.449;20:06:02.321;0:42.773;1:09.515;0:39.699;250.0;Xavier TANCOGNE;;G3GT2;2;;;
29;0;16;2:31.044;0;;42.238;0;1:09.800;0;39.006;0;166.9;42:29.493;20:08:33.365;0:42.238;1:09.800;0:39.006;234.8;Xavier TANCOGNE;;G3GT2;2;;;
46;0;1;2:38.256;0;;46.718;0;1:10.835;0;40.703;0;156.5;2:38.256;19:28:42.128;0:46.718;1:10.835;0:40.703;256.5;Mark HIGSON;;G3P2;1;;;
46;0;2;2:31.766;0;;44.022;0;1:08.278;0;39.466;0;166.1;5:10.022;19:31:13.894;0:44.022;1:08.278;0:39.466;252.9;Mark HIGSON;;G3P2;1;;;
46;0;3;2:30.375;0;;42.368;0;1:07.658;0;40.349;0;167.7;7:40.397;19:33:44.269;0:42.368;1:07.658;0:40.349;257.1;Mark HIGSON;;G3P2;1;;;
46;0;4;2:28.263;0;;42.445;0;1:06.627;0;39.191;0;170.1;10:08.660;19:36:12.532;0:42.445;1:06.627;0:39.191;254.7;Mark HIGSON;;G3P2;1;;;
46;0;5;2:27.760;2;;41.501;0;1:06.489;2;39.770;0;170.6;12:36.420;19:38:40.292;0:41.501;1:06.489;0:39.770;257.1;Mark HIGSON;;G3P2;1;;;
46;0;6;2:50.916;0;B;42.655;0;1:20.728;0;47.533;0;147.5;15:27.336;19:41:31.208;0:42.655;1:20.728;0:47.533;254.1;Mark HIGSON;;G3P2;1;;;
46;0;7;3:53.491;0;;2:04.534;0;1:08.838;0;40.119;0;108.0;19:20.827;19:45:24.699;2:04.534;1:08.838;0:40.119;241.1;Mark HIGSON;0:01:31.684;G3P2;1;;;
46;0;8;2:31.772;0;;43.821;0;1:08.533;0;39.418;0;166.1;21:52.599;19:47:56.471;0:43.821;1:08.533;0:39.418;247.7;Mark HIGSON;;G3P2;1;;;
46;0;9;2:30.244;0;;41.884;0;1:10.072;0;38.288;2;167.8;24:22.843;19:50:26.715;0:41.884;1:10.072;0:38.288;241.6;Mark HIGSON;;G3P2;1;;;
46;0;10;2:28.004;0;;41.754;0;1:06.882;0;39.368;0;170.4;26:50.847;19:52:54.719;0:41.754;1:06.882;0:39.368;254.1;Mark HIGSON;;G3P2;1;;;
46;0;11;2:29.407;0;;41.894;0;1:07.893;0;39.620;0;168.8;29:20.254;19:55:24.126;0:41.894;1:07.893;0:39.620;254.7;Mark HIGSON;;G3P2;1;;;
46;0;12;2:28.411;0;;41.471;2;1:07.483;0;39.457;0;169.9;31:48.665;19:57:52.537;0:41.471;1:07.483;0:39.457;256.5;Mark HIGSON;;G3P2;1;;;
46;0;13;2:29.301;0;;42.433;0;1:07.363;0;39.505;0;168.9;34:17.966;20:00:21.838;0:42.433;1:07.363;0:39.505;254.1;Mark HIGSON;;G3P2;1;;;
46;0;14;2:28.403;0;;41.894;0;1:07.801;0;38.708;0;169.9;36:46.369;20:02:50.241;0:41.894;1:07.801;0:38.708;253.5;Mark HIGSON;;G3P2;1;;;
46;0;15;2:29.995;0;;41.833;0;1:08.321;0;39.841;0;168.1;39:16.364;20:05:20.236;0:41.833;1:08.321;0:39.841;255.3;Mark HIGSON;;G3P2;1;;;
46;0;16;2:32.281;0;;41.771;0;1:08.835;0;41.675;0;165.6;41:48.645;20:07:52.517;0:41.771;1:08.835;0:41.675;254.7;Mark HIGSON;;G3P2;1;;;
46;0;17;2:30.724;0;;42.296;0;1:09.005;0;39.423;0;167.3;44:19.369;20:10:23.241;0:42.296;1:09.005;0:39.423;251.2;Mark HIGSON;;G3P2;1;;;
55;0;1;2:46.411;0;;51.406;0;1:14.821;0;40.184;0;148.9;2:46.411;19:28:50.283;0:51.406;1:14.821;0:40.184;207.7;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;2;2:35.559;0;;44.269;0;1:11.880;0;39.410;0;162.1;5:21.970;19:31:25.842;0:44.269;1:11.880;0:39.410;231.3;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;3;2:34.748;0;;43.381;0;1:11.969;0;39.398;0;162.9;7:56.718;19:34:00.590;0:43.381;1:11.969;0:39.398;233.3;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;4;2:32.593;0;;43.367;0;1:09.934;0;39.292;0;165.2;10:29.311;19:36:33.183;0:43.367;1:09.934;0:39.292;243.2;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;5;2:33.365;0;;43.696;0;1:10.534;0;39.135;0;164.4;13:02.676;19:39:06.548;0:43.696;1:10.534;0:39.135;243.2;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;6;2:37.916;0;B;43.227;0;1:09.727;0;44.962;0;159.7;15:40.592;19:41:44.464;0:43.227;1:09.727;0:44.962;243.2;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;7;3:50.460;0;;2:01.595;0;1:10.021;0;38.844;2;109.4;19:31.052;19:45:34.924;2:01.595;1:10.021;0:38.844;233.3;Manfredo ROSSI DI MONTELERA;0:01:29.559;G3GT2;2;;;
55;0;8;2:31.629;2;;43.033;2;1:09.672;2;38.924;0;166.3;22:02.681;19:48:06.553;0:43.033;1:09.672;0:38.924;253.5;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;9;2:32.180;0;;43.300;0;1:09.813;0;39.067;0;165.7;24:34.861;19:50:38.733;0:43.300;1:09.813;0:39.067;238.4;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;10;2:32.676;0;;43.124;0;1:10.120;0;39.432;0;165.1;27:07.537;19:53:11.409;0:43.124;1:10.120;0:39.432;241.1;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;11;2:34.160;0;;43.556;0;1:10.370;0;40.234;0;163.6;29:41.697;19:55:45.569;0:43.556;1:10.370;0:40.234;235.8;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;12;2:34.476;0;;43.615;0;1:10.751;0;40.110;0;163.2;32:16.173;19:58:20.045;0:43.615;1:10.751;0:40.110;231.8;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;13;2:34.162;0;;43.895;0;1:10.487;0;39.780;0;163.6;34:50.335;20:00:54.207;0:43.895;1:10.487;0:39.780;244.9;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;14;2:35.673;0;;43.779;0;1:11.353;0;40.541;0;162.0;37:26.008;20:03:29.880;0:43.779;1:11.353;0:40.541;239.5;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;15;2:35.112;0;;44.663;0;1:10.337;0;40.112;0;162.6;40:01.120;20:06:04.992;0:44.663;1:10.337;0:40.112;244.3;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
55;0;16;2:35.933;0;;44.088;0;1:11.296;0;40.549;0;161.7;42:37.053;20:08:40.925;0:44.088;1:11.296;0:40.549;240.5;Manfredo ROSSI DI MONTELERA;;G3GT2;2;;;
7;0;1;2:25.484;0;;42.356;0;1:06.379;0;36.749;0;170.3;2:25.484;19:28:29.356;0:42.356;1:06.379;0:36.749;251.7;David PORTER;;G3P1;1;;RETIRED;
7;0;2;2:22.195;0;;39.528;0;1:05.425;0;37.242;0;177.3;4:47.679;19:30:51.551;0:39.528;1:05.425;0:37.242;250.0;David PORTER;;G3P1;1;;RETIRED;
7;0;3;2:22.515;0;;39.539;0;1:05.746;0;37.230;0;176.9;7:10.194;19:33:14.066;0:39.539;1:05.746;0:37.230;257.8;David PORTER;;G3P1;1;;RETIRED;
7;0;4;2:22.087;0;;39.845;0;1:05.447;0;36.795;0;177.5;9:32.281;19:35:36.153;0:39.845;1:05.447;0:36.795;251.2;David PORTER;;G3P1;1;;RETIRED;
7;0;5;2:23.010;0;;39.583;0;1:06.225;0;37.202;0;176.3;11:55.291;19:37:59.163;0:39.583;1:06.225;0:37.202;248.8;David PORTER;;G3P1;1;;RETIRED;
7;0;6;2:23.043;0;;39.256;0;1:06.139;0;37.648;0;176.3;14:18.334;19:40:22.206;0:39.256;1:06.139;0:37.648;242.2;David PORTER;;G3P1;1;;RETIRED;
7;0;7;2:23.598;0;;39.615;0;1:06.198;0;37.785;0;175.6;16:41.932;19:42:45.804;0:39.615;1:06.198;0:37.785;242.7;David PORTER;;G3P1;1;;RETIRED;
7;0;8;2:25.760;0;;40.731;0;1:07.396;0;37.633;0;173.0;19:07.692;19:45:11.564;0:40.731;1:07.396;0:37.633;260.2;David PORTER;;G3P1;1;;RETIRED;
7;0;9;2:33.949;0;B;40.265;0;1:05.624;0;48.060;0;163.8;21:41.641;19:47:45.513;0:40.265;1:05.624;0:48.060;246.0;David PORTER;;G3P1;1;;RETIRED;
7;0;10;3:42.252;0;;1:58.951;0;1:05.997;0;37.304;0;113.4;25:23.893;19:51:27.765;1:58.951;1:05.997;0:37.304;250.0;David PORTER;0:01:29.390;G3P1;1;;RETIRED;
7;0;11;2:22.365;0;;39.697;0;1:05.956;0;36.712;0;177.1;27:46.258;19:53:50.130;0:39.697;1:05.956;0:36.712;249.4;David PORTER;;G3P1;1;;RETIRED;
7;0;12;2:24.719;0;;41.244;0;1:04.867;0;38.608;0;174.2;30:10.977;19:56:14.849;0:41.244;1:04.867;0:38.608;254.1;David PORTER;;G3P1;1;;RETIRED;
7;0;13;2:22.433;0;;40.493;0;1:05.244;0;36.696;2;177.0;32:33.410;19:58:37.282;0:40.493;1:05.244;0:36.696;264.1;David PORTER;;G3P1;1;;RETIRED;
7;0;14;2:22.229;0;;39.483;0;1:05.680;0;37.066;0;177.3;34:55.639;20:00:59.511;0:39.483;1:05.680;0:37.066;254.7;David PORTER;;G3P1;1;;RETIRED;
7;0;15;2:24.161;0;;39.629;0;1:07.822;0;36.710;0;174.9;37:19.800;20:03:23.672;0:39.629;1:07.822;0:36.710;256.5;David PORTER;;G3P1;1;;RETIRED;
7;0;16;2:25.415;0;;40.594;0;1:07.179;0;37.642;0;173.4;39:45.215;20:05:49.087;0:40.594;1:07.179;0:37.642;226.9;David PORTER;;G3P1;1;;RETIRED;
7;0;17;2:20.633;2;;39.172;2;1:04.649;2;36.812;0;179.3;42:05.848;20:08:09.720;0:39.172;1:04.649;0:36.812;263.4;David PORTER;;G3P1;1;;RETIRED;
76;0;1;2:49.784;0;;51.907;0;1:16.429;0;41.448;0;145.9;2:49.784;19:28:53.656;0:51.907;1:16.429;0:41.448;210.1;Maurizio FRATTI;;G3GT2;2;;;
76;0;2;2:37.945;0;;44.665;0;1:12.078;0;41.202;0;159.6;5:27.729;19:31:31.601;0:44.665;1:12.078;0:41.202;226.9;Maurizio FRATTI;;G3GT2;2;;;
76;0;3;2:37.353;0;;44.474;0;1:11.879;0;41.000;0;160.2;8:05.082;19:34:08.954;0:44.474;1:11.879;0:41.000;236.3;Maurizio FRATTI;;G3GT2;2;;;
76;0;4;2:37.092;0;;44.483;0;1:11.888;0;40.721;0;160.5;10:42.174;19:36:46.046;0:44.483;1:11.888;0:40.721;220.0;Maurizio FRATTI;;G3GT2;2;;;
76;0;5;2:42.608;0;B;43.676;0;1:10.998;0;47.934;0;155.1;13:24.782;19:39:28.654;0:43.676;1:10.998;0:47.934;233.3;Maurizio FRATTI;;G3GT2;2;;;
76;0;6;3:52.434;0;;2:01.072;0;1:10.717;0;40.645;0;108.5;17:17.216;19:43:21.088;2:01.072;1:10.717;0:40.645;236.8;Maurizio FRATTI;0:01:28.577;G3GT2;2;;;
76;0;7;2:35.803;0;;44.023;0;1:10.331;2;41.449;0;161.8;19:53.019;19:45:56.891;0:44.023;1:10.331;0:41.449;233.8;Maurizio FRATTI;;G3GT2;2;;;
76;0;8;2:38.577;0;;44.809;0;1:12.540;0;41.228;0;159.0;22:31.596;19:48:35.468;0:44.809;1:12.540;0:41.228;240.0;Maurizio FRATTI;;G3GT2;2;;;
76;0;9;2:40.354;0;;44.347;0;1:13.679;0;42.328;0;157.2;25:11.950;19:51:15.822;0:44.347;1:13.679;0:42.328;223.6;Maurizio FRATTI;;G3GT2;2;;;
76;0;10;2:40.404;0;;44.891;0;1:13.673;0;41.840;0;157.2;27:52.354;19:53:56.226;0:44.891;1:13.673;0:41.840;221.3;Maurizio FRATTI;;G3GT2;2;;;
76;0;11;2:38.495;0;;45.174;0;1:12.355;0;40.966;0;159.1;30:30.849;19:56:34.721;0:45.174;1:12.355;0:40.966;234.3;Maurizio FRATTI;;G3GT2;2;;;
76;0;12;2:38.147;0;;43.819;0;1:12.961;0;41.367;0;159.4;33:08.996;19:59:12.868;0:43.819;1:12.961;0:41.367;235.8;Maurizio FRATTI;;G3GT2;2;;;
76;0;13;2:36.902;0;;43.781;0;1:11.390;0;41.731;0;160.7;35:45.898;20:01:49.770;0:43.781;1:11.390;0:41.731;241.1;Maurizio FRATTI;;G3GT2;2;;;
76;0;14;2:35.258;2;;43.610;0;1:11.458;0;40.190;2;162.4;38:21.156;20:04:25.028;0:43.610;1:11.458;0:40.190;224.5;Maurizio FRATTI;;G3GT2;2;;;
76;0;15;2:35.505;0;;43.550;2;1:11.248;0;40.707;0;162.1;40:56.661;20:07:00.533;0:43.550;1:11.248;0:40.707;237.4;Maurizio FRATTI;;G3GT2;2;;;
76;0;16;2:39.307;0;;44.097;0;1:14.536;0;40.674;0;158.3;43:35.968;20:09:39.840;0:44.097;1:14.536;0:40.674;227.4;Maurizio FRATTI;;G3GT2;2;;;
8;0;1;2:22.346;0;;40.836;0;1:05.114;0;36.396;0;174.0;2:22.346;19:28:26.218;0:40.836;1:05.114;0:36.396;264.7;Kriton LENDOUDIS;;G3P1;1;;;
8;0;2;2:17.165;0;;38.580;0;1:03.352;0;35.233;0;183.8;4:39.511;19:30:43.383;0:38.580;1:03.352;0:35.233;249.4;Kriton LENDOUDIS;;G3P1;1;;;
8;0;3;2:15.429;0;;38.225;0;1:01.690;0;35.514;0;186.2;6:54.940;19:32:58.812;0:38.225;1:01.690;0:35.514;277.6;Kriton LENDOUDIS;;G3P1;1;;;
8;0;4;2:14.652;0;;37.870;0;1:01.412;0;35.370;0;187.3;9:09.592;19:35:13.464;0:37.870;1:01.412;0:35.370;277.6;Kriton LENDOUDIS;;G3P1;1;;;
8;0;5;2:14.812;0;;37.976;0;1:01.304;0;35.532;0;187.0;11:24.404;19:37:28.276;0:37.976;1:01.304;0:35.532;280.5;Kriton LENDOUDIS;;G3P1;1;;;
8;0;6;2:16.403;0;;37.699;0;1:03.210;0;35.494;0;184.9;13:40.807;19:39:44.679;0:37.699;1:03.210;0:35.494;282.0;Kriton LENDOUDIS;;G3P1;1;;;
8;0;7;2:14.612;0;;37.717;0;1:01.987;0;34.908;2;187.3;15:55.419;19:41:59.291;0:37.717;1:01.987;0:34.908;271.4;Kriton LENDOUDIS;;G3P1;1;;;
8;0;8;2:15.194;0;;37.849;0;1:02.386;0;34.959;0;186.5;18:10.613;19:44:14.485;0:37.849;1:02.386;0:34.959;274.8;Kriton LENDOUDIS;;G3P1;1;;;
8;0;9;2:24.412;0;B;38.470;0;1:01.354;0;44.588;0;174.6;20:35.025;19:46:38.897;0:38.470;1:01.354;0:44.588;279.1;Kriton LENDOUDIS;;G3P1;1;;;
8;0;10;3:33.452;0;;1:55.960;0;1:01.908;0;35.584;0;118.1;24:08.477;19:50:12.349;1:55.960;1:01.908;0:35.584;266.0;Kriton LENDOUDIS;0:01:26.956;G3P1;1;;;
8;0;11;2:17.588;0;;37.917;0;1:02.697;0;36.974;0;183.3;26:26.065;19:52:29.937;0:37.917;1:02.697;0:36.974;277.6;Kriton LENDOUDIS;;G3P1;1;;;
8;0;12;2:17.186;0;;38.190;0;1:03.587;0;35.409;0;183.8;28:43.251;19:54:47.123;0:38.190;1:03.587;0:35.409;277.6;Kriton LENDOUDIS;;G3P1;1;;;
8;0;13;2:14.940;0;;38.238;0;1:01.647;0;35.055;0;186.9;30:58.191;19:57:02.063;0:38.238;1:01.647;0:35.055;265.4;Kriton LENDOUDIS;;G3P1;1;;;
8;0;14;2:14.392;2;;37.424;2;1:01.846;0;35.122;0;187.6;33:12.583;19:59:16.455;0:37.424;1:01.846;0:35.122;275.5;Kriton LENDOUDIS;;G3P1;1;;;
8;0;15;2:16.518;0;;39.172;0;1:01.665;0;35.681;0;184.7;35:29.101;20:01:32.973;0:39.172;1:01.665;0:35.681;278.4;Kriton LENDOUDIS;;G3P1;1;;;
8;0;16;2:17.355;0;;40.050;0;1:01.042;2;36.263;0;183.6;37:46.456;20:03:50.328;0:40.050;1:01.042;0:36.263;276.2;Kriton LENDOUDIS;;G3P1;1;;;
8;0;17;2:17.085;0;;38.529;0;1:02.849;0;35.707;0;183.9;40:03.541;20:06:07.413;0:38.529;1:02.849;0:35.707;246.0;Kriton LENDOUDIS;;G3P1;1;;;
8;0;18;2:16.375;0;;38.202;0;1:03.020;0;35.153;0;184.9;42:19.916;20:08:23.788;0:38.202;1:03.020;0:35.153;225.5;Kriton LENDOUDIS;;G3P1;1;;;
86;0;1;2:37.995;0;;44.901;0;1:11.876;0;41.218;0;156.8;2:37.995;19:28:41.867;0:44.901;1:11.876;0:41.218;225.9;Steve ZACCHIA;;G2GT1;2;;;
86;0;2;2:29.503;0;;42.870;0;1:08.791;0;37.842;0;168.7;5:07.498;19:31:11.370;0:42.870;1:08.791;0:37.842;233.8;Steve ZACCHIA;;G2GT1;2;;;
86;0;3;2:26.911;0;;40.749;0;1:08.185;0;37.977;0;171.6;7:34.409;19:33:38.281;0:40.749;1:08.185;0:37.977;249.4;Steve ZACCHIA;;G2GT1;2;;;
86;0;4;2:28.786;0;;40.623;0;1:08.706;0;39.457;0;169.5;10:03.195;19:36:07.067;0:40.623;1:08.706;0:39.457;232.8;Steve ZACCHIA;;G2GT1;2;;;
86;0;5;2:26.579;0;;40.617;0;1:08.015;0;37.947;0;172.0;12:29.774;19:38:33.646;0:40.617;1:08.015;0:37.947;242.7;Steve ZACCHIA;;G2GT1;2;;;
86;0;6;2:27.598;0;;40.761;0;1:08.867;0;37.970;0;170.8;14:57.372;19:41:01.244;0:40.761;1:08.867;0:37.970;237.4;Steve ZACCHIA;;G2GT1;2;;;
86;0;7;2:26.292;2;;40.879;0;1:07.612;2;37.801;0;172.4;17:23.664;19:43:27.536;0:40.879;1:07.612;0:37.801;246.0;Steve ZACCHIA;;G2GT1;2;;;
86;0;8;2:35.629;0;B;42.147;0;1:08.170;0;45.312;0;162.0;19:59.293;19:46:03.165;0:42.147;1:08.170;0:45.312;241.1;Steve ZACCHIA;;G2GT1;2;;;
86;0;9;3:46.749;0;;2:01.032;0;1:07.990;0;37.727;0;111.2;23:46.042;19:49:49.914;2:01.032;1:07.990;0:37.727;241.6;Steve ZACCHIA;0:01:30.980;G2GT1;2;;;
86;0;10;2:27.633;0;;40.535;2;1:08.241;0;38.857;0;170.8;26:13.675;19:52:17.547;0:40.535;1:08.241;0:38.857;244.9;Steve ZACCHIA;;G2GT1;2;;;
