﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
55;1;2;2:49.221;0;;50.299;0;1:15.091;0;43.831;0;149.0;5:40.938;12:00:40.938;0:50.299;1:15.091;0:43.831;190.5;Antony RAINE;;;FF2000;;;GF;50.299;75.091;43.831;
55;1;3;2:48.841;0;;49.946;0;1:14.807;0;44.088;0;149.3;8:29.779;12:03:29.779;0:49.946;1:14.807;0:44.088;191.8;Antony RAINE;;;FF2000;;;GF;49.946;74.807;44.088;
55;1;4;2:49.801;0;;49.644;0;1:15.149;0;45.008;0;148.5;11:19.580;12:06:19.580;0:49.644;1:15.149;0:45.008;192.9;Antony RAINE;;;FF2000;;;GF;49.644;75.149;45.008;
55;1;5;2:50.141;0;;50.872;0;1:15.299;0;43.970;0;148.2;14:09.721;12:09:09.721;0:50.872;1:15.299;0:43.970;185.6;Antony RAINE;;;FF2000;;;GF;50.872;75.299;43.970;
55;1;6;2:47.751;0;;49.195;2;1:14.196;0;44.360;0;150.3;16:57.472;12:11:57.472;0:49.195;1:14.196;0:44.360;194.6;Antony RAINE;;;FF2000;;;GF;49.195;74.196;44.360;
55;1;7;2:47.155;0;;49.570;0;1:14.397;0;43.188;2;150.8;19:44.627;12:14:44.627;0:49.570;1:14.397;0:43.188;192.5;Antony RAINE;;;FF2000;;;GF;49.570;74.397;43.188;
55;1;8;2:46.369;2;;49.558;0;1:13.620;2;43.191;0;151.6;22:30.996;12:17:30.996;0:49.558;1:13.620;0:43.191;192.9;Antony RAINE;;;FF2000;;;FF;49.558;73.620;43.191;
60;1;1;3:25.888;0;;1:02.146;0;1:32.945;0;50.797;0;120.3;3:25.888;11:58:25.888;1:02.146;1:32.945;0:50.797;125.3;Paul HUBBARD;;;FF2000;;;GF;62.146;92.945;50.797;
60;1;2;3:04.313;0;;54.624;0;1:20.405;0;49.284;0;136.8;6:30.201;12:01:30.201;0:54.624;1:20.405;0:49.284;163.4;Paul HUBBARD;;;FF2000;;;GF;54.624;80.405;49.284;
60;1;3;2:59.620;0;;53.601;0;1:19.350;0;46.669;0;140.4;9:29.821;12:04:29.821;0:53.601;1:19.350;0:46.669;173.4;Paul HUBBARD;;;FF2000;;;GF;53.601;79.350;46.669;
60;1;4;2:59.217;0;;53.705;0;1:19.259;0;46.253;0;140.7;12:29.038;12:07:29.038;0:53.705;1:19.259;0:46.253;178.2;Paul HUBBARD;;;FF2000;;;GF;53.705;79.259;46.253;
60;1;5;2:57.230;0;;52.468;0;1:18.418;2;46.344;0;142.3;15:26.268;12:10:26.268;0:52.468;1:18.418;0:46.344;186.2;Paul HUBBARD;;;FF2000;;;GF;52.468;78.418;46.344;
60;1;6;2:56.532;2;;51.804;2;1:18.555;0;46.173;2;142.8;18:22.800;12:13:22.800;0:51.804;1:18.555;0:46.173;179.1;Paul HUBBARD;;;FF2000;;;GF;51.804;78.555;46.173;
60;1;7;2:59.623;0;;52.541;0;1:20.383;0;46.699;0;140.4;21:22.423;12:16:22.423;0:52.541;1:20.383;0:46.699;176.5;Paul HUBBARD;;;FF2000;;;FF;52.541;80.383;46.699;
68;1;1;3:16.136;0;;57.368;0;1:26.887;0;51.881;0;126.3;3:16.136;11:58:16.136;0:57.368;1:26.887;0:51.881;157.0;Chris WHITTINGHAM;;;FF2000;;;GF;57.368;86.887;51.881;
68;1;2;3:28.575;0;B;1:00.269;0;1:23.593;0;1:04.713;0;120.9;6:44.711;12:01:44.711;1:00.269;1:23.593;1:04.713;153.8;Chris WHITTINGHAM;;;FF2000;;;GF;60.269;83.593;64.713;
68;1;3;9:36.386;0;;7:24.456;0;1:21.460;0;50.470;2;43.7;16:21.097;12:11:21.097;7:24.456;1:21.460;0:50.470;155.2;Chris WHITTINGHAM;0:06:36.110;;FF2000;;;GF;444.456;81.460;50.470;
68;1;4;3:24.060;0;B;59.373;2;1:21.445;2;1:03.242;0;123.6;19:45.157;12:14:45.157;0:59.373;1:21.445;1:03.242;155.8;Chris WHITTINGHAM;;;FF2000;;;GF;59.373;81.445;63.242;
71;1;1;3:29.629;0;;1:03.424;0;1:33.499;0;52.706;0;118.2;3:29.629;11:58:29.629;1:03.424;1:33.499;0:52.706;131.5;Stefan SCHROYEN;;;FF2000;;;GF;63.424;93.499;52.706;
71;1;2;3:09.660;0;;55.296;0;1:23.466;0;50.898;0;132.9;6:39.289;12:01:39.289;0:55.296;1:23.466;0:50.898;159.3;Stefan SCHROYEN;;;FF2000;;;GF;55.296;83.466;50.898;
71;1;3;3:04.715;0;;54.960;0;1:21.837;0;47.918;0;136.5;9:44.004;12:04:44.004;0:54.960;1:21.837;0:47.918;185.2;Stefan SCHROYEN;;;FF2000;;;GF;54.960;81.837;47.918;
71;1;4;3:04.632;0;;53.760;0;1:22.653;0;48.219;0;136.6;12:48.636;12:07:48.636;0:53.760;1:22.653;0:48.219;167.7;Stefan SCHROYEN;;;FF2000;;;GF;53.760;82.653;48.219;
71;1;5;3:01.159;2;;54.058;0;1:20.316;0;46.785;2;139.2;15:49.795;12:10:49.795;0:54.058;1:20.316;0:46.785;167.4;Stefan SCHROYEN;;;FF2000;;;GF;54.058;80.316;46.785;
71;1;6;3:01.809;0;;53.426;0;1:20.791;0;47.592;0;138.7;18:51.604;12:13:51.604;0:53.426;1:20.791;0:47.592;178.8;Stefan SCHROYEN;;;FF2000;;;GF;53.426;80.791;47.592;
71;1;7;3:04.194;0;;53.162;2;1:19.556;2;51.476;0;136.9;21:55.798;12:16:55.798;0:53.162;1:19.556;0:51.476;185.9;Stefan SCHROYEN;;;FF2000;;;FF;53.162;79.556;51.476;
74;1;1;3:30.085;0;;1:04.812;0;1:32.775;0;52.498;0;117.9;3:30.085;11:58:30.085;1:04.812;1:32.775;0:52.498;127.1;Roel GERAERTS;;;FF2000;;;GF;64.812;92.775;52.498;
74;1;2;3:08.207;0;;58.009;0;1:22.418;0;47.780;2;134.0;6:38.292;12:01:38.292;0:58.009;1:22.418;0:47.780;153.8;Roel GERAERTS;;;FF2000;;;GF;58.009;82.418;47.780;
74;1;3;3:00.125;2;;52.011;2;1:19.555;2;48.559;0;140.0;9:38.417;12:04:38.417;0:52.011;1:19.555;0:48.559;167.2;Roel GERAERTS;;;FF2000;;;GF;52.011;79.555;48.559;
74;1;4;3:18.513;0;;58.357;0;1:31.358;0;48.798;0;127.0;12:56.930;12:07:56.930;0:58.357;1:31.358;0:48.798;146.1;Roel GERAERTS;;;FF2000;;;GF;58.357;91.358;48.798;
74;1;5;3:25.606;0;B;58.128;0;1:26.666;0;1:00.812;0;122.6;16:22.536;12:11:22.536;0:58.128;1:26.666;1:00.812;165.9;Roel GERAERTS;;;FF2000;;;GF;58.128;86.666;60.812;
76;1;1;2:55.307;0;;43.482;0;1:25.836;0;45.989;0;141.3;2:55.307;11:57:55.307;0:43.482;1:25.836;0:45.989;149.2;John MOORE;;;FF2000;;;GF;43.482;85.836;45.989;
76;1;2;3:00.545;0;;52.547;0;1:21.948;0;46.050;0;139.7;5:55.852;12:00:55.852;0:52.547;1:21.948;0:46.050;184.6;John MOORE;;;FF2000;;;GF;52.547;81.948;46.050;
76;1;3;2:59.189;0;;52.187;0;1:21.167;0;45.835;0;140.7;8:55.041;12:03:55.041;0:52.187;1:21.167;0:45.835;183.7;John MOORE;;;FF2000;;;GF;52.187;81.167;45.835;
76;1;4;2:53.384;0;;50.732;0;1:17.860;2;44.792;0;145.4;11:48.425;12:06:48.425;0:50.732;1:17.860;0:44.792;182.7;John MOORE;;;FF2000;;;GF;50.732;77.860;44.792;
76;1;5;2:54.655;0;;50.618;0;1:19.452;0;44.585;2;144.4;14:43.080;12:09:43.080;0:50.618;1:19.452;0:44.585;194.9;John MOORE;;;FF2000;;;GF;50.618;79.452;44.585;
76;1;6;2:53.225;2;;50.189;2;1:18.302;0;44.734;0;145.6;17:36.305;12:12:36.305;0:50.189;1:18.302;0:44.734;194.9;John MOORE;;;FF2000;;;GF;50.189;78.302;44.734;
76;1;7;2:53.816;0;;50.233;0;1:17.919;0;45.664;0;145.1;20:30.121;12:15:30.121;0:50.233;1:17.919;0:45.664;195.3;John MOORE;;;FF2000;;;FF;50.233;77.919;45.664;
77;1;1;3:27.272;0;;1:02.698;0;1:33.405;0;51.169;0;119.5;3:27.272;11:58:27.272;1:02.698;1:33.405;0:51.169;129.0;David MANNING;;;FF2000;;;GF;62.698;93.405;51.169;
77;1;2;3:02.710;0;;54.967;0;1:21.311;0;46.432;0;138.0;6:29.982;12:01:29.982;0:54.967;1:21.311;0:46.432;173.9;David MANNING;;;FF2000;;;GF;54.967;81.311;46.432;
77;1;3;2:54.486;0;;50.879;2;1:17.711;0;45.896;0;144.5;9:24.468;12:04:24.468;0:50.879;1:17.711;0:45.896;189.5;David MANNING;;;FF2000;;;GF;50.879;77.711;45.896;
77;1;4;2:55.903;0;;52.184;0;1:18.249;0;45.470;0;143.3;12:20.371;12:07:20.371;0:52.184;1:18.249;0:45.470;184.9;David MANNING;;;FF2000;;;GF;52.184;78.249;45.470;
77;1;5;2:53.038;2;;50.880;0;1:17.309;2;44.849;0;145.7;15:13.409;12:10:13.409;0:50.880;1:17.309;0:44.849;184.0;David MANNING;;;FF2000;;;GF;50.880;77.309;44.849;
77;1;6;2:54.168;0;;51.800;0;1:18.012;0;44.356;2;144.8;18:07.577;12:13:07.577;0:51.800;1:18.012;0:44.356;175.3;David MANNING;;;FF2000;;;GF;51.800;78.012;44.356;
77;1;7;3:07.429;0;;50.901;0;1:18.150;0;58.378;0;134.5;21:15.006;12:16:15.006;0:50.901;1:18.150;0:58.378;192.2;David MANNING;;;FF2000;;;FF;50.901;78.150;58.378;
83;1;1;3:25.034;0;;57.755;0;1:35.594;0;51.685;0;120.8;3:25.034;11:58:25.034;0:57.755;1:35.594;0:51.685;123.9;Anthony MITCHELL;;;FF2000;;;GF;57.755;95.594;51.685;
83;1;2;3:13.278;0;;55.575;0;1:27.591;0;50.112;0;130.5;6:38.312;12:01:38.312;0:55.575;1:27.591;0:50.112;155.8;Anthony MITCHELL;;;FF2000;;;GF;55.575;87.591;50.112;
83;1;3;3:07.108;0;;54.218;0;1:24.938;0;47.952;0;134.8;9:45.420;12:04:45.420;0:54.218;1:24.938;0:47.952;184.0;Anthony MITCHELL;;;FF2000;;;GF;54.218;84.938;47.952;
83;1;4;3:08.012;0;;53.095;0;1:27.592;0;47.325;0;134.1;12:53.432;12:07:53.432;0:53.095;1:27.592;0:47.325;170.1;Anthony MITCHELL;;;FF2000;;;GF;53.095;87.592;47.325;
83;1;5;3:00.911;0;;52.125;2;1:21.765;0;47.021;2;139.4;15:54.343;12:10:54.343;0:52.125;1:21.765;0:47.021;188.2;Anthony MITCHELL;;;FF2000;;;GF;52.125;81.765;47.021;
83;1;6;2:59.769;2;;52.480;0;1:20.085;2;47.204;0;140.3;18:54.112;12:13:54.112;0:52.480;1:20.085;0:47.204;182.7;Anthony MITCHELL;;;FF2000;;;GF;52.480;80.085;47.204;
83;1;7;3:02.379;0;;52.236;0;1:20.336;0;49.807;0;138.3;21:56.491;12:16:56.491;0:52.236;1:20.336;0:49.807;185.6;Anthony MITCHELL;;;FF2000;;;FF;52.236;80.336;49.807;
85;1;1;3:26.763;0;;1:04.323;0;1:31.228;0;51.212;0;119.8;3:26.763;11:58:26.763;1:04.323;1:31.228;0:51.212;152.3;Stephen COLLYER;;;FF2000;;;GF;64.323;91.228;51.212;
85;1;2;3:02.243;0;;54.485;0;1:20.373;0;47.385;0;138.4;6:29.006;12:01:29.006;0:54.485;1:20.373;0:47.385;151.7;Stephen COLLYER;;;FF2000;;;GF;54.485;80.373;47.385;
85;1;3;2:55.657;0;;51.164;0;1:16.656;0;47.837;0;143.5;9:24.663;12:04:24.663;0:51.164;1:16.656;0:47.837;182.1;Stephen COLLYER;;;FF2000;;;GF;51.164;76.656;47.837;
85;1;4;3:00.307;0;;54.634;0;1:21.245;0;44.428;0;139.8;12:24.970;12:07:24.970;0:54.634;1:21.245;0:44.428;180.6;Stephen COLLYER;;;FF2000;;;GF;54.634;81.245;44.428;
85;1;5;2:49.958;0;;50.667;0;1:15.453;0;43.838;2;148.4;15:14.928;12:10:14.928;0:50.667;1:15.453;0:43.838;192.5;Stephen COLLYER;;;FF2000;;;GF;50.667;75.453;43.838;
85;1;6;2:49.491;0;;50.171;0;1:15.232;0;44.088;0;148.8;18:04.419;12:13:04.419;0:50.171;1:15.232;0:44.088;193.2;Stephen COLLYER;;;FF2000;;;GF;50.171;75.232;44.088;
85;1;7;2:49.149;2;;50.002;2;1:14.412;2;44.735;0;149.1;20:53.568;12:15:53.568;0:50.002;1:14.412;0:44.735;194.9;Stephen COLLYER;;;FF2000;;;FF;50.002;74.412;44.735;
95;1;1;2:53.787;0;;47.994;0;1:21.007;0;44.786;0;142.6;2:53.787;11:57:53.787;0:47.994;1:21.007;0:44.786;153.0;Geert WYNANTS;;;FF2000;;;GF;47.994;81.007;44.786;
95;1;2;2:49.412;0;;50.776;0;1:14.361;0;44.275;0;148.8;5:43.199;12:00:43.199;0:50.776;1:14.361;0:44.275;188.2;Geert WYNANTS;;;FF2000;;;GF;50.776;74.361;44.275;
95;1;3;2:48.099;0;;50.421;0;1:13.839;2;43.839;0;150.0;8:31.298;12:03:31.298;0:50.421;1:13.839;0:43.839;188.8;Geert WYNANTS;;;FF2000;;;GF;50.421;73.839;43.839;
95;1;4;2:48.425;0;;50.071;2;1:14.097;0;44.257;0;149.7;11:19.723;12:06:19.723;0:50.071;1:14.097;0:44.257;189.8;Geert WYNANTS;;;FF2000;;;GF;50.071;74.097;44.257;
95;1;5;2:48.055;2;;50.472;0;1:13.926;0;43.657;2;150.0;14:07.778;12:09:07.778;0:50.472;1:13.926;0:43.657;188.2;Geert WYNANTS;;;FF2000;;;GF;50.472;73.926;43.657;
95;1;6;2:58.277;0;B;50.088;0;1:14.292;0;53.897;0;141.4;17:06.055;12:12:06.055;0:50.088;1:14.292;0:53.897;188.5;Geert WYNANTS;;;FF2000;;;GF;50.088;74.292;53.897;
95;1;7;4:50.933;0;;2:47.477;0;1:14.835;0;48.621;0;86.7;21:56.988;12:16:56.988;2:47.477;1:14.835;0:48.621;188.5;Geert WYNANTS;0:02:07.889;;FF2000;;;FF;167.477;74.835;48.621;
