﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
728;1;6;3:06.258;0;;54.054;0;1:24.572;0;47.632;0;135.4;19:21.547;09:24:21.547;0:54.054;1:24.572;0:47.632;191.2;Markus DÜNKELMANN;;22;;;;GF;54.054;84.572;47.632;
728;1;7;3:05.037;0;;53.673;0;1:24.223;2;47.141;0;136.3;22:26.584;09:27:26.584;0:53.673;1:24.223;0:47.141;202.6;Markus DÜNKELMANN;;22;;;;FF;53.673;84.223;47.141;
75;1;1;4:33.088;0;;1:50.333;0;1:46.352;0;56.403;0;90.7;4:33.088;09:09:33.088;1:50.333;1:46.352;0:56.403;102.6;Michel WELTER;0:00:44.798;27;;;;GF;110.333;106.352;56.403;
75;1;2;3:16.253;0;;58.461;0;1:27.897;0;49.895;0;128.5;7:49.341;09:12:49.341;0:58.461;1:27.897;0:49.895;164.4;Michel WELTER;;27;;;;GF;58.461;87.897;49.895;
75;1;3;3:12.506;0;;56.192;0;1:27.377;0;48.937;0;131.0;11:01.847;09:16:01.847;0:56.192;1:27.377;0:48.937;165.4;Michel WELTER;;27;;;;GF;56.192;87.377;48.937;
75;1;4;3:07.132;0;;55.913;0;1:22.942;0;48.277;0;134.7;14:08.979;09:19:08.979;0:55.913;1:22.942;0:48.277;181.2;Michel WELTER;;27;;;;GF;55.913;82.942;48.277;
75;1;5;3:12.407;0;;56.597;0;1:26.815;0;48.995;0;131.0;17:21.386;09:22:21.386;0:56.597;1:26.815;0:48.995;169.3;Michel WELTER;;27;;;;GF;56.597;86.815;48.995;
75;1;6;3:06.228;2;;55.823;2;1:22.792;2;47.613;2;135.4;20:27.614;09:25:27.614;0:55.823;1:22.792;0:47.613;177.0;Michel WELTER;;27;;;;FF;55.823;82.792;47.613;
770;1;1;3:45.125;0;;1:19.526;0;1:33.452;0;52.147;0;110.0;3:45.125;09:08:45.125;1:19.526;1:33.452;0:52.147;139.0;Markus NIESTRATH;0:00:21.014;27;;;;GF;79.526;93.452;52.147;
770;1;2;3:13.724;0;;56.584;0;1:27.474;0;49.666;0;130.2;6:58.849;09:11:58.849;0:56.584;1:27.474;0:49.666;186.9;Markus NIESTRATH;;27;;;;GF;56.584;87.474;49.666;
770;1;3;3:08.892;0;;54.651;0;1:25.797;0;48.444;0;133.5;10:07.741;09:15:07.741;0:54.651;1:25.797;0:48.444;189.5;Markus NIESTRATH;;27;;;;GF;54.651;85.797;48.444;
770;1;4;3:08.302;2;;54.845;0;1:25.077;2;48.380;2;133.9;13:16.043;09:18:16.043;0:54.845;1:25.077;0:48.380;188.5;Markus NIESTRATH;;27;;;;GF;54.845;85.077;48.380;
770;1;5;3:10.291;0;;54.600;2;1:25.552;0;50.139;0;132.5;16:26.334;09:21:26.334;0:54.600;1:25.552;0:50.139;188.8;Markus NIESTRATH;;27;;;;GF;54.600;85.552;50.139;
770;1;6;3:19.438;0;B;54.988;0;1:27.730;0;56.720;0;126.4;19:45.772;09:24:45.772;0:54.988;1:27.730;0:56.720;186.5;Markus NIESTRATH;;27;;;;GF;54.988;87.730;56.720;
771;1;1;3:47.107;0;;1:19.926;0;1:33.597;0;53.584;0;109.1;3:47.107;09:08:47.107;1:19.926;1:33.597;0:53.584;122.9;Wolfgang SCHMIDT;0:00:13.450;27;;;;GF;79.926;93.597;53.584;
771;1;2;3:19.046;0;;58.527;0;1:28.719;0;51.800;0;126.7;7:06.153;09:12:06.153;0:58.527;1:28.719;0:51.800;172.0;Wolfgang SCHMIDT;;27;;;;GF;58.527;88.719;51.800;
771;1;3;3:14.249;0;;57.070;0;1:26.860;2;50.319;0;129.8;10:20.402;09:15:20.402;0:57.070;1:26.860;0:50.319;171.4;Wolfgang SCHMIDT;;27;;;;GF;57.070;86.860;50.319;
771;1;4;3:16.288;0;;57.218;0;1:28.427;0;50.643;0;128.5;13:36.690;09:18:36.690;0:57.218;1:28.427;0:50.643;164.6;Wolfgang SCHMIDT;;27;;;;GF;57.218;88.427;50.643;
771;1;5;3:14.910;0;;57.432;0;1:27.628;0;49.850;0;129.4;16:51.600;09:21:51.600;0:57.432;1:27.628;0:49.850;172.0;Wolfgang SCHMIDT;;27;;;;GF;57.432;87.628;49.850;
771;1;6;3:13.185;2;;56.550;2;1:26.895;0;49.740;2;130.5;20:04.785;09:25:04.785;0:56.550;1:26.895;0:49.740;170.1;Wolfgang SCHMIDT;;27;;;;FF;56.550;86.895;49.740;
773;1;1;4:12.660;0;;1:35.282;0;1:38.807;0;58.571;0;98.1;4:12.660;09:09:12.660;1:35.282;1:38.807;0:58.571;121.6;Mariusz KUBIS;;27;;;;GF;95.282;98.807;58.571;
773;1;2;3:15.565;0;;57.721;0;1:28.466;0;49.378;0;128.9;7:28.225;09:12:28.225;0:57.721;1:28.466;0:49.378;169.5;Mariusz KUBIS;;27;;;;GF;57.721;88.466;49.378;
773;1;3;3:12.176;0;;56.800;0;1:26.536;0;48.840;0;131.2;10:40.401;09:15:40.401;0:56.800;1:26.536;0:48.840;160.2;Mariusz KUBIS;;27;;;;GF;56.800;86.536;48.840;
773;1;4;3:10.126;0;;55.730;0;1:24.743;0;49.653;0;132.6;13:50.527;09:18:50.527;0:55.730;1:24.743;0:49.653;177.3;Mariusz KUBIS;;27;;;;GF;55.730;84.743;49.653;
773;1;5;3:08.510;0;;55.498;2;1:24.326;0;48.686;0;133.8;16:59.037;09:21:59.037;0:55.498;1:24.326;0:48.686;176.8;Mariusz KUBIS;;27;;;;GF;55.498;84.326;48.686;
773;1;6;3:07.294;2;;55.750;0;1:23.452;2;48.092;2;134.6;20:06.331;09:25:06.331;0:55.750;1:23.452;0:48.092;169.0;Mariusz KUBIS;;27;;;;FF;55.750;83.452;48.092;
796;1;1;3:45.641;0;;1:20.871;0;1:33.133;0;51.637;0;109.8;3:45.641;09:08:45.641;1:20.871;1:33.133;0:51.637;129.7;Jochen WILMS;0:00:23.154;27;;;;GF;80.871;93.133;51.637;
796;1;2;3:04.092;0;;54.449;0;1:23.036;0;46.607;2;137.0;6:49.733;09:11:49.733;0:54.449;1:23.036;0:46.607;181.8;Jochen WILMS;;27;;;;GF;54.449;83.036;46.607;
796;1;3;3:06.344;0;;54.085;2;1:23.483;0;48.776;0;135.3;9:56.077;09:14:56.077;0:54.085;1:23.483;0:48.776;185.6;Jochen WILMS;;27;;;;GF;54.085;83.483;48.776;
796;1;4;3:03.208;2;;54.201;0;1:21.652;0;47.355;0;137.6;12:59.285;09:17:59.285;0:54.201;1:21.652;0:47.355;185.6;Jochen WILMS;;27;;;;GF;54.201;81.652;47.355;
796;1;5;3:04.771;0;;54.439;0;1:21.619;2;48.713;0;136.5;16:04.056;09:21:04.056;0:54.439;1:21.619;0:48.713;189.1;Jochen WILMS;;27;;;;GF;54.439;81.619;48.713;
796;1;6;3:16.366;0;B;55.243;0;1:24.085;0;57.038;0;128.4;19:20.422;09:24:20.422;0:55.243;1:24.085;0:57.038;184.0;Jochen WILMS;;27;;;;GF;55.243;84.085;57.038;
89;1;1;5:07.588;0;;2:05.977;0;1:54.751;0;1:06.860;0;80.5;5:07.588;09:10:07.588;2:05.977;1:54.751;1:06.860;83.7;Udo KLASFAUSEWEH;0:00:56.881;8;;;;GF;125.977;114.751;66.860;
89;1;2;3:44.238;0;;1:07.777;0;1:40.318;0;56.143;0;112.4;8:51.826;09:13:51.826;1:07.777;1:40.318;0:56.143;149.2;Udo KLASFAUSEWEH;;8;;;;GF;67.777;100.318;56.143;
89;1;3;3:37.718;0;;1:00.931;0;1:41.078;0;55.709;0;115.8;12:29.544;09:17:29.544;1:00.931;1:41.078;0:55.709;153.4;Udo KLASFAUSEWEH;;8;;;;GF;60.931;101.078;55.709;
89;1;4;3:40.151;0;;1:01.519;0;1:41.211;0;57.421;0;114.5;16:09.695;09:21:09.695;1:01.519;1:41.211;0:57.421;162.7;Udo KLASFAUSEWEH;;8;;;;GF;61.519;101.211;57.421;
89;1;5;3:34.766;0;;1:01.445;0;1:39.137;0;54.184;2;117.4;19:44.461;09:24:44.461;1:01.445;1:39.137;0:54.184;162.9;Udo KLASFAUSEWEH;;8;;;;GF;61.445;99.137;54.184;
89;1;6;3:31.256;2;;59.724;2;1:37.295;2;54.237;0;119.4;23:15.717;09:28:15.717;0:59.724;1:37.295;0:54.237;156.7;Udo KLASFAUSEWEH;;8;;;;FF;59.724;97.295;54.237;
911;1;1;4:38.074;0;;1:46.642;0;1:48.751;0;1:02.681;0;89.1;4:38.074;09:09:38.074;1:46.642;1:48.751;1:02.681;97.4;Josef SCHIEDLBAUER;;37;;;;GF;106.642;108.751;62.681;
911;1;2;3:46.755;0;;1:02.118;0;1:47.502;0;57.135;0;111.2;8:24.829;09:13:24.829;1:02.118;1:47.502;0:57.135;138.1;Josef SCHIEDLBAUER;;37;;;;GF;62.118;107.502;57.135;
911;1;3;3:42.154;0;;1:01.277;0;1:42.686;0;58.191;0;113.5;12:06.983;09:17:06.983;1:01.277;1:42.686;0:58.191;134.8;Josef SCHIEDLBAUER;;37;;;;GF;61.277;102.686;58.191;
911;1;4;3:39.821;0;;58.243;0;1:44.742;0;56.836;0;114.7;15:46.804;09:20:46.804;0:58.243;1:44.742;0:56.836;156.7;Josef SCHIEDLBAUER;;37;;;;GF;58.243;104.742;56.836;
911;1;5;3:34.308;2;;58.084;0;1:40.429;0;55.795;2;117.7;19:21.112;09:24:21.112;0:58.084;1:40.429;0:55.795;159.5;Josef SCHIEDLBAUER;;37;;;;GF;58.084;100.429;55.795;
911;1;6;3:30.401;0;;57.476;2;1:37.040;2;55.885;0;119.8;22:51.513;09:27:51.513;0:57.476;1:37.040;0:55.885;139.0;Josef SCHIEDLBAUER;;37;;;;FF;57.476;97.040;55.885;
916;1;1;12:00.017;0;;9:19.269;0;1:44.468;0;56.280;0;34.4;12:00.017;09:17:00.017;9:19.269;1:44.468;0:56.280;124.0;Dirk BAUMANN;;22;;;;GF;559.269;104.468;56.280;
916;1;2;3:25.235;0;;58.409;0;1:33.980;0;52.846;0;122.9;15:25.252;09:20:25.252;0:58.409;1:33.980;0:52.846;166.2;Dirk BAUMANN;;22;;;;GF;58.409;93.980;52.846;
916;1;3;3:23.058;0;;57.175;0;1:33.380;0;52.503;0;124.2;18:48.310;09:23:48.310;0:57.175;1:33.380;0:52.503;177.0;Dirk BAUMANN;;22;;;;GF;57.175;93.380;52.503;
916;1;4;3:18.394;2;;56.563;2;1:30.985;2;50.846;2;127.1;22:06.704;09:27:06.704;0:56.563;1:30.985;0:50.846;174.2;Dirk BAUMANN;;22;;;;FF;56.563;90.985;50.846;
92;1;1;4:17.572;0;;1:46.433;0;1:37.708;0;53.431;0;96.2;4:17.572;09:09:17.572;1:46.433;1:37.708;0:53.431;117.8;Moritz RICHTER;0:00:43.120;22;;;;GF;106.433;97.708;53.431;
92;1;2;3:07.095;0;;54.671;0;1:24.099;0;48.325;0;134.8;7:24.667;09:12:24.667;0:54.671;1:24.099;0:48.325;183.4;Moritz RICHTER;;22;;;;GF;54.671;84.099;48.325;
92;1;3;3:05.383;0;;54.460;2;1:22.931;2;47.992;0;136.0;10:30.050;09:15:30.050;0:54.460;1:22.931;0:47.992;182.7;Moritz RICHTER;;22;;;;GF;54.460;82.931;47.992;
92;1;4;3:05.379;2;;54.693;0;1:23.296;0;47.390;2;136.0;13:35.429;09:18:35.429;0:54.693;1:23.296;0:47.390;185.9;Moritz RICHTER;;22;;;;GF;54.693;83.296;47.390;
92;1;5;3:16.262;0;B;54.809;0;1:23.860;0;57.593;0;128.5;16:51.691;09:21:51.691;0:54.809;1:23.860;0:57.593;182.7;Moritz RICHTER;;22;;;;GF;54.809;83.860;57.593;
92;1;6;4:59.952;0;B;2:23.922;0;1:30.473;0;1:05.557;0;84.1;21:51.643;09:26:51.643;2:23.922;1:30.473;1:05.557;144.8;Moritz RICHTER;0:01:35.585;22;;;;FF;143.922;90.473;65.557;
924;1;1;4:35.732;0;;1:47.314;0;1:49.119;0;59.299;0;89.9;4:35.732;09:09:35.732;1:47.314;1:49.119;0:59.299;106.8;Susanne FÜCKER;0:00:38.967;36;;;;GF;107.314;109.119;59.299;
924;1;2;3:32.211;0;;1:03.384;0;1:34.862;0;53.965;0;118.8;8:07.943;09:13:07.943;1:03.384;1:34.862;0:53.965;160.0;Susanne FÜCKER;;36;;;;GF;63.384;94.862;53.965;
924;1;3;3:29.544;0;;1:02.361;0;1:34.185;0;52.998;0;120.3;11:37.487;09:16:37.487;1:02.361;1:34.185;0:52.998;162.2;Susanne FÜCKER;;36;;;;GF;62.361;94.185;52.998;
924;1;4;3:27.299;0;;1:01.195;0;1:33.176;0;52.928;0;121.6;15:04.786;09:20:04.786;1:01.195;1:33.176;0:52.928;160.2;Susanne FÜCKER;;36;;;;GF;61.195;93.176;52.928;
924;1;5;3:25.703;2;;1:01.160;2;1:31.921;2;52.622;0;122.6;18:30.489;09:23:30.489;1:01.160;1:31.921;0:52.622;164.6;Susanne FÜCKER;;36;;;;GF;61.160;91.921;52.622;
924;1;6;3:25.992;0;;1:01.858;0;1:32.473;0;51.661;2;122.4;21:56.481;09:26:56.481;1:01.858;1:32.473;0:51.661;162.4;Susanne FÜCKER;;36;;;;FF;61.858;92.473;51.661;
937;1;1;4:12.466;0;;1:34.046;0;1:39.342;0;59.078;0;98.1;4:12.466;09:09:12.466;1:34.046;1:39.342;0:59.078;116.6;Lutz ILGNER;0:00:26.873;37;;;;GF;94.046;99.342;59.078;
937;1;2;3:25.836;0;;1:04.757;0;1:30.512;0;50.567;0;122.5;7:38.302;09:12:38.302;1:04.757;1:30.512;0:50.567;163.4;Lutz ILGNER;;37;;;;GF;64.757;90.512;50.567;
937;1;3;3:05.537;0;;53.270;0;1:24.581;0;47.686;0;135.9;10:43.839;09:15:43.839;0:53.270;1:24.581;0:47.686;196.0;Lutz ILGNER;;37;;;;GF;53.270;84.581;47.686;
937;1;4;3:05.715;0;;53.116;0;1:24.714;0;47.885;0;135.8;13:49.554;09:18:49.554;0:53.116;1:24.714;0:47.885;183.1;Lutz ILGNER;;37;;;;GF;53.116;84.714;47.885;
937;1;5;3:04.942;0;;52.934;0;1:24.037;0;47.971;0;136.3;16:54.496;09:21:54.496;0:52.934;1:24.037;0:47.971;197.4;Lutz ILGNER;;37;;;;GF;52.934;84.037;47.971;
937;1;6;3:03.779;0;;52.766;0;1:23.344;0;47.669;0;137.2;19:58.275;09:24:58.275;0:52.766;1:23.344;0:47.669;195.3;Lutz ILGNER;;37;;;;GF;52.766;83.344;47.669;
937;1;7;3:02.504;2;;52.462;2;1:22.818;2;47.224;2;138.2;23:00.779;09:28:00.779;0:52.462;1:22.818;0:47.224;196.0;Lutz ILGNER;;37;;;;FF;52.462;82.818;47.224;
