﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
333;1;4;3:20.709;0;B;55.265;2;1:22.590;2;1:02.854;0;125.6;14:00.383;12:44:00.383;0:55.265;1:22.590;1:02.854;179.7;Kornelis ROZEMA;;TR-HTG;A-Dc;;;GF;55.265;82.590;62.854;
333;1;5;10:28.204;0;;8:13.847;0;1:25.771;0;48.586;0;40.1;24:28.587;12:54:28.587;8:13.847;1:25.771;0:48.586;154.5;Kornelis ROZEMA;0:07:41.252;TR-HTG;A-Dc;;;GF;493.847;85.771;48.586;
333;1;6;3:08.338;0;;55.605;0;1:24.178;0;48.555;0;133.9;27:36.925;12:57:36.925;0:55.605;1:24.178;0:48.555;172.0;Kornelis ROZEMA;;TR-HTG;A-Dc;;;GF;55.605;84.178;48.555;
333;1;7;3:07.260;2;;55.525;0;1:23.080;0;48.655;0;134.6;30:44.185;13:00:44.185;0:55.525;1:23.080;0:48.655;173.1;Kornelis ROZEMA;;TR-HTG;A-Dc;;;GF;55.525;83.080;48.655;
333;1;8;3:07.626;0;;55.283;0;1:23.935;0;48.408;2;134.4;33:51.811;13:03:51.811;0:55.283;1:23.935;0:48.408;176.2;Kornelis ROZEMA;;TR-HTG;A-Dc;;;FF;55.283;83.935;48.408;
334;1;1;4:08.448;0;;1:24.367;0;1:43.853;0;1:00.228;0;99.7;4:08.448;12:34:08.448;1:24.367;1:43.853;1:00.228;91.9;Florian LÜBBERT;0:00:35.337;TR-HTG;A-Hk;;;GF;84.367;103.853;60.228;
334;1;2;3:17.890;0;;58.299;0;1:29.654;0;49.937;0;127.4;7:26.338;12:37:26.338;0:58.299;1:29.654;0:49.937;164.9;Florian LÜBBERT;;TR-HTG;A-Hk;;;GF;58.299;89.654;49.937;
334;1;3;3:12.310;0;;55.489;0;1:27.747;0;49.074;0;131.1;10:38.648;12:40:38.648;0:55.489;1:27.747;0:49.074;176.2;Florian LÜBBERT;;TR-HTG;A-Hk;;;GF;55.489;87.747;49.074;
334;1;4;3:13.893;0;;54.914;2;1:26.109;0;52.870;0;130.0;13:52.541;12:43:52.541;0:54.914;1:26.109;0:52.870;183.1;Florian LÜBBERT;;TR-HTG;A-Hk;;;GF;54.914;86.109;52.870;
334;1;5;4:12.260;0;B;57.033;0;1:37.303;0;1:37.924;0;100.0;18:04.801;12:48:04.801;0:57.033;1:37.303;1:37.924;132.8;Florian LÜBBERT;;TR-HTG;A-Hk;;;RF;57.033;97.303;97.924;
334;1;6;8:23.886;0;;6:02.462;0;1:29.374;0;52.050;0;50.0;26:28.687;12:56:28.687;6:02.462;1:29.374;0:52.050;150.2;Florian LÜBBERT;;TR-HTG;A-Hk;;;GF;362.462;89.374;52.050;
334;1;7;3:09.773;2;;55.959;0;1:25.358;2;48.456;0;132.9;29:38.460;12:59:38.460;0:55.959;1:25.358;0:48.456;171.4;Florian LÜBBERT;;TR-HTG;A-Hk;;;GF;55.959;85.358;48.456;
334;1;8;3:10.162;0;;56.199;0;1:25.740;0;48.223;2;132.6;32:48.622;13:02:48.622;0:56.199;1:25.740;0:48.223;177.9;Florian LÜBBERT;;TR-HTG;A-Hk;;;FF;56.199;85.740;48.223;
343;1;1;4:38.996;0;;1:56.888;0;1:42.226;0;59.882;0;88.8;4:38.996;12:34:38.996;1:56.888;1:42.226;0:59.882;128.7;Lenneke OOSTINGH;0:01:07.719;TR-HTG;A-Dc;;;GF;116.888;102.226;59.882;
343;1;2;3:27.774;0;;1:01.996;0;1:31.784;0;53.994;0;121.4;8:06.770;12:38:06.770;1:01.996;1:31.784;0:53.994;153.4;Lenneke OOSTINGH;;TR-HTG;A-Dc;;;GF;61.996;91.784;53.994;
343;1;3;3:24.191;0;;59.987;0;1:30.344;0;53.860;0;123.5;11:30.961;12:41:30.961;0:59.987;1:30.344;0:53.860;167.4;Lenneke OOSTINGH;;TR-HTG;A-Dc;;;GF;59.987;90.344;53.860;
343;1;4;3:36.918;0;B;1:00.104;0;1:29.629;0;1:07.185;0;116.2;15:07.879;12:45:07.879;1:00.104;1:29.629;1:07.185;166.2;Lenneke OOSTINGH;;TR-HTG;A-Dc;;;RF;60.104;89.629;67.185;
343;1;5;10:32.000;0;;7:56.695;0;;0;;0;39.9;25:39.879;12:55:39.879;7:56.695;;;118.9;Lenneke OOSTINGH;0:07:17.588;TR-HTG;A-Dc;;;GF;476.695;;;
343;1;6;3:25.511;0;;1:00.555;0;;0;;0;122.7;29:05.390;12:59:05.390;1:00.555;;;165.1;Lenneke OOSTINGH;;TR-HTG;A-Dc;;;GF;60.555;;;
343;1;7;3:20.815;2;;58.856;2;1:29.411;2;52.548;2;125.6;32:26.205;13:02:26.205;0:58.856;1:29.411;0:52.548;170.6;Lenneke OOSTINGH;;TR-HTG;A-Dc;;;FF;58.856;89.411;52.548;
344;1;1;4:32.051;0;;1:36.408;0;1:54.311;0;1:01.332;0;91.1;4:32.051;12:34:32.051;1:36.408;1:54.311;1:01.332;93.3;Frank JURA;0:00:43.821;TR-HTG;A-Hk;;;GF;96.408;114.311;61.332;
344;1;2;3:51.682;0;;1:05.265;0;1:46.815;0;59.602;0;108.8;8:23.733;12:38:23.733;1:05.265;1:46.815;0:59.602;127.7;Frank JURA;;TR-HTG;A-Hk;;;GF;65.265;106.815;59.602;
344;1;3;3:45.480;2;;1:04.321;0;1:42.273;2;58.886;0;111.8;12:09.213;12:42:09.213;1:04.321;1:42.273;0:58.886;143.0;Frank JURA;;TR-HTG;A-Hk;;;GF;64.321;102.273;58.886;
344;1;4;4:10.205;0;B;1:04.399;0;1:46.886;0;1:18.920;0;100.8;16:19.418;12:46:19.418;1:04.399;1:46.886;1:18.920;130.1;Frank JURA;;TR-HTG;A-Hk;;;RF;64.399;106.886;78.920;
344;1;5;10:16.185;0;;7:32.355;0;1:46.482;0;57.348;2;40.9;26:35.603;12:56:35.603;7:32.355;1:46.482;0:57.348;109.3;Frank JURA;0:06:50.108;TR-HTG;A-Hk;;;GF;452.355;106.482;57.348;
344;1;6;3:45.515;0;;1:03.443;2;1:44.279;0;57.793;0;111.8;30:21.118;13:00:21.118;1:03.443;1:44.279;0:57.793;135.2;Frank JURA;;TR-HTG;A-Hk;;;GF;63.443;104.279;57.793;
344;1;7;3:52.503;0;;1:03.596;0;1:49.995;0;58.912;0;108.4;34:13.621;13:04:13.621;1:03.596;1:49.995;0:58.912;144.4;Frank JURA;;TR-HTG;A-Hk;;;FF;63.596;109.995;58.912;
354;1;1;4:16.146;0;;1:38.742;0;1:41.466;0;55.938;0;96.7;4:16.146;12:34:16.146;1:38.742;1:41.466;0:55.938;97.6;Roland BLUM;0:00:46.569;TR-HTG;A-Dc;;;GF;98.742;101.466;55.938;
354;1;2;3:17.805;0;;58.947;0;1:28.539;0;50.319;0;127.5;7:33.951;12:37:33.951;0:58.947;1:28.539;0:50.319;153.8;Roland BLUM;;TR-HTG;A-Dc;;;GF;58.947;88.539;50.319;
354;1;3;3:13.127;0;;56.369;0;1:27.146;0;49.612;0;130.6;10:47.078;12:40:47.078;0:56.369;1:27.146;0:49.612;186.5;Roland BLUM;;TR-HTG;A-Dc;;;GF;56.369;87.146;49.612;
354;1;4;3:11.670;0;;55.706;0;1:26.174;0;49.790;0;131.5;13:58.748;12:43:58.748;0:55.706;1:26.174;0:49.790;184.0;Roland BLUM;;TR-HTG;A-Dc;;;GF;55.706;86.174;49.790;
354;1;5;4:41.358;0;B;1:05.122;0;2:02.930;0;1:33.306;0;89.6;18:40.106;12:48:40.106;1:05.122;2:02.930;1:33.306;96.8;Roland BLUM;;TR-HTG;A-Dc;;;RF;65.122;122.930;93.306;
354;1;6;7:52.491;0;;5:34.934;0;1:28.522;0;49.035;0;53.4;26:32.597;12:56:32.597;5:34.934;1:28.522;0:49.035;149.8;Roland BLUM;0:05:04.398;TR-HTG;A-Dc;;;GF;334.934;88.522;49.035;
354;1;7;3:07.270;2;;56.136;0;1:23.494;2;47.640;2;134.6;29:39.867;12:59:39.867;0:56.136;1:23.494;0:47.640;186.9;Roland BLUM;;TR-HTG;A-Dc;;;GF;56.136;83.494;47.640;
354;1;8;3:14.809;0;;53.616;2;1:32.464;0;48.729;0;129.4;32:54.676;13:02:54.676;0:53.616;1:32.464;0:48.729;191.2;Roland BLUM;;TR-HTG;A-Dc;;;FF;53.616;92.464;48.729;
355;1;1;4:08.227;0;;1:17.221;0;1:48.775;0;1:02.231;0;99.8;4:08.227;12:34:08.227;1:17.221;1:48.775;1:02.231;102.8;David VOGEL;0:00:23.828;TR-HTG;A-Dc;;;GF;77.221;108.775;62.231;
355;1;2;3:53.169;0;;1:06.792;0;1:44.378;0;1:01.999;0;108.1;8:01.396;12:38:01.396;1:06.792;1:44.378;1:01.999;109.1;David VOGEL;;TR-HTG;A-Dc;;;GF;66.792;104.378;61.999;
355;1;3;3:43.765;0;;1:04.902;0;1:41.137;0;57.726;0;112.7;11:45.161;12:41:45.161;1:04.902;1:41.137;0:57.726;130.8;David VOGEL;;TR-HTG;A-Dc;;;GF;64.902;101.137;57.726;
355;1;4;4:11.026;0;B;1:04.172;0;1:37.218;0;1:29.636;0;100.4;15:56.187;12:45:56.187;1:04.172;1:37.218;1:29.636;129.0;David VOGEL;;TR-HTG;A-Dc;;;RF;64.172;97.218;89.636;
355;1;5;10:19.976;0;;7:41.895;0;1:39.885;0;58.196;0;40.7;26:16.163;12:56:16.163;7:41.895;1:39.885;0:58.196;134.2;David VOGEL;0:07:06.343;TR-HTG;A-Dc;;;GF;461.895;99.885;58.196;
355;1;6;3:41.752;0;;1:05.390;0;1:38.652;0;57.710;0;113.7;29:57.915;12:59:57.915;1:05.390;1:38.652;0:57.710;126.6;David VOGEL;;TR-HTG;A-Dc;;;GF;65.390;98.652;57.710;
355;1;7;3:36.165;2;;1:02.748;2;1:36.912;2;56.505;2;116.6;33:34.080;13:03:34.080;1:02.748;1:36.912;0:56.505;132.5;David VOGEL;;TR-HTG;A-Dc;;;FF;62.748;96.912;56.505;
357;1;1;4:04.054;0;;1:21.627;0;1:45.351;0;57.076;0;101.5;4:04.054;12:34:04.054;1:21.627;1:45.351;0:57.076;100.5;Detlef WALTER;0:00:31.221;TR-HTG;E-Hc;;;GF;81.627;105.351;57.076;
357;1;2;3:20.354;0;;56.664;0;1:33.377;0;50.313;0;125.8;7:24.408;12:37:24.408;0:56.664;1:33.377;0:50.313;151.5;Detlef WALTER;;TR-HTG;E-Hc;;;GF;56.664;93.377;50.313;
357;1;3;3:07.906;0;;52.867;0;1:25.390;0;49.649;0;134.2;10:32.314;12:40:32.314;0:52.867;1:25.390;0:49.649;177.3;Detlef WALTER;;TR-HTG;E-Hc;;;GF;52.867;85.390;49.649;
357;1;4;3:07.348;0;;52.825;0;1:25.360;0;49.163;2;134.6;13:39.662;12:43:39.662;0:52.825;1:25.360;0:49.163;176.2;Detlef WALTER;;TR-HTG;E-Hc;;;GF;52.825;85.360;49.163;
357;1;5;4:02.163;0;B;53.082;0;1:42.428;0;1:26.653;0;104.1;17:41.825;12:47:41.825;0:53.082;1:42.428;1:26.653;175.9;Detlef WALTER;;TR-HTG;E-Hc;;;RF;53.082;102.428;86.653;
357;1;6;8:43.236;0;;6:22.640;0;1:30.925;0;49.671;0;48.2;26:25.061;12:56:25.061;6:22.640;1:30.925;0:49.671;144.4;Detlef WALTER;0:05:47.453;TR-HTG;E-Hc;;;GF;382.640;90.925;49.671;
357;1;7;3:06.171;0;;52.009;0;1:24.678;0;49.484;0;135.4;29:31.232;12:59:31.232;0:52.009;1:24.678;0:49.484;187.8;Detlef WALTER;;TR-HTG;E-Hc;;;GF;52.009;84.678;49.484;
357;1;8;3:05.042;2;;51.772;2;1:24.059;2;49.211;0;136.3;32:36.274;13:02:36.274;0:51.772;1:24.059;0:49.211;184.3;Detlef WALTER;;TR-HTG;E-Hc;;;FF;51.772;84.059;49.211;
359;1;1;4:37.263;0;;1:35.224;0;2:01.424;0;1:00.615;0;89.4;4:37.263;12:34:37.263;1:35.224;2:01.424;1:00.615;83.1;Clemens WIEN;0:00:38.448;TR-HTG;E-Hc;;;GF;95.224;121.424;60.615;
359;1;2;3:37.520;2;;1:04.147;0;1:37.873;0;55.500;0;115.9;8:14.783;12:38:14.783;1:04.147;1:37.873;0:55.500;136.0;Clemens WIEN;;TR-HTG;E-Hc;;;GF;64.147;97.873;55.500;
359;1;3;3:42.926;0;B;59.396;0;1:36.302;0;1:07.228;0;113.1;11:57.709;12:41:57.709;0:59.396;1:36.302;1:07.228;162.2;Clemens WIEN;;TR-HTG;E-Hc;;;GF;59.396;96.302;67.228;
359;1;4;12:47.243;0;;10:20.358;0;1:34.143;0;52.742;2;32.9;24:44.952;12:54:44.952;10:20.358;1:34.143;0:52.742;143.0;Clemens WIEN;0:09:46.199;TR-HTG;E-Hc;;;GF;620.358;94.143;52.742;
359;1;5;3:38.548;0;B;58.043;2;1:28.619;2;1:11.886;0;115.4;28:23.500;12:58:23.500;0:58.043;1:28.619;1:11.886;149.4;Clemens WIEN;;TR-HTG;E-Hc;;;GF;58.043;88.619;71.886;
364;1;1;3:25.538;0;;57.618;0;1:34.912;0;53.008;0;120.5;3:25.538;12:33:25.538;0:57.618;1:34.912;0:53.008;122.2;René GRÜTER;0:00:08.307;TR-HTG;A-Dc;;;GF;57.618;94.912;53.008;
364;1;2;3:05.759;0;;54.904;0;1:22.936;0;47.919;0;135.7;6:31.297;12:36:31.297;0:54.904;1:22.936;0:47.919;180.6;René GRÜTER;;TR-HTG;A-Dc;;;GF;54.904;82.936;47.919;
364;1;3;3:02.329;0;;53.177;0;1:21.496;0;47.656;0;138.3;9:33.626;12:39:33.626;0:53.177;1:21.496;0:47.656;187.8;René GRÜTER;;TR-HTG;A-Dc;;;GF;53.177;81.496;47.656;
364;1;4;3:04.721;0;;53.526;0;1:22.371;0;48.824;0;136.5;12:38.347;12:42:38.347;0:53.526;1:22.371;0:48.824;187.5;René GRÜTER;;TR-HTG;A-Dc;;;GF;53.526;82.371;48.824;
364;1;5;3:42.994;0;B;53.159;0;1:30.211;0;1:19.624;0;113.1;16:21.341;12:46:21.341;0:53.159;1:30.211;1:19.624;188.5;René GRÜTER;;TR-HTG;A-Dc;;;RF;53.159;90.211;79.624;
364;1;6;9:39.417;0;;7:26.800;0;1:25.577;0;47.040;2;43.5;26:00.758;12:56:00.758;7:26.800;1:25.577;0:47.040;160.0;René GRÜTER;0:06:49.657;TR-HTG;A-Dc;;;GF;446.800;85.577;47.040;
364;1;7;3:02.889;0;;54.339;0;1:21.243;0;47.307;0;137.9;29:03.647;12:59:03.647;0:54.339;1:21.243;0:47.307;187.8;René GRÜTER;;TR-HTG;A-Dc;;;GF;54.339;81.243;47.307;
364;1;8;3:01.530;2;;52.917;2;1:20.983;2;47.630;0;138.9;32:05.177;13:02:05.177;0:52.917;1:20.983;0:47.630;185.9;René GRÜTER;;TR-HTG;A-Dc;;;FF;52.917;80.983;47.630;
37;1;1;4:14.591;0;;;0;;0;;0;97.3;4:14.591;12:34:14.591;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;2;3:29.620;0;;;0;;0;;0;120.3;7:44.211;12:37:44.211;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;3;17:34.195;0;;;0;;0;;0;23.9;25:18.406;12:55:18.406;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;4;3:17.699;0;;;0;;0;;0;127.5;28:36.105;12:58:36.105;;;;;Carst SPAN;;NK GTT;2;;;GF;;;;
37;1;5;3:16.301;2;;;0;;0;;0;128.4;31:52.406;13:01:52.406;;;;;Carst SPAN;;NK GTT;2;;;FF;;;;
370;1;1;3:54.021;0;;1:02.614;0;1:46.778;0;1:04.629;0;105.9;3:54.021;12:33:54.021;1:02.614;1:46.778;1:04.629;114.3;Ralf STADACH;0:00:11.755;TR-HTG;E-Hc;;;GF;62.614;106.778;64.629;
370;1;2;3:55.246;0;;1:05.403;0;1:46.703;0;1:03.140;0;107.2;7:49.267;12:37:49.267;1:05.403;1:46.703;1:03.140;147.3;Ralf STADACH;;TR-HTG;E-Hc;;;GF;65.403;106.703;63.140;
370;1;3;3:45.170;0;;1:04.188;0;1:42.046;0;58.936;0;112.0;11:34.437;12:41:34.437;1:04.188;1:42.046;0:58.936;140.3;Ralf STADACH;;TR-HTG;E-Hc;;;GF;64.188;102.046;58.936;
370;1;4;4:10.714;0;B;1:02.276;0;1:39.034;0;1:29.404;0;100.6;15:45.151;12:45:45.151;1:02.276;1:39.034;1:29.404;151.3;Ralf STADACH;;TR-HTG;E-Hc;;;RF;62.276;99.034;89.404;
370;1;5;10:08.687;0;;7:21.774;0;1:45.069;0;1:01.844;0;41.4;25:53.838;12:55:53.838;7:21.774;1:45.069;1:01.844;122.7;Ralf STADACH;0:06:46.961;TR-HTG;E-Hc;;;GF;441.774;105.069;61.844;
370;1;6;3:39.904;0;;1:03.716;0;1:39.461;0;56.727;0;114.7;29:33.742;12:59:33.742;1:03.716;1:39.461;0:56.727;140.3;Ralf STADACH;;TR-HTG;E-Hc;;;GF;63.716;99.461;56.727;
370;1;7;3:35.924;2;;1:01.463;2;1:37.902;2;56.559;2;116.8;33:09.666;13:03:09.666;1:01.463;1:37.902;0:56.559;150.0;Ralf STADACH;;TR-HTG;E-Hc;;;FF;61.463;97.902;56.559;
374;1;1;4:23.512;0;;2:01.072;0;1:32.416;0;50.024;0;94.0;4:23.512;12:34:23.512;2:01.072;1:32.416;0:50.024;129.8;Christian MARX;0:01:10.949;TR-HTG;E-Hc;;;GF;121.072;92.416;50.024;
374;1;2;3:13.272;0;;55.231;0;1:27.823;0;50.218;0;130.5;7:36.784;12:37:36.784;0:55.231;1:27.823;0:50.218;177.0;Christian MARX;;TR-HTG;E-Hc;;;GF;55.231;87.823;50.218;
374;1;3;3:05.565;2;;54.001;2;1:23.008;0;48.556;2;135.9;10:42.349;12:40:42.349;0:54.001;1:23.008;0:48.556;187.5;Christian MARX;;TR-HTG;E-Hc;;;GF;54.001;83.008;48.556;
374;1;4;3:06.555;0;;54.027;0;1:22.064;2;50.464;0;135.2;13:48.904;12:43:48.904;0:54.027;1:22.064;0:50.464;185.9;Christian MARX;;TR-HTG;E-Hc;;;GF;54.027;82.064;50.464;
374;1;5;4:05.127;0;B;55.614;0;1:38.180;0;1:31.333;0;102.9;17:54.031;12:47:54.031;0:55.614;1:38.180;1:31.333;136.4;Christian MARX;;TR-HTG;E-Hc;;;RF;55.614;98.180;91.333;
375;1;1;4:50.709;0;;2:04.171;0;1:49.559;0;56.979;0;85.2;4:50.709;12:34:50.709;2:04.171;1:49.559;0:56.979;112.9;Richard KING;0:01:12.862;TR-HTG;A-Dc;;;GF;124.171;109.559;56.979;
375;1;2;3:30.137;0;;1:01.417;0;1:34.388;0;54.332;0;120.0;8:20.846;12:38:20.846;1:01.417;1:34.388;0:54.332;158.8;Richard KING;;TR-HTG;A-Dc;;;GF;61.417;94.388;54.332;
375;1;3;3:27.956;0;;1:00.183;0;1:34.153;0;53.620;0;121.2;11:48.802;12:41:48.802;1:00.183;1:34.153;0:53.620;169.5;Richard KING;;TR-HTG;A-Dc;;;GF;60.183;94.153;53.620;
375;1;4;3:58.178;0;B;59.465;0;1:31.300;0;1:27.413;0;105.9;15:46.980;12:45:46.980;0:59.465;1:31.300;1:27.413;163.1;Richard KING;;TR-HTG;A-Dc;;;RF;59.465;91.300;87.413;
375;1;5;13:27.501;0;;11:01.858;0;1:32.921;0;52.722;2;31.2;29:14.481;12:59:14.481;11:01.858;1:32.921;0:52.722;145.9;Richard KING;0:10:24.562;TR-HTG;A-Dc;;;GF;661.858;92.921;52.722;
375;1;6;3:23.625;2;;59.448;2;1:30.380;2;53.797;0;123.8;32:38.106;13:02:38.106;0:59.448;1:30.380;0:53.797;168.7;Richard KING;;TR-HTG;A-Dc;;;FF;59.448;90.380;53.797;
377;1;1;3:41.680;0;;1:04.185;0;1:42.809;0;54.686;0;111.8;3:41.680;12:33:41.680;1:04.185;1:42.809;0:54.686;117.4;Marcel KUTAK;0:00:14.432;TR-HTG;A-Hk;;;GF;64.185;102.809;54.686;
377;1;2;3:10.853;0;;53.361;0;1:26.920;0;50.572;0;132.1;6:52.533;12:36:52.533;0:53.361;1:26.920;0:50.572;184.6;Marcel KUTAK;;TR-HTG;A-Hk;;;GF;53.361;86.920;50.572;
377;1;3;3:07.654;0;;52.147;0;1:26.684;0;48.823;0;134.4;10:00.187;12:40:00.187;0:52.147;1:26.684;0:48.823;171.4;Marcel KUTAK;;TR-HTG;A-Hk;;;GF;52.147;86.684;48.823;
377;1;4;3:07.340;0;;52.280;0;1:25.876;2;49.184;0;134.6;13:07.527;12:43:07.527;0:52.280;1:25.876;0:49.184;170.6;Marcel KUTAK;;TR-HTG;A-Hk;;;GF;52.280;85.876;49.184;
377;1;5;4:13.925;0;B;51.830;0;1:47.987;0;1:34.108;0;99.3;17:21.452;12:47:21.452;0:51.830;1:47.987;1:34.108;185.2;Marcel KUTAK;;TR-HTG;A-Hk;;;RF;51.830;107.987;94.108;
377;1;6;8:43.352;0;;6:28.891;0;1:26.410;0;48.051;0;48.2;26:04.804;12:56:04.804;6:28.891;1:26.410;0:48.051;163.1;Marcel KUTAK;0:05:58.573;TR-HTG;A-Hk;;;GF;388.891;86.410;48.051;
377;1;7;3:05.999;0;;52.072;0;1:26.474;0;47.453;2;135.6;29:10.803;12:59:10.803;0:52.072;1:26.474;0:47.453;168.5;Marcel KUTAK;;TR-HTG;A-Hk;;;GF;52.072;86.474;47.453;
377;1;8;3:04.953;2;;51.139;2;1:26.351;0;47.463;0;136.3;32:15.756;13:02:15.756;0:51.139;1:26.351;0:47.463;205.3;Marcel KUTAK;;TR-HTG;A-Hk;;;FF;51.139;86.351;47.463;
386;1;1;3:31.200;0;;1:00.492;0;1:37.249;0;53.459;0;117.3;3:31.200;12:33:31.200;1:00.492;1:37.249;0:53.459;118.4;Marcus WEIDENBACH;0:00:08.756;TR-HTG;A-Hk;;;GF;60.492;97.249;53.459;
386;1;2;3:06.165;0;;52.960;0;1:25.428;0;47.777;0;135.4;6:37.365;12:36:37.365;0:52.960;1:25.428;0:47.777;174.2;Marcus WEIDENBACH;;TR-HTG;A-Hk;;;GF;52.960;85.428;47.777;
386;1;3;3:03.236;0;;51.337;0;1:24.865;0;47.034;0;137.6;9:40.601;12:39:40.601;0:51.337;1:24.865;0:47.034;192.2;Marcus WEIDENBACH;;TR-HTG;A-Hk;;;GF;51.337;84.865;47.034;
386;1;4;3:01.148;2;;51.471;0;1:23.233;2;46.444;0;139.2;12:41.749;12:42:41.749;0:51.471;1:23.233;0:46.444;190.5;Marcus WEIDENBACH;;TR-HTG;A-Hk;;;GF;51.471;83.233;46.444;
386;1;5;3:42.092;0;B;50.753;0;1:30.322;0;1:21.017;0;113.5;16:23.841;12:46:23.841;0:50.753;1:30.322;1:21.017;177.0;Marcus WEIDENBACH;;TR-HTG;A-Hk;;;RF;50.753;90.322;81.017;
386;1;6;10:40.698;0;;8:27.139;0;1:25.236;0;48.323;0;39.4;27:04.539;12:57:04.539;8:27.139;1:25.236;0:48.323;189.5;Marcus WEIDENBACH;0:08:01.002;TR-HTG;A-Hk;;;GF;507.139;85.236;48.323;
386;1;7;3:01.397;0;;50.703;2;1:24.539;0;46.155;2;139.0;30:05.936;13:00:05.936;0:50.703;1:24.539;0:46.155;186.5;Marcus WEIDENBACH;;TR-HTG;A-Hk;;;GF;50.703;84.539;46.155;
386;1;8;3:03.734;0;;53.170;0;1:23.319;0;47.245;0;137.2;33:09.670;13:03:09.670;0:53.170;1:23.319;0:47.245;180.9;Marcus WEIDENBACH;;TR-HTG;A-Hk;;;FF;53.170;83.319;47.245;
4;1;1;3:53.481;0;;1:11.707;0;1:42.377;0;59.397;0;106.1;3:53.481;12:33:53.481;1:11.707;1:42.377;0:59.397;107.4;Onno VLAANDEREN;0:00:20.571;NK GTT;1;;;GF;71.707;102.377;59.397;
4;1;2;3:20.779;0;;59.325;0;1:28.421;0;53.033;0;125.6;7:14.260;12:37:14.260;0:59.325;1:28.421;0:53.033;177.9;Onno VLAANDEREN;;NK GTT;1;;;GF;59.325;88.421;53.033;
4;1;3;3:17.385;2;;57.145;2;1:29.402;0;50.838;2;127.7;10:31.645;12:40:31.645;0:57.145;1:29.402;0:50.838;152.3;Onno VLAANDEREN;;NK GTT;1;;;GF;57.145;89.402;50.838;
4;1;4;3:18.198;0;;58.315;0;1:27.431;2;52.452;0;127.2;13:49.843;12:43:49.843;0:58.315;1:27.431;0:52.452;179.1;Onno VLAANDEREN;;NK GTT;1;;;GF;58.315;87.431;52.452;
4;1;5;4:08.013;0;B;57.440;0;1:37.696;0;1:32.877;0;101.7;17:57.856;12:47:57.856;0:57.440;1:37.696;1:32.877;136.4;Onno VLAANDEREN;;NK GTT;1;;;RF;57.440;97.696;92.877;
4;1;6;16:48.726;0;B;13:06.989;0;2:16.883;0;1:24.854;0;25.0;34:46.582;13:04:46.582;13:06.989;2:16.883;1:24.854;97.1;Onno VLAANDEREN;0:12:31.699;NK GTT;1;;;FF;786.989;136.883;84.854;
41;1;1;4:28.937;0;;1:40.859;0;1:48.856;0;59.222;0;92.1;4:28.937;12:34:28.937;1:40.859;1:48.856;0:59.222;99.6;Klaas SPAN;0:00:52.335;NK GTT;2;;;GF;100.859;108.856;59.222;
41;1;2;3:40.462;0;;1:02.485;0;1:39.046;0;58.931;0;114.4;8:09.399;12:38:09.399;1:02.485;1:39.046;0:58.931;135.3;Klaas SPAN;;NK GTT;2;;;GF;62.485;99.046;58.931;
41;1;3;3:42.090;0;;1:03.336;0;1:40.678;0;58.076;0;113.5;11:51.489;12:41:51.489;1:03.336;1:40.678;0:58.076;142.5;Klaas SPAN;;NK GTT;2;;;GF;63.336;100.678;58.076;
41;1;4;4:10.856;0;B;1:01.929;0;1:37.581;0;1:31.346;0;100.5;16:02.345;12:46:02.345;1:01.929;1:37.581;1:31.346;137.9;Klaas SPAN;;NK GTT;2;;;RF;61.929;97.581;91.346;
41;1;5;10:21.249;0;;7:47.270;0;1:37.381;0;56.598;2;40.6;26:23.594;12:56:23.594;7:47.270;1:37.381;0:56.598;114.5;Klaas SPAN;0:07:06.154;NK GTT;2;;;GF;467.270;97.381;56.598;
41;1;6;3:35.676;2;;1:01.346;2;1:37.447;0;56.883;0;116.9;29:59.270;12:59:59.270;1:01.346;1:37.447;0:56.883;138.8;Klaas SPAN;;NK GTT;2;;;GF;61.346;97.447;56.883;
41;1;7;3:36.760;0;;1:02.432;0;1:36.608;2;57.720;0;116.3;33:36.030;13:03:36.030;1:02.432;1:36.608;0:57.720;136.9;Klaas SPAN;;NK GTT;2;;;FF;62.432;96.608;57.720;
46;1;1;3:44.112;0;;1:09.959;0;1:40.198;0;53.955;0;110.5;3:44.112;12:33:44.112;1:09.959;1:40.198;0:53.955;116.9;Geert BOELS;0:00:19.324;NK GTT;9;;;GF;69.959;100.198;53.955;
46;1;2;3:14.553;0;;57.964;0;1:26.124;0;50.465;0;129.6;6:58.665;12:36:58.665;0:57.964;1:26.124;0:50.465;164.1;Geert BOELS;;NK GTT;9;;;GF;57.964;86.124;50.465;
