﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
37;1;6;2:24.539;0;;42.973;0;1:05.551;0;36.015;2;174.4;16:22.223;09:21:22.223;0:42.973;1:05.551;0:36.015;270.7;Marcello MARATEOTTO;;Pod.1;P1;;;GF;42.973;65.551;36.015;
37;1;7;2:24.780;0;;39.898;2;1:05.359;0;39.523;0;174.2;18:47.003;09:23:47.003;0:39.898;1:05.359;0:39.523;275.5;Marcello MARATEOTTO;;Pod.1;P1;;;GF;39.898;65.359;39.523;
37;1;8;2:34.718;0;B;40.505;0;1:06.226;0;47.987;0;163.0;21:21.721;09:26:21.721;0:40.505;1:06.226;0:47.987;276.9;Marcello MARATEOTTO;;Pod.1;P1;;;GF;40.505;66.226;47.987;
37;1;9;5:34.712;0;;3:44.484;0;1:09.014;0;41.214;0;75.3;26:56.433;09:31:56.433;3:44.484;1:09.014;0:41.214;232.3;Marcello MARATEOTTO;0:03:11.973;Pod.1;P1;;;GF;224.484;69.014;41.214;
37;1;10;2:36.766;0;B;39.988;0;1:07.955;0;48.823;0;160.8;29:33.199;09:34:33.199;0:39.988;1:07.955;0:48.823;277.6;Marcello MARATEOTTO;;Pod.1;P1;;;GF;39.988;67.955;48.823;
38;1;1;4:45.476;0;;1:47.842;0;1:51.217;0;1:06.417;0;86.8;4:45.476;09:09:45.476;1:47.842;1:51.217;1:06.417;127.8;Brad HOYT;0:00:42.086;Pod.1;P3;;;GF;107.842;111.217;66.417;
38;1;2;3:39.078;0;;1:00.494;0;1:46.079;0;52.505;0;115.1;8:24.554;09:13:24.554;1:00.494;1:46.079;0:52.505;121.6;Brad HOYT;;Pod.1;P3;;;GF;60.494;106.079;52.505;
38;1;3;3:15.686;0;;54.882;0;1:31.961;0;48.843;0;128.9;11:40.240;09:16:40.240;0:54.882;1:31.961;0:48.843;188.5;Brad HOYT;;Pod.1;P3;;;GF;54.882;91.961;48.843;
38;1;4;3:17.339;0;;55.253;0;1:30.580;0;51.506;0;127.8;14:57.579;09:19:57.579;0:55.253;1:30.580;0:51.506;166.7;Brad HOYT;;Pod.1;P3;;;GF;55.253;90.580;51.506;
38;1;5;3:06.848;0;;52.403;0;1:26.748;0;47.697;0;134.9;18:04.427;09:23:04.427;0:52.403;1:26.748;0:47.697;168.2;Brad HOYT;;Pod.1;P3;;;GF;52.403;86.748;47.697;
38;1;6;3:02.789;2;;52.770;0;1:24.040;0;45.979;2;137.9;21:07.216;09:26:07.216;0:52.770;1:24.040;0:45.979;150.6;Brad HOYT;;Pod.1;P3;;;GF;52.770;84.040;45.979;
38;1;7;3:06.559;0;;50.697;2;1:20.910;2;54.952;0;135.2;24:13.775;09:29:13.775;0:50.697;1:20.910;0:54.952;176.8;Brad HOYT;;Pod.1;P3;;;GF;50.697;80.910;54.952;
38;1;8;3:16.250;0;;56.636;0;1:23.957;0;55.657;0;128.5;27:30.025;09:32:30.025;0:56.636;1:23.957;0:55.657;177.0;Brad HOYT;;Pod.1;P3;;;GF;56.636;83.957;55.657;
38;1;9;3:26.076;0;B;50.814;0;1:22.956;0;1:12.306;0;122.4;30:56.101;09:35:56.101;0:50.814;1:22.956;1:12.306;172.0;Brad HOYT;;Pod.1;P3;;;FF;50.814;82.956;72.306;
43;1;1;3:17.628;0;;1:10.291;0;1:23.928;0;43.409;0;125.4;3:17.628;09:08:17.628;1:10.291;1:23.928;0:43.409;180.3;Tom BRADSHAW;0:00:22.056;P1;Marko;;;GF;70.291;83.928;43.409;
43;1;2;2:42.705;0;;49.310;0;1:13.319;0;40.076;0;155.0;6:00.333;09:11:00.333;0:49.310;1:13.319;0:40.076;225.0;Tom BRADSHAW;;P1;Marko;;;GF;49.310;73.319;40.076;
43;1;3;2:33.578;0;;43.658;0;1:09.866;0;40.054;0;164.2;8:33.911;09:13:33.911;0:43.658;1:09.866;0:40.054;235.3;Tom BRADSHAW;;P1;Marko;;;GF;43.658;69.866;40.054;
43;1;4;2:33.393;0;;43.562;0;1:09.958;0;39.873;0;164.4;11:07.304;09:16:07.304;0:43.562;1:09.958;0:39.873;229.3;Tom BRADSHAW;;P1;Marko;;;GF;43.562;69.958;39.873;
43;1;5;2:43.765;0;B;42.969;0;1:12.708;0;48.088;0;154.0;13:51.069;09:18:51.069;0:42.969;1:12.708;0:48.088;238.9;Tom BRADSHAW;;P1;Marko;;;GF;42.969;72.708;48.088;
43;1;6;4:46.704;0;;2:53.684;0;1:12.044;0;40.976;0;87.9;18:37.773;09:23:37.773;2:53.684;1:12.044;0:40.976;209.7;Tom BRADSHAW;0:02:19.334;P1;Marko;;;GF;173.684;72.044;40.976;
43;1;7;2:35.536;0;;46.109;0;1:09.321;0;40.106;0;162.1;21:13.309;09:26:13.309;0:46.109;1:09.321;0:40.106;236.3;Tom BRADSHAW;;P1;Marko;;;GF;46.109;69.321;40.106;
43;1;8;2:30.605;0;;42.738;0;1:09.084;0;38.783;0;167.4;23:43.914;09:28:43.914;0:42.738;1:09.084;0:38.783;238.4;Tom BRADSHAW;;P1;Marko;;;GF;42.738;69.084;38.783;
43;1;9;2:29.510;0;;42.404;0;1:08.283;0;38.823;0;168.6;26:13.424;09:31:13.424;0:42.404;1:08.283;0:38.823;238.4;Tom BRADSHAW;;P1;Marko;;;GF;42.404;68.283;38.823;
43;1;10;2:29.475;2;;42.647;0;1:08.220;2;38.608;2;168.7;28:42.899;09:33:42.899;0:42.647;1:08.220;0:38.608;238.4;Tom BRADSHAW;;P1;Marko;;;GF;42.647;68.220;38.608;
43;1;11;2:41.022;0;B;42.307;2;1:08.328;0;50.387;0;156.6;31:23.921;09:36:23.921;0:42.307;1:08.328;0:50.387;238.9;Tom BRADSHAW;;P1;Marko;;;FF;42.307;68.328;50.387;
44;1;1;4:39.130;0;;2:12.382;0;1:35.308;0;51.440;0;88.8;4:39.130;09:09:39.130;2:12.382;1:35.308;0:51.440;136.7;Mark SHAW;0:01:19.560;P2;Hulme;;;GF;132.382;95.308;51.440;
44;1;2;3:03.568;0;;51.006;0;1:23.684;0;48.878;0;137.4;7:42.698;09:12:42.698;0:51.006;1:23.684;0:48.878;158.8;Mark SHAW;;P2;Hulme;;;GF;51.006;83.684;48.878;
44;1;3;2:51.530;0;;48.237;0;1:20.670;0;42.623;2;147.0;10:34.228;09:15:34.228;0:48.237;1:20.670;0:42.623;178.2;Mark SHAW;;P2;Hulme;;;GF;48.237;80.670;42.623;
44;1;4;3:10.677;0;B;46.289;0;1:23.716;0;1:00.672;0;132.2;13:44.905;09:18:44.905;0:46.289;1:23.716;1:00.672;178.2;Mark SHAW;;P2;Hulme;;;GF;46.289;83.716;60.672;
44;1;5;6:04.856;0;;4:00.301;0;1:21.230;0;43.325;0;69.1;19:49.761;09:24:49.761;4:00.301;1:21.230;0:43.325;173.1;Mark SHAW;0:03:21.610;P2;Hulme;;;GF;240.301;81.230;43.325;
44;1;6;2:47.042;2;;45.384;2;1:18.752;2;42.906;0;150.9;22:36.803;09:27:36.803;0:45.384;1:18.752;0:42.906;185.9;Mark SHAW;;P2;Hulme;;;GF;45.384;78.752;42.906;
44;1;7;3:14.822;0;B;46.543;0;1:26.625;0;1:01.654;0;129.4;25:51.625;09:30:51.625;0:46.543;1:26.625;1:01.654;168.7;Mark SHAW;;P2;Hulme;;;GF;46.543;86.625;61.654;
44;1;8;4:42.361;0;;2:24.832;0;1:28.904;0;48.625;0;89.3;30:33.986;09:35:33.986;2:24.832;1:28.904;0:48.625;180.6;Mark SHAW;0:01:44.001;P2;Hulme;;;FF;144.832;88.904;48.625;
5;1;1;4:24.653;0;;2:10.226;0;1:30.967;0;43.460;0;93.6;4:24.653;09:09:24.653;2:10.226;1:30.967;0:43.460;131.7;Keith FRIESER;0:01:17.510;Pod.1;P1;;;GF;130.226;90.967;43.460;
5;1;2;2:28.949;0;;42.100;0;1:09.068;0;37.781;0;169.3;6:53.602;09:11:53.602;0:42.100;1:09.068;0:37.781;230.3;Keith FRIESER;;Pod.1;P1;;;GF;42.100;69.068;37.781;
5;1;3;2:29.181;0;;40.408;0;1:11.043;0;37.730;0;169.0;9:22.783;09:14:22.783;0:40.408;1:11.043;0:37.730;268.0;Keith FRIESER;;Pod.1;P1;;;GF;40.408;71.043;37.730;
5;1;4;2:22.505;0;;40.247;0;1:05.758;0;36.500;0;176.9;11:45.288;09:16:45.288;0:40.247;1:05.758;0:36.500;268.0;Keith FRIESER;;Pod.1;P1;;;GF;40.247;65.758;36.500;
5;1;5;2:20.514;0;;39.999;0;1:04.829;0;35.686;0;179.4;14:05.802;09:19:05.802;0:39.999;1:04.829;0:35.686;276.9;Keith FRIESER;;Pod.1;P1;;;GF;39.999;64.829;35.686;
5;1;6;2:24.639;0;;39.311;0;1:08.577;0;36.751;0;174.3;16:30.441;09:21:30.441;0:39.311;1:08.577;0:36.751;265.4;Keith FRIESER;;Pod.1;P1;;;GF;39.311;68.577;36.751;
5;1;7;2:19.168;0;;39.443;0;1:03.888;0;35.837;0;181.2;18:49.609;09:23:49.609;0:39.443;1:03.888;0:35.837;276.2;Keith FRIESER;;Pod.1;P1;;;GF;39.443;63.888;35.837;
5;1;8;2:26.694;0;;41.925;0;1:08.656;0;36.113;0;171.9;21:16.303;09:26:16.303;0:41.925;1:08.656;0:36.113;244.3;Keith FRIESER;;Pod.1;P1;;;GF;41.925;68.656;36.113;
5;1;9;2:22.326;0;;40.491;0;1:05.387;0;36.448;0;177.2;23:38.629;09:28:38.629;0:40.491;1:05.387;0:36.448;220.0;Keith FRIESER;;Pod.1;P1;;;GF;40.491;65.387;36.448;
5;1;10;2:16.828;2;;39.643;0;1:01.610;0;35.575;2;184.3;25:55.457;09:30:55.457;0:39.643;1:01.610;0:35.575;274.1;Keith FRIESER;;Pod.1;P1;;;GF;39.643;61.610;35.575;
5;1;11;2:18.906;0;;38.751;2;1:02.712;0;37.443;0;181.5;28:14.363;09:33:14.363;0:38.751;1:02.712;0:37.443;279.1;Keith FRIESER;;Pod.1;P1;;;GF;38.751;62.712;37.443;
5;1;12;2:18.078;0;;39.000;0;1:01.179;3;37.899;0;182.6;30:32.441;09:35:32.441;0:39.000;1:01.179;0:37.899;279.1;Keith FRIESER;;Pod.1;P1;;;FF;39.000;61.179;37.899;
50;1;1;3:16.041;0;B;57.890;0;1:23.733;0;54.418;0;126.4;3:16.041;09:08:16.041;0:57.890;1:23.733;0:54.418;163.1;Stuart WILTSHIRE;0:00:12.989;Pod.1;P2;;;GF;57.890;83.733;54.418;
50;1;2;5:15.160;0;;3:23.120;0;1:12.027;0;40.013;0;80.0;8:31.201;09:13:31.201;3:23.120;1:12.027;0:40.013;212.6;Stuart WILTSHIRE;0:02:49.177;Pod.1;P2;;;GF;203.120;72.027;40.013;
50;1;3;2:37.905;0;;45.503;0;1:11.943;0;40.459;0;159.7;11:09.106;09:16:09.106;0:45.503;1:11.943;0:40.459;242.2;Stuart WILTSHIRE;;Pod.1;P2;;;GF;45.503;71.943;40.459;
50;1;4;2:34.897;0;;41.414;0;1:13.172;0;40.311;0;162.8;13:44.003;09:18:44.003;0:41.414;1:13.172;0:40.311;257.8;Stuart WILTSHIRE;;Pod.1;P2;;;GF;41.414;73.172;40.311;
50;1;5;2:28.049;2;;41.590;0;1:07.216;0;39.243;2;170.3;16:12.052;09:21:12.052;0:41.590;1:07.216;0:39.243;256.5;Stuart WILTSHIRE;;Pod.1;P2;;;GF;41.590;67.216;39.243;
50;1;6;2:39.940;0;B;40.558;2;1:08.760;0;50.622;0;157.6;18:51.992;09:23:51.992;0:40.558;1:08.760;0:50.622;259.6;Stuart WILTSHIRE;;Pod.1;P2;;;GF;40.558;68.760;50.622;
52;1;1;4:27.294;0;;2:05.348;0;1:35.313;0;46.633;0;92.7;4:27.294;09:09:27.294;2:05.348;1:35.313;0:46.633;130.6;Ron MAYDON;0:01:11.008;Pod.1;P3;;;GF;125.348;95.313;46.633;
52;1;2;2:46.681;0;;48.732;0;1:17.487;0;40.462;0;151.3;7:13.975;09:12:13.975;0:48.732;1:17.487;0:40.462;184.0;Ron MAYDON;;Pod.1;P3;;;GF;48.732;77.487;40.462;
52;1;3;2:37.060;0;;44.736;0;1:12.979;0;39.345;2;160.5;9:51.035;09:14:51.035;0:44.736;1:12.979;0:39.345;221.3;Ron MAYDON;;Pod.1;P3;;;GF;44.736;72.979;39.345;
52;1;4;2:34.442;2;;44.097;0;1:10.032;0;40.313;0;163.3;12:25.477;09:17:25.477;0:44.097;1:10.032;0:40.313;221.8;Ron MAYDON;;Pod.1;P3;;;GF;44.097;70.032;40.313;
52;1;5;2:47.568;0;B;44.733;0;1:09.399;2;53.436;0;150.5;15:13.045;09:20:13.045;0:44.733;1:09.399;0:53.436;226.4;Ron MAYDON;;Pod.1;P3;;;GF;44.733;69.399;53.436;
52;1;6;5:18.943;0;;3:17.644;0;1:18.975;0;42.324;0;79.1;20:31.988;09:25:31.988;3:17.644;1:18.975;0:42.324;172.8;Ron MAYDON;0:02:30.228;Pod.1;P3;;;GF;197.644;78.975;42.324;
52;1;7;2:36.683;0;;44.660;0;1:11.490;0;40.533;0;160.9;23:08.671;09:28:08.671;0:44.660;1:11.490;0:40.533;218.6;Ron MAYDON;;Pod.1;P3;;;GF;44.660;71.490;40.533;
52;1;8;2:36.458;0;;43.824;0;1:10.964;0;41.670;0;161.2;25:45.129;09:30:45.129;0:43.824;1:10.964;0:41.670;238.4;Ron MAYDON;;Pod.1;P3;;;GF;43.824;70.964;41.670;
52;1;9;2:34.595;0;;43.399;2;1:11.386;0;39.810;0;163.1;28:19.724;09:33:19.724;0:43.399;1:11.386;0:39.810;239.5;Ron MAYDON;;Pod.1;P3;;;GF;43.399;71.386;39.810;
52;1;10;2:34.848;0;;43.711;0;1:11.219;0;39.918;0;162.8;30:54.572;09:35:54.572;0:43.711;1:11.219;0:39.918;240.5;Ron MAYDON;;Pod.1;P3;;;FF;43.711;71.219;39.918;
55;1;1;4:35.320;0;;2:03.547;0;1:38.597;0;53.176;0;90.0;4:35.320;09:09:35.320;2:03.547;1:38.597;0:53.176;135.3;David FORSBREY;0:00:57.209;P1;Bonnier;;;GF;123.547;98.597;53.176;
55;1;2;3:14.011;0;;55.022;0;1:31.201;0;47.788;0;130.0;7:49.331;09:12:49.331;0:55.022;1:31.201;0:47.788;153.0;David FORSBREY;;P1;Bonnier;;;GF;55.022;91.201;47.788;
55;1;3;3:02.852;0;;51.467;0;1:25.157;0;46.228;0;137.9;10:52.183;09:15:52.183;0:51.467;1:25.157;0:46.228;169.5;David FORSBREY;;P1;Bonnier;;;GF;51.467;85.157;46.228;
55;1;4;2:56.235;0;;47.358;0;1:23.560;0;45.317;0;143.1;13:48.418;09:18:48.418;0:47.358;1:23.560;0:45.317;206.9;David FORSBREY;;P1;Bonnier;;;GF;47.358;83.560;45.317;
55;1;5;2:50.740;0;;46.476;0;1:19.549;0;44.715;0;147.7;16:39.158;09:21:39.158;0:46.476;1:19.549;0:44.715;207.3;David FORSBREY;;P1;Bonnier;;;GF;46.476;79.549;44.715;
55;1;6;2:50.736;0;;47.230;0;1:21.005;0;42.501;0;147.7;19:29.894;09:24:29.894;0:47.230;1:21.005;0:42.501;215.6;David FORSBREY;;P1;Bonnier;;;GF;47.230;81.005;42.501;
55;1;7;2:44.742;0;;44.854;0;1:18.485;0;41.403;0;153.1;22:14.636;09:27:14.636;0:44.854;1:18.485;0:41.403;216.0;David FORSBREY;;P1;Bonnier;;;GF;44.854;78.485;41.403;
55;1;8;2:44.092;0;;43.873;2;1:15.072;2;45.147;0;153.7;24:58.728;09:29:58.728;0:43.873;1:15.072;0:45.147;243.8;David FORSBREY;;P1;Bonnier;;;GF;43.873;75.072;45.147;
55;1;9;2:41.161;0;;44.069;0;1:15.989;0;41.103;0;156.5;27:39.889;09:32:39.889;0:44.069;1:15.989;0:41.103;207.7;David FORSBREY;;P1;Bonnier;;;GF;44.069;75.989;41.103;
55;1;10;2:40.531;2;;44.180;0;1:15.855;0;40.496;2;157.1;30:20.420;09:35:20.420;0:44.180;1:15.855;0:40.496;223.6;David FORSBREY;;P1;Bonnier;;;FF;44.180;75.855;40.496;
57;1;1;4:40.153;0;;2:15.489;0;1:32.869;0;51.795;0;88.4;4:40.153;09:09:40.153;2:15.489;1:32.869;0:51.795;154.7;Graham ADELMAN;0:01:22.336;P1;Marko;;;GF;135.489;92.869;51.795;
57;1;2;2:59.227;0;;51.359;0;1:22.790;0;45.078;0;140.7;7:39.380;09:12:39.380;0:51.359;1:22.790;0:45.078;154.3;Graham ADELMAN;;P1;Marko;;;GF;51.359;82.790;45.078;
57;1;3;2:52.845;2;;49.269;0;1:20.350;0;43.226;2;145.9;10:32.225;09:15:32.225;0:49.269;1:20.350;0:43.226;185.9;Graham ADELMAN;;P1;Marko;;;GF;49.269;80.350;43.226;
57;1;4;3:10.047;0;B;47.289;2;1:21.224;0;1:01.534;0;132.7;13:42.272;09:18:42.272;0:47.289;1:21.224;1:01.534;196.0;Graham ADELMAN;;P1;Marko;;;GF;47.289;81.224;61.534;
57;1;5;5:16.570;0;B;2:56.018;0;1:17.434;2;1:03.118;0;79.6;18:58.842;09:23:58.842;2:56.018;1:17.434;1:03.118;187.5;Graham ADELMAN;0:02:18.101;P1;Marko;;;GF;176.018;77.434;63.118;
64;1;1;4:41.095;0;;2:16.104;0;1:33.014;0;51.977;0;88.1;4:41.095;09:09:41.095;2:16.104;1:33.014;0:51.977;161.7;Stephan JOEBSTL;0:01:23.910;P1;Marko;;;GF;136.104;93.014;51.977;
64;1;2;2:59.305;0;;52.447;0;1:21.384;0;45.474;0;140.6;7:40.400;09:12:40.400;0:52.447;1:21.384;0:45.474;178.2;Stephan JOEBSTL;;P1;Marko;;;GF;52.447;81.384;45.474;
64;1;3;2:50.245;0;;48.843;0;1:19.226;0;42.176;0;148.1;10:30.645;09:15:30.645;0:48.843;1:19.226;0:42.176;185.9;Stephan JOEBSTL;;P1;Marko;;;GF;48.843;79.226;42.176;
64;1;4;2:44.839;0;;47.415;0;1:15.474;0;41.950;0;153.0;13:15.484;09:18:15.484;0:47.415;1:15.474;0:41.950;203.0;Stephan JOEBSTL;;P1;Marko;;;GF;47.415;75.474;41.950;
64;1;5;2:44.095;0;;46.896;0;1:15.200;0;41.999;0;153.7;15:59.579;09:20:59.579;0:46.896;1:15.200;0:41.999;213.9;Stephan JOEBSTL;;P1;Marko;;;GF;46.896;75.200;41.999;
64;1;6;2:46.879;0;;47.112;0;1:15.797;0;43.970;0;151.1;18:46.458;09:23:46.458;0:47.112;1:15.797;0:43.970;198.5;Stephan JOEBSTL;;P1;Marko;;;GF;47.112;75.797;43.970;
64;1;7;2:44.721;0;;47.708;0;1:14.754;0;42.259;0;153.1;21:31.179;09:26:31.179;0:47.708;1:14.754;0:42.259;203.4;Stephan JOEBSTL;;P1;Marko;;;GF;47.708;74.754;42.259;
64;1;8;2:46.057;0;;46.136;0;1:15.511;0;44.410;0;151.8;24:17.236;09:29:17.236;0:46.136;1:15.511;0:44.410;225.9;Stephan JOEBSTL;;P1;Marko;;;GF;46.136;75.511;44.410;
64;1;9;2:46.100;0;;47.223;0;1:14.835;0;44.042;0;151.8;27:03.336;09:32:03.336;0:47.223;1:14.835;0:44.042;206.5;Stephan JOEBSTL;;P1;Marko;;;GF;47.223;74.835;44.042;
64;1;10;2:44.195;0;;48.000;0;1:14.593;0;41.602;0;153.6;29:47.531;09:34:47.531;0:48.000;1:14.593;0:41.602;207.3;Stephan JOEBSTL;;P1;Marko;;;GF;48.000;74.593;41.602;
64;1;11;2:41.288;2;;45.837;2;1:14.039;2;41.412;2;156.3;32:28.819;09:37:28.819;0:45.837;1:14.039;0:41.412;202.2;Stephan JOEBSTL;;P1;Marko;;;FF;45.837;74.039;41.412;
65;1;1;2:58.617;0;;1:00.181;0;1:18.578;0;39.858;0;138.7;2:58.617;09:07:58.617;1:00.181;1:18.578;0:39.858;194.2;Alan PURBRICK;0:00:11.221;Prod.1;P1;;;GF;60.181;78.578;39.858;
65;1;2;2:22.175;2;;40.650;0;1:05.791;2;35.734;2;177.3;5:20.792;09:10:20.792;0:40.650;1:05.791;0:35.734;274.1;Alan PURBRICK;;Prod.1;P1;;;GF;40.650;65.791;35.734;
65;1;3;2:28.048;0;;39.459;2;1:08.851;0;39.738;0;170.3;7:48.840;09:12:48.840;0:39.459;1:08.851;0:39.738;276.2;Alan PURBRICK;;Prod.1;P1;;;GF;39.459;68.851;39.738;
65;1;4;2:30.982;0;B;40.880;0;1:08.009;0;42.093;0;167.0;10:19.822;09:15:19.822;0:40.880;1:08.009;0:42.093;204.5;Alan PURBRICK;;Prod.1;P1;;;GF;40.880;68.009;42.093;
65;1;5;6:21.453;0;;4:21.833;0;1:15.716;0;43.904;0;66.1;16:41.275;09:21:41.275;4:21.833;1:15.716;0:43.904;254.7;Alan PURBRICK;0:03:40.436;Prod.1;P1;;;GF;261.833;75.716;43.904;
65;1;6;2:44.837;0;;47.125;0;1:16.305;0;41.407;0;153.0;19:26.112;09:24:26.112;0:47.125;1:16.305;0:41.407;195.7;Alan PURBRICK;;Prod.1;P1;;;GF;47.125;76.305;41.407;
65;1;7;2:41.663;0;;44.552;0;1:15.699;0;41.412;0;156.0;22:07.775;09:27:07.775;0:44.552;1:15.699;0:41.412;211.8;Alan PURBRICK;;Prod.1;P1;;;GF;44.552;75.699;41.412;
65;1;8;2:39.173;0;;42.739;0;1:14.870;0;41.564;0;158.4;24:46.948;09:29:46.948;0:42.739;1:14.870;0:41.564;220.4;Alan PURBRICK;;Prod.1;P1;;;GF;42.739;74.870;41.564;
65;1;9;2:42.777;0;;42.707;0;1:13.430;0;46.640;0;154.9;27:29.725;09:32:29.725;0:42.707;1:13.430;0:46.640;225.0;Alan PURBRICK;;Prod.1;P1;;;GF;42.707;73.430;46.640;
65;1;10;2:41.012;0;;43.791;0;1:17.615;0;39.606;0;156.6;30:10.737;09:35:10.737;0:43.791;1:17.615;0:39.606;242.2;Alan PURBRICK;;Prod.1;P1;;;FF;43.791;77.615;39.606;
74;1;1;3:24.334;0;;1:13.938;0;1:24.645;0;45.751;0;121.2;3:24.334;09:08:24.334;1:13.938;1:24.645;0:45.751;147.1;Mark BATES;0:00:23.616;P1;Pescarolo;;;GF;73.938;84.645;45.751;
74;1;2;2:52.590;0;;50.156;0;1:18.043;0;44.391;0;146.1;6:16.924;09:11:16.924;0:50.156;1:18.043;0:44.391;192.9;Mark BATES;;P1;Pescarolo;;;GF;50.156;78.043;44.391;
74;1;3;2:48.638;2;;48.621;0;1:16.717;0;43.300;2;149.5;9:05.562;09:14:05.562;0:48.621;1:16.717;0:43.300;203.4;Mark BATES;;P1;Pescarolo;;;GF;48.621;76.717;43.300;
74;1;4;2:56.119;0;B;48.453;2;1:16.261;2;51.405;0;143.2;12:01.681;09:17:01.681;0:48.453;1:16.261;0:51.405;213.0;Mark BATES;;P1;Pescarolo;;;GF;48.453;76.261;51.405;
74;1;5;6:41.431;0;;4:31.818;0;1:21.442;0;48.171;0;62.8;18:43.112;09:23:43.112;4:31.818;1:21.442;0:48.171;180.3;Mark BATES;0:03:50.917;P1;Pescarolo;;;GF;271.818;81.442;48.171;
74;1;6;2:59.984;0;;51.168;0;1:22.226;0;46.590;0;140.1;21:43.096;09:26:43.096;0:51.168;1:22.226;0:46.590;185.6;Mark BATES;;P1;Pescarolo;;;GF;51.168;82.226;46.590;
74;1;7;3:07.697;0;B;51.343;0;1:20.558;0;55.796;0;134.3;24:50.793;09:29:50.793;0:51.343;1:20.558;0:55.796;179.1;Mark BATES;;P1;Pescarolo;;;GF;51.343;80.558;55.796;
8;1;1;2:59.463;0;;1:03.970;0;1:15.616;0;39.877;0;138.1;2:59.463;09:07:59.463;1:03.970;1:15.616;0:39.877;189.8;Kriton LENDOUDIS;0:00:20.247;Pod.1;P1;;;GF;63.970;75.616;39.877;
8;1;2;2:25.396;0;;40.446;0;1:08.784;0;36.166;0;173.4;5:24.859;09:10:24.859;0:40.446;1:08.784;0:36.166;254.1;Kriton LENDOUDIS;;Pod.1;P1;;;GF;40.446;68.784;36.166;
8;1;3;2:36.820;0;B;38.509;0;1:11.923;0;46.388;0;160.8;8:01.679;09:13:01.679;0:38.509;1:11.923;0:46.388;227.8;Kriton LENDOUDIS;;Pod.1;P1;;;GF;38.509;71.923;46.388;
8;1;4;4:52.965;0;;2:57.450;0;1:15.444;0;40.071;0;86.1;12:54.644;09:17:54.644;2:57.450;1:15.444;0:40.071;181.2;Kriton LENDOUDIS;0:02:16.796;Pod.1;P1;;;GF;177.450;75.444;40.071;
8;1;5;2:24.849;0;;39.228;0;1:07.274;0;38.347;0;174.1;15:19.493;09:20:19.493;0:39.228;1:07.274;0:38.347;240.0;Kriton LENDOUDIS;;Pod.1;P1;;;GF;39.228;67.274;38.347;
8;1;6;2:21.853;0;;38.658;0;1:07.078;0;36.117;0;177.7;17:41.346;09:22:41.346;0:38.658;1:07.078;0:36.117;272.0;Kriton LENDOUDIS;;Pod.1;P1;;;GF;38.658;67.078;36.117;
8;1;7;2:22.310;0;;38.538;0;1:06.476;0;37.296;0;177.2;20:03.656;09:25:03.656;0:38.538;1:06.476;0:37.296;213.9;Kriton LENDOUDIS;;Pod.1;P1;;;GF;38.538;66.476;37.296;
8;1;8;2:22.821;0;;38.542;0;1:05.586;0;38.693;0;176.5;22:26.477;09:27:26.477;0:38.542;1:05.586;0:38.693;263.4;Kriton LENDOUDIS;;Pod.1;P1;;;GF;38.542;65.586;38.693;
8;1;9;2:30.235;0;;40.931;0;1:06.936;0;42.368;0;167.8;24:56.712;09:29:56.712;0:40.931;1:06.936;0:42.368;260.2;Kriton LENDOUDIS;;Pod.1;P1;;;GF;40.931;66.936;42.368;
8;1;10;2:30.826;0;;38.262;0;1:08.510;0;44.054;0;167.2;27:27.538;09:32:27.538;0:38.262;1:08.510;0:44.054;277.6;Kriton LENDOUDIS;;Pod.1;P1;;;GF;38.262;68.510;44.054;
8;1;11;2:20.199;0;;38.479;0;1:04.749;0;36.971;0;179.8;29:47.737;09:34:47.737;0:38.479;1:04.749;0:36.971;226.9;Kriton LENDOUDIS;;Pod.1;P1;;;GF;38.479;64.749;36.971;
8;1;12;2:16.402;2;;38.128;2;1:03.278;2;34.996;2;184.9;32:04.139;09:37:04.139;0:38.128;1:03.278;0:34.996;255.3;Kriton LENDOUDIS;;Pod.1;P1;;;FF;38.128;63.278;34.996;
88;1;1;4:39.541;0;;2:08.105;0;1:36.966;0;54.470;0;88.6;4:39.541;09:09:39.541;2:08.105;1:36.966;0:54.470;133.8;Rick CARLINO;0:01:09.233;Pod.1;P3;;;GF;128.105;96.966;54.470;
88;1;2;3:12.203;0;;53.656;0;1:29.651;0;48.896;0;131.2;7:51.744;09:12:51.744;0:53.656;1:29.651;0:48.896;155.4;Rick CARLINO;;Pod.1;P3;;;GF;53.656;89.651;48.896;
88;1;3;3:03.210;0;;50.888;0;1:26.013;0;46.309;0;137.6;10:54.954;09:15:54.954;0:50.888;1:26.013;0:46.309;150.8;Rick CARLINO;;Pod.1;P3;;;GF;50.888;86.013;46.309;
88;1;4;2:54.211;0;;47.093;0;1:22.746;0;44.372;0;144.7;13:49.165;09:18:49.165;0:47.093;1:22.746;0:44.372;186.9;Rick CARLINO;;Pod.1;P3;;;GF;47.093;82.746;44.372;
