﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
158;1;7;3:57.231;0;;1:02.897;0;1:50.601;0;1:03.733;0;106.3;29:35.331;09:38:42.635;1:02.897;1:50.601;1:03.733;135.8;Mark PANGBORN;;C2;GD;;;GF;62.897;110.601;63.733;
158;1;8;3:51.507;0;;1:04.081;0;1:49.124;0;58.302;2;108.9;33:26.838;09:42:34.142;1:04.081;1:49.124;0:58.302;138.3;Mark PANGBORN;;C2;GD;;;GF;64.081;109.124;58.302;
158;1;9;3:48.597;2;;1:00.892;0;1:46.291;0;1:01.414;0;110.3;37:15.435;09:46:22.739;1:00.892;1:46.291;1:01.414;157.7;Mark PANGBORN;;C2;GD;;;GF;60.892;106.291;61.414;
158;1;10;3:49.332;0;;1:01.465;0;1:48.395;0;59.472;0;109.9;41:04.767;09:50:12.071;1:01.465;1:48.395;0:59.472;173.4;Mark PANGBORN;;C2;GD;;;GF;61.465;108.395;59.472;
158;1;11;3:54.348;0;B;1:00.079;2;1:45.717;0;1:08.552;0;107.6;44:59.115;09:54:06.419;1:00.079;1:45.717;1:08.552;173.1;Mark PANGBORN;;C2;GD;;;GF;60.079;105.717;68.552;
158;1;12;5:02.711;0;;2:16.765;0;1:45.488;2;1:00.458;0;83.3;50:01.826;09:59:09.130;2:16.765;1:45.488;1:00.458;155.4;Mark PANGBORN;0:01:32.749;C2;GD;;;GF;136.765;105.488;60.458;
158;1;13;4:28.958;0;;1:08.942;0;2:06.776;0;1:13.240;0;93.7;54:30.784;10:03:38.088;1:08.942;2:06.776;1:13.240;102.7;Mark PANGBORN;;C2;GD;;;SF;68.942;126.776;73.240;
158;1;14;4:40.233;0;;1:20.604;0;2:08.006;0;1:11.623;0;90.0;59:11.017;10:08:18.321;1:20.604;2:08.006;1:11.623;103.3;Mark PANGBORN;;C2;GD;;;SF;80.604;128.006;71.623;
158;1;15;4:37.598;0;;1:17.335;0;2:07.332;0;1:12.931;0;90.8;1:03:48.615;10:12:55.919;1:17.335;2:07.332;1:12.931;94.7;Mark PANGBORN;;C2;GD;;;SF;77.335;127.332;72.931;
16;1;1;5:17.216;0;;1:46.789;0;2:04.621;0;1:25.806;0;78.1;5:17.216;09:14:24.520;1:46.789;2:04.621;1:25.806;93.8;Luc DE COCK;;CLP;GD;;;SF;106.789;124.621;85.806;
16;1;2;4:21.833;0;;1:15.117;0;1:56.298;0;1:10.418;0;96.3;9:39.049;09:18:46.353;1:15.117;1:56.298;1:10.418;130.4;Luc DE COCK;;CLP;GD;;;GF;75.117;116.298;70.418;
16;1;3;4:21.470;0;;1:12.877;0;1:58.883;0;1:09.710;0;96.4;14:00.519;09:23:07.823;1:12.877;1:58.883;1:09.710;125.0;Luc DE COCK;;CLP;GD;;;SF;72.877;118.883;69.710;
16;1;4;4:15.972;0;;1:12.158;0;1:56.591;0;1:07.223;0;98.5;18:16.491;09:27:23.795;1:12.158;1:56.591;1:07.223;131.9;Luc DE COCK;;CLP;GD;;;GF;72.158;116.591;67.223;
16;1;5;4:17.056;0;;1:12.951;0;1:56.311;0;1:07.794;0;98.1;22:33.547;09:31:40.851;1:12.951;1:56.311;1:07.794;123.6;Luc DE COCK;;CLP;GD;;;GF;72.951;116.311;67.794;
16;1;6;4:12.646;0;;1:11.122;0;1:55.885;0;1:05.639;0;99.8;26:46.193;09:35:53.497;1:11.122;1:55.885;1:05.639;129.2;Luc DE COCK;;CLP;GD;;;GF;71.122;115.885;65.639;
16;1;7;4:08.638;0;;1:07.763;0;1:55.196;0;1:05.679;0;101.4;30:54.831;09:40:02.135;1:07.763;1:55.196;1:05.679;138.1;Luc DE COCK;;CLP;GD;;;GF;67.763;115.196;65.679;
16;1;8;4:06.047;0;;1:07.723;0;1:53.047;0;1:05.277;0;102.5;35:00.878;09:44:08.182;1:07.723;1:53.047;1:05.277;130.8;Luc DE COCK;;CLP;GD;;;GF;67.723;113.047;65.277;
16;1;9;4:11.287;0;;1:08.937;0;1:55.620;0;1:06.730;0;100.3;39:12.165;09:48:19.469;1:08.937;1:55.620;1:06.730;133.0;Luc DE COCK;;CLP;GD;;;GF;68.937;115.620;66.730;
16;1;10;4:18.355;0;B;1:08.898;0;1:55.407;0;1:14.050;0;97.6;43:30.520;09:52:37.824;1:08.898;1:55.407;1:14.050;133.5;Luc DE COCK;;CLP;GD;;;GF;68.898;115.407;74.050;
16;1;11;8:15.788;0;;5:16.483;0;1:50.887;0;1:08.418;0;50.9;51:46.308;10:00:53.612;5:16.483;1:50.887;1:08.418;154.9;Luc DE COCK;0:04:26.555;CLP;GD;;;SF;316.483;110.887;68.418;
16;1;12;4:15.855;0;;1:12.434;0;1:55.821;0;1:07.600;0;98.5;56:02.163;10:05:09.467;1:12.434;1:55.821;1:07.600;116.8;Luc DE COCK;;CLP;GD;;;SF;72.434;115.821;67.600;
16;1;13;4:09.564;0;;1:09.826;0;1:52.696;0;1:07.042;0;101.0;1:00:11.727;10:09:19.031;1:09.826;1:52.696;1:07.042;129.8;Luc DE COCK;;CLP;GD;;;SF;69.826;112.696;67.042;
16;1;14;4:06.974;0;;1:08.279;0;1:52.876;0;1:05.819;0;102.1;1:04:18.701;10:13:26.005;1:08.279;1:52.876;1:05.819;134.3;Luc DE COCK;;CLP;GD;;;SF;68.279;112.876;65.819;
16;1;15;4:07.726;0;;1:06.622;0;1:52.674;0;1:08.430;0;101.8;1:08:26.427;10:17:33.731;1:06.622;1:52.674;1:08.430;155.2;Luc DE COCK;;CLP;GD;;;GF;66.622;112.674;68.430;
16;1;16;4:01.505;0;;1:06.189;0;1:50.865;2;1:04.451;0;104.4;1:12:27.932;10:21:35.236;1:06.189;1:50.865;1:04.451;143.8;Luc DE COCK;;CLP;GD;;;SF;66.189;110.865;64.451;
16;1;17;3:59.899;2;;1:05.159;2;1:50.896;0;1:03.844;2;105.1;1:16:27.831;10:25:35.135;1:05.159;1:50.896;1:03.844;146.5;Luc DE COCK;;CLP;GD;;;SF;65.159;110.896;63.844;
16;1;18;4:01.044;0;;1:05.195;0;1:51.022;0;1:04.827;0;104.6;1:20:28.875;10:29:36.179;1:05.195;1:51.022;1:04.827;148.4;Luc DE COCK;;CLP;GD;;;FF;65.195;111.022;64.827;
160;2;1;5:13.047;0;;1:45.988;0;2:04.695;0;1:22.364;0;79.1;5:13.047;09:14:20.351;1:45.988;2:04.695;1:22.364;95.1;Guillaume PEETERS;;A;GD;;;SF;105.988;124.695;82.364;
160;2;2;4:09.280;0;;1:10.003;0;1:51.629;1;1:07.648;0;101.1;9:22.327;09:18:29.631;1:10.003;1:51.629;1:07.648;137.8;Guillaume PEETERS;;A;GD;;;GF;70.003;111.629;67.648;
160;2;3;4:21.682;0;;1:11.037;0;1:59.985;0;1:10.660;0;96.4;13:44.009;09:22:51.313;1:11.037;1:59.985;1:10.660;141.2;Guillaume PEETERS;;A;GD;;;SF;71.037;119.985;70.660;
160;2;4;4:21.514;0;;1:11.979;0;2:00.182;0;1:09.353;0;96.4;18:05.523;09:27:12.827;1:11.979;2:00.182;1:09.353;133.3;Guillaume PEETERS;;A;GD;;;GF;71.979;120.182;69.353;
160;2;5;4:12.275;0;;1:08.646;0;1:56.019;0;1:07.610;0;99.9;22:17.798;09:31:25.102;1:08.646;1:56.019;1:07.610;131.4;Guillaume PEETERS;;A;GD;;;GF;68.646;116.019;67.610;
160;2;6;4:12.035;0;;1:09.214;0;1:55.343;0;1:07.478;0;100.0;26:29.833;09:35:37.137;1:09.214;1:55.343;1:07.478;136.7;Guillaume PEETERS;;A;GD;;;GF;69.214;115.343;67.478;
160;2;7;4:13.812;0;;1:09.627;0;1:56.796;0;1:07.389;0;99.3;30:43.645;09:39:50.949;1:09.627;1:56.796;1:07.389;141.4;Guillaume PEETERS;;A;GD;;;GF;69.627;116.796;67.389;
160;2;8;4:09.294;0;;1:08.522;1;1:54.526;0;1:06.246;1;101.1;34:52.939;09:44:00.243;1:08.522;1:54.526;1:06.246;138.6;Guillaume PEETERS;;A;GD;;;GF;68.522;114.526;66.246;
160;2;9;4:11.634;0;;1:09.137;0;1:54.863;0;1:07.634;0;100.2;39:04.573;09:48:11.877;1:09.137;1:54.863;1:07.634;141.9;Guillaume PEETERS;;A;GD;;;GF;69.137;114.863;67.634;
160;2;10;4:12.395;0;;1:09.844;0;1:55.485;0;1:07.066;0;99.9;43:16.968;09:52:24.272;1:09.844;1:55.485;1:07.066;121.3;Guillaume PEETERS;;A;GD;;;GF;69.844;115.485;67.066;
160;2;11;4:25.472;0;B;1:10.461;0;1:58.714;0;1:16.297;0;95.0;47:42.440;09:56:49.744;1:10.461;1:58.714;1:16.297;144.0;Guillaume PEETERS;;A;GD;;;GF;70.461;118.714;76.297;
160;1;12;5:52.827;0;;2:51.214;0;1:54.209;0;1:07.404;0;71.5;53:35.267;10:02:42.571;2:51.214;1:54.209;1:07.404;139.5;Guy PEETERS;0:02:00.169;A;GD;;;SF;171.214;114.209;67.404;
160;1;13;4:11.344;0;;1:10.875;0;1:55.694;0;1:04.775;0;100.3;57:46.611;10:06:53.915;1:10.875;1:55.694;1:04.775;126.2;Guy PEETERS;;A;GD;;;SF;70.875;115.694;64.775;
160;1;14;4:03.505;2;;1:06.604;2;1:52.448;0;1:04.453;0;103.5;1:01:50.116;10:10:57.420;1:06.604;1:52.448;1:04.453;142.9;Guy PEETERS;;A;GD;;;SF;66.604;112.448;64.453;
160;1;15;4:15.881;0;;1:17.927;0;1:53.809;0;1:04.145;2;98.5;1:06:05.997;10:15:13.301;1:17.927;1:53.809;1:04.145;90.1;Guy PEETERS;;A;GD;;;GF;77.927;113.809;64.145;
160;1;16;4:16.656;0;;1:07.377;0;1:53.407;0;1:15.872;0;98.2;1:10:22.653;10:19:29.957;1:07.377;1:53.407;1:15.872;136.9;Guy PEETERS;;A;GD;;;SF;67.377;113.407;75.872;
160;1;17;4:16.144;0;;1:08.466;0;1:55.471;0;1:12.207;0;98.4;1:14:38.797;10:23:46.101;1:08.466;1:55.471;1:12.207;142.1;Guy PEETERS;;A;GD;;;SF;68.466;115.471;72.207;
160;1;18;4:04.658;0;;1:07.711;0;1:51.138;2;1:05.809;0;103.1;1:18:43.455;10:27:50.759;1:07.711;1:51.138;1:05.809;148.4;Guy PEETERS;;A;GD;;;FF;67.711;111.138;65.809;
167;1;1;5:24.662;0;;1:56.236;0;2:03.549;0;1:24.877;0;76.3;5:24.662;09:14:31.966;1:56.236;2:03.549;1:24.877;87.0;Peter DOD;;C3;GD;;;SF;116.236;123.549;84.877;
167;1;2;5:04.401;0;;1:24.357;0;2:14.300;0;1:25.744;0;82.8;10:29.063;09:19:36.367;1:24.357;2:14.300;1:25.744;86.2;Peter DOD;;C3;GD;;;SF;84.357;134.300;85.744;
167;1;3;4:14.444;0;;1:11.906;0;1:54.561;0;1:07.977;0;99.1;14:43.507;09:23:50.811;1:11.906;1:54.561;1:07.977;123.4;Peter DOD;;C3;GD;;;SF;71.906;114.561;67.977;
167;1;4;4:13.613;2;;1:11.131;0;1:54.694;0;1:07.788;2;99.4;18:57.120;09:28:04.424;1:11.131;1:54.694;1:07.788;104.1;Peter DOD;;C3;GD;;;GF;71.131;114.694;67.788;
167;1;5;4:19.471;0;B;1:06.980;2;1:52.278;2;1:20.213;0;97.2;23:16.591;09:32:23.895;1:06.980;1:52.278;1:20.213;128.0;Peter DOD;;C3;GD;;;GF;66.980;112.278;80.213;
167;2;6;8:37.102;0;B;5:20.265;0;1:59.538;1;1:17.299;0;48.8;31:53.693;09:41:00.997;5:20.265;1:59.538;1:17.299;119.1;Nathan DOD;0:04:19.707;C3;GD;;;GF;320.265;119.538;77.299;
169;1;1;5:26.674;0;;1:58.829;0;2:02.670;0;1:25.175;0;75.8;5:26.674;09:14:33.978;1:58.829;2:02.670;1:25.175;88.6;Sanjeev TALWAR;;C1;GD;;;SF;118.829;122.670;85.175;
169;1;2;5:04.678;0;;1:25.261;0;2:13.561;0;1:25.856;0;82.8;10:31.352;09:19:38.656;1:25.261;2:13.561;1:25.856;89.5;Sanjeev TALWAR;;C1;GD;;;SF;85.261;133.561;85.856;
169;1;3;4:17.945;0;;1:15.510;0;1:55.706;0;1:06.729;0;97.8;14:49.297;09:23:56.601;1:15.510;1:55.706;1:06.729;116.1;Sanjeev TALWAR;;C1;GD;;;SF;75.510;115.706;66.729;
169;1;4;4:11.187;0;;1:08.936;0;1:55.448;0;1:06.803;0;100.4;19:00.484;09:28:07.788;1:08.936;1:55.448;1:06.803;117.9;Sanjeev TALWAR;;C1;GD;;;GF;68.936;115.448;66.803;
169;1;5;4:15.109;0;;1:07.882;0;2:03.444;0;1:03.783;0;98.8;23:15.593;09:32:22.897;1:07.882;2:03.444;1:03.783;147.9;Sanjeev TALWAR;;C1;GD;;;GF;67.882;123.444;63.783;
169;1;6;4:05.430;0;;1:07.997;0;1:53.581;0;1:03.852;0;102.7;27:21.023;09:36:28.327;1:07.997;1:53.581;1:03.852;126.9;Sanjeev TALWAR;;C1;GD;;;GF;67.997;113.581;63.852;
169;1;7;4:06.768;0;;1:07.199;0;1:54.864;0;1:04.705;0;102.2;31:27.791;09:40:35.095;1:07.199;1:54.864;1:04.705;132.0;Sanjeev TALWAR;;C1;GD;;;GF;67.199;114.864;64.705;
169;1;8;4:07.367;0;;1:08.684;0;1:53.912;0;1:04.771;0;101.9;35:35.158;09:44:42.462;1:08.684;1:53.912;1:04.771;118.2;Sanjeev TALWAR;;C1;GD;;;GF;68.684;113.912;64.771;
169;1;9;4:05.385;0;;1:06.685;0;1:54.382;0;1:04.318;0;102.8;39:40.543;09:48:47.847;1:06.685;1:54.382;1:04.318;124.4;Sanjeev TALWAR;;C1;GD;;;GF;66.685;114.382;64.318;
169;1;10;4:03.472;0;;1:07.519;0;1:51.889;0;1:04.064;0;103.6;43:44.015;09:52:51.319;1:07.519;1:51.889;1:04.064;128.6;Sanjeev TALWAR;;C1;GD;;;GF;67.519;111.889;64.064;
169;1;11;4:09.639;0;B;1:06.875;0;1:51.706;0;1:11.058;0;101.0;47:53.654;09:57:00.958;1:06.875;1:51.706;1:11.058;135.5;Sanjeev TALWAR;;C1;GD;;;GF;66.875;111.706;71.058;
169;1;12;5:23.297;0;;2:26.410;0;1:52.594;0;1:04.293;0;78.0;53:16.951;10:02:24.255;2:26.410;1:52.594;1:04.293;143.8;Sanjeev TALWAR;0:01:37.537;C1;GD;;;SF;146.410;112.594;64.293;
169;1;13;4:00.193;0;;1:07.644;0;1:51.231;0;1:01.318;0;105.0;57:17.144;10:06:24.448;1:07.644;1:51.231;1:01.318;132.7;Sanjeev TALWAR;;C1;GD;;;SF;67.644;111.231;61.318;
169;1;14;3:55.338;0;;1:03.654;0;1:48.410;0;1:03.274;0;107.1;1:01:12.482;10:10:19.786;1:03.654;1:48.410;1:03.274;150.6;Sanjeev TALWAR;;C1;GD;;;SF;63.654;108.410;63.274;
169;1;15;4:50.038;0;;1:52.774;0;1:52.307;0;1:04.957;0;86.9;1:06:02.520;10:15:09.824;1:52.774;1:52.307;1:04.957;87.0;Sanjeev TALWAR;;C1;GD;;;GF;112.774;112.307;64.957;
169;1;16;3:52.864;2;;1:03.572;2;1:47.895;2;1:01.397;0;108.3;1:09:55.384;10:19:02.688;1:03.572;1:47.895;1:01.397;139.7;Sanjeev TALWAR;;C1;GD;;;SF;63.572;107.895;61.397;
169;1;17;4:40.467;0;;1:03.945;0;2:03.715;0;1:32.807;0;89.9;1:14:35.851;10:23:43.155;1:03.945;2:03.715;1:32.807;154.3;Sanjeev TALWAR;;C1;GD;;;SF;63.945;123.715;92.807;
169;1;18;3:56.030;0;;1:07.100;0;1:47.914;0;1:01.016;2;106.8;1:18:31.881;10:27:39.185;1:07.100;1:47.914;1:01.016;145.9;Sanjeev TALWAR;;C1;GD;;;FF;67.100;107.914;61.016;
2;1;1;4:27.909;0;;1:19.443;0;1:56.368;0;1:12.098;0;92.5;4:27.909;09:13:35.213;1:19.443;1:56.368;1:12.098;126.0;Felix HAAS;;C3;GD;;;SF;79.443;116.368;72.098;
2;1;2;4:19.003;0;;1:13.507;0;1:56.111;0;1:09.385;0;97.4;8:46.912;09:17:54.216;1:13.507;1:56.111;1:09.385;128.7;Felix HAAS;;C3;GD;;;GF;73.507;116.111;69.385;
2;1;3;4:22.703;0;;1:13.099;0;1:53.517;0;1:16.087;0;96.0;13:09.615;09:22:16.919;1:13.099;1:53.517;1:16.087;121.8;Felix HAAS;;C3;GD;;;SF;73.099;113.517;76.087;
2;1;4;4:29.667;0;;1:23.758;0;1:59.722;0;1:06.187;0;93.5;17:39.282;09:26:46.586;1:23.758;1:59.722;1:06.187;101.0;Felix HAAS;;C3;GD;;;GF;83.758;119.722;66.187;
2;1;5;4:02.040;0;;1:06.563;0;1:51.576;0;1:03.901;0;104.2;21:41.322;09:30:48.626;1:06.563;1:51.576;1:03.901;133.7;Felix HAAS;;C3;GD;;;GF;66.563;111.576;63.901;
2;1;6;3:54.650;0;;1:03.671;0;1:49.570;0;1:01.409;1;107.5;25:35.972;09:34:43.276;1:03.671;1:49.570;1:01.409;142.5;Felix HAAS;;C3;GD;;;GF;63.671;109.570;61.409;
2;1;7;3:56.159;0;;1:02.656;1;1:51.203;0;1:02.300;0;106.8;29:32.131;09:38:39.435;1:02.656;1:51.203;1:02.300;138.1;Felix HAAS;;C3;GD;;;GF;62.656;111.203;62.300;
2;1;8;4:01.613;0;;1:05.918;0;1:52.369;0;1:03.326;0;104.4;33:33.744;09:42:41.048;1:05.918;1:52.369;1:03.326;121.2;Felix HAAS;;C3;GD;;;GF;65.918;112.369;63.326;
2;1;9;3:58.866;0;;1:07.437;0;1:49.108;1;1:02.321;0;105.6;37:32.610;09:46:39.914;1:07.437;1:49.108;1:02.321;128.1;Felix HAAS;;C3;GD;;;GF;67.437;109.108;62.321;
2;1;10;4:11.067;0;B;1:05.737;0;1:51.693;0;1:13.637;0;100.4;41:43.677;09:50:50.981;1:05.737;1:51.693;1:13.637;139.0;Felix HAAS;;C3;GD;;;GF;65.737;111.693;73.637;
2;2;11;5:31.851;0;;2:46.944;0;1:47.422;0;57.485;0;76.0;47:15.528;09:56:22.832;2:46.944;1:47.422;0:57.485;141.0;Michael LYONS;0:02:03.558;C3;GD;;;GF;166.944;107.422;57.485;
2;2;12;3:42.111;0;;1:00.633;0;1:44.294;0;57.184;0;113.5;50:57.639;10:00:04.943;1:00.633;1:44.294;0:57.184;132.4;Michael LYONS;;C3;GD;;;SF;60.633;104.294;57.184;
2;2;13;4:34.943;0;;1:14.425;0;2:07.788;0;1:12.730;0;91.7;55:32.582;10:04:39.886;1:14.425;2:07.788;1:12.730;79.4;Michael LYONS;;C3;GD;;;SF;74.425;127.788;72.730;
2;2;14;4:08.625;0;;1:17.121;0;1:49.474;0;1:02.030;0;101.4;59:41.207;10:08:48.511;1:17.121;1:49.474;1:02.030;125.6;Michael LYONS;;C3;GD;;;SF;77.121;109.474;62.030;
2;2;15;4:09.817;0;;1:03.742;0;1:53.708;0;1:12.367;0;100.9;1:03:51.024;10:12:58.328;1:03.742;1:53.708;1:12.367;123.4;Michael LYONS;;C3;GD;;;SF;63.742;113.708;72.367;
2;2;16;4:06.584;0;;1:18.121;0;1:53.538;0;54.925;2;102.3;1:07:57.608;10:17:04.912;1:18.121;1:53.538;0:54.925;119.6;Michael LYONS;;C3;GD;;;GF;78.121;113.538;54.925;
2;2;17;3:37.687;0;;57.385;0;1:43.168;0;57.134;0;115.8;1:11:35.295;10:20:42.599;0:57.385;1:43.168;0:57.134;145.4;Michael LYONS;;C3;GD;;;SF;57.385;103.168;57.134;
2;2;18;3:35.107;0;;56.534;0;1:41.637;0;56.936;0;117.2;1:15:10.402;10:24:17.706;0:56.534;1:41.637;0:56.936;142.9;Michael LYONS;;C3;GD;;;SF;56.534;101.637;56.936;
2;2;19;3:33.088;2;;56.505;2;1:41.055;2;55.528;0;118.3;1:18:43.490;10:27:50.794;0:56.505;1:41.055;0:55.528;152.3;Michael LYONS;;C3;GD;;;FF;56.505;101.055;55.528;
20;2;1;4:39.765;0;;1:42.406;0;1:46.396;0;1:10.963;0;88.6;4:39.765;09:13:47.069;1:42.406;1:46.396;1:10.963;95.5;Pierre-Alain THIBAUT;;C3;GD;;;SF;102.406;106.396;70.963;
20;2;2;4:19.943;0;;1:19.453;0;1:49.826;0;1:10.664;0;97.0;8:59.708;09:18:07.012;1:19.453;1:49.826;1:10.664;57.4;Pierre-Alain THIBAUT;;C3;GD;;;GF;79.453;109.826;70.664;
20;2;3;4:19.990;0;;1:12.807;0;1:52.633;0;1:14.550;0;97.0;13:19.698;09:22:27.002;1:12.807;1:52.633;1:14.550;109.1;Pierre-Alain THIBAUT;;C3;GD;;;SF;72.807;112.633;74.550;
20;2;4;4:28.532;0;;1:23.960;0;1:58.343;0;1:06.229;0;93.9;17:48.230;09:26:55.534;1:23.960;1:58.343;1:06.229;90.3;Pierre-Alain THIBAUT;;C3;GD;;;GF;83.960;118.343;66.229;
20;2;5;3:48.066;0;;1:01.723;0;1:46.109;0;1:00.234;0;110.6;21:36.296;09:30:43.600;1:01.723;1:46.109;1:00.234;145.2;Pierre-Alain THIBAUT;;C3;GD;;;GF;61.723;106.109;60.234;
20;2;6;3:40.943;0;;59.301;0;1:43.896;0;57.746;0;114.1;25:17.239;09:34:24.543;0:59.301;1:43.896;0:57.746;156.3;Pierre-Alain THIBAUT;;C3;GD;;;GF;59.301;103.896;57.746;
20;2;7;3:38.932;0;;59.346;0;1:43.272;0;56.314;2;115.2;28:56.171;09:38:03.475;0:59.346;1:43.272;0:56.314;150.4;Pierre-Alain THIBAUT;;C3;GD;;;GF;59.346;103.272;56.314;
20;2;8;3:39.515;0;;59.296;0;1:42.034;0;58.185;0;114.9;32:35.686;09:41:42.990;0:59.296;1:42.034;0:58.185;141.9;Pierre-Alain THIBAUT;;C3;GD;;;GF;59.296;102.034;58.185;
20;2;9;3:37.687;2;;58.968;2;1:41.357;2;57.362;0;115.8;36:13.373;09:45:20.677;0:58.968;1:41.357;0:57.362;158.8;Pierre-Alain THIBAUT;;C3;GD;;;GF;58.968;101.357;57.362;
20;2;10;3:53.915;0;B;59.016;0;1:43.717;0;1:11.182;0;107.8;40:07.288;09:49:14.592;0:59.016;1:43.717;1:11.182;148.1;Pierre-Alain THIBAUT;;C3;GD;;;GF;59.016;103.717;71.182;
20;1;11;5:11.412;0;;2:31.645;0;1:42.307;1;57.460;0;81.0;45:18.700;09:54:26.004;2:31.645;1:42.307;0:57.460;153.6;Christian DUMOLIN;0:01:50.159;C3;GD;;;GF;151.645;102.307;57.460;
20;1;12;3:38.138;0;;58.974;1;1:42.728;0;56.436;1;115.6;48:56.838;09:58:04.142;0:58.974;1:42.728;0:56.436;162.4;Christian DUMOLIN;;C3;GD;;;GF;58.974;102.728;56.436;
20;1;13;3:44.499;0;;59.349;0;1:43.486;0;1:01.664;0;112.3;52:41.337;10:01:48.641;0:59.349;1:43.486;1:01.664;153.0;Christian DUMOLIN;;C3;GD;;;SF;59.349;103.486;61.664;
20;1;14;3:58.987;0;;1:06.992;0;1:50.014;0;1:01.981;0;105.5;56:40.324;10:05:47.628;1:06.992;1:50.014;1:01.981;148.6;Christian DUMOLIN;;C3;GD;;;SF;66.992;110.014;61.981;
20;1;15;4:26.066;0;;1:07.744;0;1:45.826;0;1:32.496;0;94.8;1:01:06.390;10:10:13.694;1:07.744;1:45.826;1:32.496;117.9;Christian DUMOLIN;;C3;GD;;;GF;67.744;105.826;92.496;
20;1;16;4:51.951;0;;1:52.739;0;1:52.483;0;1:06.729;0;86.4;1:05:58.341;10:15:05.645;1:52.739;1:52.483;1:06.729;102.0;Christian DUMOLIN;;C3;GD;;;GF;112.739;112.483;66.729;
20;1;17;3:42.117;0;;59.681;0;1:44.522;0;57.914;0;113.5;1:09:40.458;10:18:47.762;0:59.681;1:44.522;0:57.914;155.6;Christian DUMOLIN;;C3;GD;;;SF;59.681;104.522;57.914;
20;1;18;4:53.529;0;B;1:01.687;0;2:14.803;0;1:37.039;0;85.9;1:14:33.987;10:23:41.291;1:01.687;2:14.803;1:37.039;144.2;Christian DUMOLIN;;C3;GD;;;SF;61.687;134.803;97.039;
3;1;1;4:26.586;0;;1:17.358;0;1:56.794;0;1:12.434;0;92.9;4:26.586;09:13:33.890;1:17.358;1:56.794;1:12.434;111.9;Marcus COUNT OEYNHAUSEN;;C3;GD;;;SF;77.358;116.794;72.434;
3;1;2;4:18.576;0;;1:13.237;0;1:56.078;0;1:09.261;0;97.5;8:45.162;09:17:52.466;1:13.237;1:56.078;1:09.261;122.6;Marcus COUNT OEYNHAUSEN;;C3;GD;;;GF;73.237;116.078;69.261;
3;1;3;4:22.941;0;;1:12.843;0;1:54.063;0;1:16.035;0;95.9;13:08.103;09:22:15.407;1:12.843;1:54.063;1:16.035;124.6;Marcus COUNT OEYNHAUSEN;;C3;GD;;;SF;72.843;114.063;76.035;
3;1;4;4:29.403;0;;1:23.510;0;1:59.861;0;1:06.032;0;93.6;17:37.506;09:26:44.810;1:23.510;1:59.861;1:06.032;104.8;Marcus COUNT OEYNHAUSEN;;C3;GD;;;GF;83.510;119.861;66.032;
3;1;5;3:45.301;0;;59.278;0;1:46.531;0;59.492;0;111.9;21:22.807;09:30:30.111;0:59.278;1:46.531;0:59.492;158.8;Marcus COUNT OEYNHAUSEN;;C3;GD;;;GF;59.278;106.531;59.492;
3;1;6;3:43.019;0;;58.846;0;1:44.474;0;59.699;0;113.1;25:05.826;09:34:13.130;0:58.846;1:44.474;0:59.699;142.3;Marcus COUNT OEYNHAUSEN;;C3;GD;;;GF;58.846;104.474;59.699;
3;1;7;3:46.527;0;;1:00.926;0;1:47.330;0;58.271;0;111.3;28:52.353;09:37:59.657;1:00.926;1:47.330;0:58.271;138.5;Marcus COUNT OEYNHAUSEN;;C3;GD;;;GF;60.926;107.330;58.271;
3;1;8;3:39.423;0;;1:00.101;0;1:42.235;2;57.087;2;114.9;32:31.776;09:41:39.080;1:00.101;1:42.235;0:57.087;146.3;Marcus COUNT OEYNHAUSEN;;C3;GD;;;GF;60.101;102.235;57.087;
3;1;9;3:42.122;0;;1:00.104;0;1:42.873;0;59.145;0;113.5;36:13.898;09:45:21.202;1:00.104;1:42.873;0:59.145;155.2;Marcus COUNT OEYNHAUSEN;;C3;GD;;;GF;60.104;102.873;59.145;
3;1;10;3:43.456;0;;1:00.632;0;1:43.107;0;59.717;0;112.8;39:57.354;09:49:04.658;1:00.632;1:43.107;0:59.717;150.4;Marcus COUNT OEYNHAUSEN;;C3;GD;;;GF;60.632;103.107;59.717;
3;1;11;3:42.091;0;;1:00.416;0;1:43.539;0;58.136;0;113.5;43:39.445;09:52:46.749;1:00.416;1:43.539;0:58.136;142.7;Marcus COUNT OEYNHAUSEN;;C3;GD;;;GF;60.416;103.539;58.136;
3;1;12;3:43.559;0;;59.913;0;1:44.327;0;59.319;0;112.8;47:23.004;09:56:30.308;0:59.913;1:44.327;0:59.319;148.4;Marcus COUNT OEYNHAUSEN;;C3;GD;;;GF;59.913;104.327;59.319;
3;1;13;3:50.391;0;B;59.330;0;1:44.283;0;1:06.778;0;109.4;51:13.395;10:00:20.699;0:59.330;1:44.283;1:06.778;160.2;Marcus COUNT OEYNHAUSEN;;C3;GD;;;SF;59.330;104.283;66.778;
