﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;1;7;2:23.580;0;;43.023;0;1:02.708;2;37.849;0;175.6;17:22.823;11:06:50.041;0:43.023;1:02.708;0:37.849;225.9;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;8;2:51.616;0;;42.949;0;1:23.648;0;45.019;0;146.9;20:14.439;11:09:41.657;0:42.949;1:23.648;0:45.019;227.4;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;9;2:25.003;0;;42.787;0;1:03.114;0;39.102;0;173.9;22:39.442;11:12:06.660;0:42.787;1:03.114;0:39.102;227.8;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;10;2:29.964;0;;42.807;0;1:02.962;0;44.195;0;168.1;25:09.406;11:14:36.624;0:42.807;1:02.962;0:44.195;228.8;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;11;2:31.909;0;;43.408;0;1:10.493;0;38.008;0;166.0;27:41.315;11:17:08.533;0:43.408;1:10.493;0:38.008;225.5;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
24;1;1;2:31.090;0;;44.597;0;1:08.719;0;37.774;0;164.0;2:31.090;10:51:58.308;0:44.597;1:08.719;0:37.774;233.8;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;2;2:27.211;0;;43.112;0;1:06.710;0;37.389;0;171.3;4:58.301;10:54:25.519;0:43.112;1:06.710;0:37.389;237.9;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;3;2:25.649;0;;42.008;0;1:06.220;0;37.421;0;173.1;7:23.950;10:56:51.168;0:42.008;1:06.220;0:37.421;240.0;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;4;2:25.183;0;;41.836;0;1:06.147;0;37.200;0;173.7;9:49.133;10:59:16.351;0:41.836;1:06.147;0:37.200;241.6;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;5;2:25.272;0;;41.907;0;1:06.218;0;37.147;2;173.6;12:14.405;11:01:41.623;0:41.907;1:06.218;0:37.147;241.1;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;6;2:25.028;2;;41.925;0;1:05.812;0;37.291;0;173.9;14:39.433;11:04:06.651;0:41.925;1:05.812;0:37.291;240.5;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;7;2:25.465;0;;41.827;2;1:05.740;0;37.898;0;173.3;17:04.898;11:06:32.116;0:41.827;1:05.740;0:37.898;241.1;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;8;2:32.091;0;;42.961;0;1:11.595;0;37.535;0;165.8;19:36.989;11:09:04.207;0:42.961;1:11.595;0:37.535;237.4;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;9;2:25.037;0;;42.122;0;1:05.489;2;37.426;0;173.8;22:02.026;11:11:29.244;0:42.122;1:05.489;0:37.426;238.4;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;10;2:26.387;0;;42.034;0;1:06.578;0;37.775;0;172.2;24:28.413;11:13:55.631;0:42.034;1:06.578;0:37.775;236.8;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
24;1;11;2:26.552;0;;41.978;0;1:06.598;0;37.976;0;172.0;26:54.965;11:16:22.183;0:41.978;1:06.598;0:37.976;238.4;Christian Wachter;;F3 Open;;Rennsport Wachter;Fiat;
27;1;1;2:22.210;0;;41.059;0;1:03.980;0;37.171;0;174.2;2:22.210;10:51:49.428;0:41.059;1:03.980;0:37.171;239.5;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
27;1;2;2:21.317;0;;41.775;0;1:02.672;0;36.870;0;178.4;4:43.527;10:54:10.745;0:41.775;1:02.672;0:36.870;231.3;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
27;1;3;2:20.063;0;;41.115;0;1:02.230;0;36.718;0;180.0;7:03.590;10:56:30.808;0:41.115;1:02.230;0:36.718;238.4;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
27;1;4;2:20.754;0;;41.076;0;1:02.809;0;36.869;0;179.1;9:24.344;10:58:51.562;0:41.076;1:02.809;0:36.869;241.1;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
27;1;5;2:19.413;2;;40.764;2;1:02.139;0;36.510;2;180.9;11:43.757;11:01:10.975;0:40.764;1:02.139;0:36.510;237.9;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
27;1;6;2:21.083;0;;41.806;0;1:02.413;0;36.864;0;178.7;14:04.840;11:03:32.058;0:41.806;1:02.413;0:36.864;235.8;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
27;1;7;2:20.360;0;;41.292;0;1:01.629;2;37.439;0;179.6;16:25.200;11:05:52.418;0:41.292;1:01.629;0:37.439;235.8;Vladimir Netusil;;F3 Open;;Effective Racing;Mercedes;
3;1;1;2:26.499;0;;42.302;0;1:06.451;0;37.746;0;169.1;2:26.499;10:51:53.717;0:42.302;1:06.451;0:37.746;230.8;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;2;2:23.909;0;;42.464;0;1:03.898;0;37.547;0;175.2;4:50.408;10:54:17.626;0:42.464;1:03.898;0:37.547;230.3;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;3;2:23.753;0;;42.182;2;1:03.923;0;37.648;0;175.4;7:14.161;10:56:41.379;0:42.182;1:03.923;0:37.648;230.8;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;4;2:23.309;0;;42.290;0;1:03.677;0;37.342;2;175.9;9:37.470;10:59:04.688;0:42.290;1:03.677;0:37.342;229.3;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;5;2:23.024;2;;42.341;0;1:03.190;2;37.493;0;176.3;12:00.494;11:01:27.712;0:42.341;1:03.190;0:37.493;229.3;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;6;2:23.110;0;;42.363;0;1:03.391;0;37.356;0;176.2;14:23.604;11:03:50.822;0:42.363;1:03.391;0:37.356;229.8;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;7;2:24.534;0;;42.469;0;1:04.148;0;37.917;0;174.5;16:48.138;11:06:15.356;0:42.469;1:04.148;0:37.917;228.8;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;8;2:24.277;0;;42.465;0;1:03.923;0;37.889;0;174.8;19:12.415;11:08:39.633;0:42.465;1:03.923;0:37.889;228.8;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;9;2:24.859;0;;42.381;0;1:03.882;0;38.596;0;174.1;21:37.274;11:11:04.492;0:42.381;1:03.882;0:38.596;229.8;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;10;2:23.824;0;;42.294;0;1:03.787;0;37.743;0;175.3;24:01.098;11:13:28.316;0:42.294;1:03.787;0:37.743;228.8;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
3;1;11;2:24.536;0;;42.541;0;1:04.378;0;37.617;0;174.4;26:25.634;11:15:52.852;0:42.541;1:04.378;0:37.617;230.8;Marcel Tobler;;F3;;Jo Zeller Racing;Mercedes;
35;1;1;2:48.741;0;;52.872;0;1:14.234;0;41.635;0;146.8;2:48.741;10:52:15.959;0:52.872;1:14.234;0:41.635;213.9;Philip Daniels;;FR 2.0;;Trommülke;Renault;
35;1;2;2:41.234;0;;46.027;0;1:12.799;0;42.408;0;156.4;5:29.975;10:54:57.193;0:46.027;1:12.799;0:42.408;212.6;Philip Daniels;;FR 2.0;;Trommülke;Renault;
35;1;3;2:38.441;0;;46.477;0;1:11.407;0;40.557;0;159.1;8:08.416;10:57:35.634;0:46.477;1:11.407;0:40.557;215.6;Philip Daniels;;FR 2.0;;Trommülke;Renault;
35;1;4;2:37.106;0;;45.871;0;1:10.746;0;40.489;0;160.5;10:45.522;11:00:12.740;0:45.871;1:10.746;0:40.489;214.3;Philip Daniels;;FR 2.0;;Trommülke;Renault;
35;1;5;2:36.734;0;;45.575;0;1:10.470;0;40.689;0;160.9;13:22.256;11:02:49.474;0:45.575;1:10.470;0:40.689;216.0;Philip Daniels;;FR 2.0;;Trommülke;Renault;
35;1;6;2:36.281;0;;45.744;0;1:10.239;0;40.298;0;161.3;15:58.537;11:05:25.755;0:45.744;1:10.239;0:40.298;218.6;Philip Daniels;;FR 2.0;;Trommülke;Renault;
35;1;7;2:34.776;0;;44.874;0;1:09.922;0;39.980;0;162.9;18:33.313;11:08:00.531;0:44.874;1:09.922;0:39.980;217.3;Philip Daniels;;FR 2.0;;Trommülke;Renault;
35;1;8;2:33.867;2;;44.866;0;1:09.424;0;39.577;2;163.9;21:07.180;11:10:34.398;0:44.866;1:09.424;0:39.577;216.9;Philip Daniels;;FR 2.0;;Trommülke;Renault;
35;1;9;2:36.154;0;;46.802;0;1:09.373;2;39.979;0;161.5;23:43.334;11:13:10.552;0:46.802;1:09.373;0:39.979;215.1;Philip Daniels;;FR 2.0;;Trommülke;Renault;
35;1;10;2:36.312;0;;44.633;2;1:10.849;0;40.830;0;161.3;26:19.646;11:15:46.864;0:44.633;1:10.849;0:40.830;219.1;Philip Daniels;;FR 2.0;;Trommülke;Renault;
4;1;1;2:32.144;0;;45.103;0;1:08.863;0;38.178;0;162.8;2:32.144;10:51:59.362;0:45.103;1:08.863;0:38.178;216.0;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;2;2:26.884;0;;43.048;0;1:05.935;0;37.901;0;171.7;4:59.028;10:54:26.246;0:43.048;1:05.935;0:37.901;231.3;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;3;2:26.123;0;;43.020;0;1:05.405;0;37.698;0;172.6;7:25.151;10:56:52.369;0:43.020;1:05.405;0:37.698;231.3;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;4;2:26.080;0;;43.119;0;1:05.174;0;37.787;0;172.6;9:51.231;10:59:18.449;0:43.119;1:05.174;0:37.787;227.4;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;5;2:25.632;0;;42.975;0;1:04.915;0;37.742;0;173.1;12:16.863;11:01:44.081;0:42.975;1:04.915;0:37.742;227.4;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;6;2:25.377;2;;43.120;0;1:04.597;2;37.660;2;173.4;14:42.240;11:04:09.458;0:43.120;1:04.597;0:37.660;227.4;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;7;2:25.510;0;;42.766;0;1:04.988;0;37.756;0;173.3;17:07.750;11:06:34.968;0:42.766;1:04.988;0:37.756;228.3;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;8;2:29.836;0;;43.132;0;1:08.826;0;37.878;0;168.3;19:37.586;11:09:04.804;0:43.132;1:08.826;0:37.878;226.9;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;9;2:25.899;0;;42.442;2;1:05.476;0;37.981;0;172.8;22:03.485;11:11:30.703;0:42.442;1:05.476;0:37.981;230.8;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;10;2:28.096;0;;43.010;0;1:07.095;0;37.991;0;170.3;24:31.581;11:13:58.799;0:43.010;1:07.095;0:37.991;228.3;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
4;1;11;2:27.052;0;;42.968;0;1:06.021;0;38.063;0;171.5;26:58.633;11:16:25.851;0:42.968;1:06.021;0:38.063;227.4;Tomas Chabr;;F3;;Chabr Motorsport;NBE Mugen;
44;1;1;2:22.572;0;;41.442;0;1:04.262;0;36.868;0;173.8;2:22.572;10:51:49.790;0:41.442;1:04.262;0:36.868;236.3;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;2;2:20.071;0;;41.289;0;1:02.220;0;36.562;0;180.0;4:42.643;10:54:09.861;0:41.289;1:02.220;0:36.562;236.8;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;3;2:20.388;0;;41.342;0;1:02.401;0;36.645;0;179.6;7:03.031;10:56:30.249;0:41.342;1:02.401;0:36.645;236.8;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;4;2:20.680;0;;41.374;0;1:02.740;0;36.566;0;179.2;9:23.711;10:58:50.929;0:41.374;1:02.740;0:36.566;238.4;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;5;2:20.880;0;;41.375;0;1:03.001;0;36.504;2;179.0;11:44.591;11:01:11.809;0:41.375;1:03.001;0:36.504;237.4;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;6;2:20.819;0;;41.065;2;1:03.152;0;36.602;0;179.1;14:05.410;11:03:32.628;0:41.065;1:03.152;0:36.602;236.3;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;7;2:20.050;0;;41.353;0;1:02.084;0;36.613;0;180.0;16:25.460;11:05:52.678;0:41.353;1:02.084;0:36.613;236.8;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;8;2:22.712;0;;43.425;0;1:02.583;0;36.704;0;176.7;18:48.172;11:08:15.390;0:43.425;1:02.583;0:36.704;231.3;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;9;2:20.707;0;;41.199;0;1:02.713;0;36.795;0;179.2;21:08.879;11:10:36.097;0:41.199;1:02.713;0:36.795;234.8;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;10;2:19.818;2;;41.555;0;1:01.529;0;36.734;0;180.3;23:28.697;11:12:55.915;0:41.555;1:01.529;0:36.734;233.8;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
44;1;11;2:19.995;0;;41.836;0;1:01.440;3;36.719;0;180.1;25:48.692;11:15:15.910;0:41.836;1:01.440;0:36.719;233.8;Sandro Zeller;;F3;;Jo Zeller Racing;Mercedes;
46;1;1;2:45.434;0;;55.407;0;1:10.891;0;39.136;0;149.8;2:45.434;10:52:12.652;0:55.407;1:10.891;0:39.136;229.8;Janos Magyar;;F3 Open;;Magyar Racing Team;Honda;
46;1;2;2:29.463;2;;43.273;0;1:07.776;0;38.414;2;168.7;5:14.897;10:54:42.115;0:43.273;1:07.776;0:38.414;231.3;Janos Magyar;;F3 Open;;Magyar Racing Team;Honda;
46;1;3;2:35.271;0;;43.481;0;1:09.919;0;41.871;0;162.4;7:50.168;10:57:17.386;0:43.481;1:09.919;0:41.871;229.8;Janos Magyar;;F3 Open;;Magyar Racing Team;Honda;
46;1;4;2:38.152;0;;46.527;0;1:11.467;0;40.158;0;159.4;10:28.320;10:59:55.538;0:46.527;1:11.467;0:40.158;203.0;Janos Magyar;;F3 Open;;Magyar Racing Team;Honda;
46;1;5;2:32.411;0;;44.255;0;1:08.807;0;39.349;0;165.4;13:00.731;11:02:27.949;0:44.255;1:08.807;0:39.349;208.5;Janos Magyar;;F3 Open;;Magyar Racing Team;Honda;
46;1;6;2:29.522;0;;43.316;0;1:07.694;2;38.512;0;168.6;15:30.253;11:04:57.471;0:43.316;1:07.694;0:38.512;222.2;Janos Magyar;;F3 Open;;Magyar Racing Team;Honda;
46;1;7;2:50.119;0;B;43.003;2;1:11.845;0;55.271;0;148.2;18:20.372;11:07:47.590;0:43.003;1:11.845;0:55.271;204.5;Janos Magyar;;F3 Open;;Magyar Racing Team;Honda;
5;1;1;2:43.448;0;;52.984;0;1:12.127;0;38.337;0;151.6;2:43.448;10:52:10.666;0:52.984;1:12.127;0:38.337;203.8;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;2;2:24.221;0;;43.318;0;1:04.287;0;36.616;2;174.8;5:07.669;10:54:34.887;0:43.318;1:04.287;0:36.616;237.4;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;3;2:38.949;0;;40.793;2;1:20.209;0;37.947;0;158.6;7:46.618;10:57:13.836;0:40.793;1:20.209;0:37.947;243.2;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;4;2:24.709;0;;42.594;0;1:04.924;0;37.191;0;174.2;10:11.327;10:59:38.545;0:42.594;1:04.924;0:37.191;234.8;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;5;2:22.366;2;;40.936;0;1:04.767;0;36.663;0;177.1;12:33.693;11:02:00.911;0:40.936;1:04.767;0:36.663;238.9;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;6;2:23.031;0;;41.249;0;1:04.604;0;37.178;0;176.3;14:56.724;11:04:23.942;0:41.249;1:04.604;0:37.178;238.4;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;7;2:22.720;0;;41.123;0;1:03.805;2;37.792;0;176.7;17:19.444;11:06:46.662;0:41.123;1:03.805;0:37.792;238.9;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;8;2:54.646;0;;43.878;0;1:25.875;0;44.893;0;144.4;20:14.090;11:09:41.308;0:43.878;1:25.875;0:44.893;153.0;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;9;2:24.930;0;;41.227;0;1:04.539;0;39.164;0;174.0;22:39.020;11:12:06.238;0:41.227;1:04.539;0:39.164;238.4;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;10;2:35.617;0;B;41.225;0;1:04.036;0;50.356;0;162.0;25:14.637;11:14:41.855;0:41.225;1:04.036;0:50.356;238.9;Marco Minelli;;F3 Open;;Marco Minelli;Mercedes;
5;1;11;3:17.217;0;;1:25.021;0;1:10.536;0;41.660;0;127.8;28:31.854;11:17:59.072;1:25.021;1:10.536;0:41.660;188.2;Marco Minelli;0:00:58.554;F3 Open;;Marco Minelli;Mercedes;
6;1;1;2:31.440;0;;45.349;0;1:08.451;0;37.640;0;163.6;2:31.440;10:51:58.658;0:45.349;1:08.451;0:37.640;231.8;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;2;2:24.688;0;;42.793;0;1:04.452;0;37.443;2;174.3;4:56.128;10:54:23.346;0:42.793;1:04.452;0:37.443;227.4;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;3;2:25.882;0;;42.986;0;1:05.324;0;37.572;0;172.8;7:22.010;10:56:49.228;0:42.986;1:05.324;0:37.572;224.1;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;4;2:25.238;0;;43.363;0;1:04.419;0;37.456;0;173.6;9:47.248;10:59:14.466;0:43.363;1:04.419;0:37.456;226.4;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;5;2:25.880;0;;43.276;0;1:04.857;0;37.747;0;172.8;12:13.128;11:01:40.346;0:43.276;1:04.857;0:37.747;227.4;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;6;2:24.651;2;;42.404;2;1:04.726;0;37.521;0;174.3;14:37.779;11:04:04.997;0:42.404;1:04.726;0:37.521;231.3;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;7;2:25.029;0;;42.700;0;1:03.590;2;38.739;0;173.9;17:02.808;11:06:30.026;0:42.700;1:03.590;0:38.739;229.3;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;8;2:28.474;0;;42.997;0;1:06.969;0;38.508;0;169.8;19:31.282;11:08:58.500;0:42.997;1:06.969;0:38.508;222.7;Enrico Milani;;F3;;Enrico Milani;Fiat;
6;1;9;2:38.302;0;B;43.133;0;1:03.591;0;51.578;0;159.3;22:09.584;11:11:36.802;0:43.133;1:03.591;0:51.578;223.1;Enrico Milani;;F3;;Enrico Milani;Fiat;
61;1;1;2:47.206;0;;52.626;0;1:13.471;0;41.109;0;148.2;2:47.206;10:52:14.424;0:52.626;1:13.471;0:41.109;217.3;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;2;2:38.212;0;;46.086;0;1:11.844;0;40.282;0;159.4;5:25.418;10:54:52.636;0:46.086;1:11.844;0:40.282;215.1;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;3;2:36.160;0;;45.792;0;1:10.326;0;40.042;0;161.5;8:01.578;10:57:28.796;0:45.792;1:10.326;0:40.042;219.5;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;4;2:35.629;0;;45.257;0;1:10.756;0;39.616;0;162.0;10:37.207;11:00:04.425;0:45.257;1:10.756;0:39.616;219.5;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;5;2:35.358;2;;45.111;2;1:10.708;0;39.539;0;162.3;13:12.565;11:02:39.783;0:45.111;1:10.708;0:39.539;219.5;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;6;2:36.062;0;;45.338;0;1:11.275;0;39.449;2;161.6;15:48.627;11:05:15.845;0:45.338;1:11.275;0:39.449;220.4;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;7;2:36.582;0;;45.458;0;1:10.975;0;40.149;0;161.0;18:25.209;11:07:52.427;0:45.458;1:10.975;0:40.149;217.7;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;8;2:36.419;0;;45.463;0;1:10.263;0;40.693;0;161.2;21:01.628;11:10:28.846;0:45.463;1:10.263;0:40.693;219.5;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;9;2:38.979;0;;46.025;0;1:12.722;0;40.232;0;158.6;23:40.607;11:13:07.825;0:46.025;1:12.722;0:40.232;219.1;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
61;1;10;2:35.646;0;;45.835;0;1:09.669;2;40.142;0;162.0;26:16.253;11:15:43.471;0:45.835;1:09.669;0:40.142;218.2;Prof Pütz;;F3;;Franz Wöss Racing;Opel Spiess;
7;1;1;2:37.236;0;;48.380;0;1:09.646;0;39.210;2;157.6;2:37.236;10:52:04.454;0:48.380;1:09.646;0:39.210;226.4;Christian Zeller;;F3;;Speed Center;Mercedes;
7;1;2;2:32.580;2;;44.568;0;1:08.409;2;39.603;0;165.3;5:09.816;10:54:37.034;0:44.568;1:08.409;0:39.603;224.1;Christian Zeller;;F3;;Speed Center;Mercedes;
7;1;3;2:32.904;0;;44.327;2;1:08.923;0;39.654;0;164.9;7:42.720;10:57:09.938;0:44.327;1:08.923;0:39.654;225.0;Christian Zeller;;F3;;Speed Center;Mercedes;
7;1;4;3:00.869;0;B;48.091;0;1:15.914;0;56.864;0;139.4;10:43.589;11:00:10.807;0:48.091;1:15.914;0:56.864;162.7;Christian Zeller;;F3;;Speed Center;Mercedes;
717;1;1;2:55.763;0;;57.285;0;1:16.796;0;41.682;0;141.0;2:55.763;10:52:22.981;0:57.285;1:16.796;0:41.682;217.3;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
717;1;2;2:41.751;0;;45.195;0;;0;;0;155.9;5:37.514;10:55:04.732;0:45.195;;;230.8;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
717;1;3;2:41.687;0;;46.164;0;1:14.785;0;40.738;0;155.9;8:19.201;10:57:46.419;0:46.164;1:14.785;0:40.738;224.1;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
717;1;4;2:39.123;0;;45.718;0;;0;;0;158.5;10:58.324;11:00:25.542;0:45.718;;;225.9;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
717;1;5;2:38.580;0;;45.198;0;1:13.098;2;40.284;2;159.0;13:36.904;11:03:04.122;0:45.198;1:13.098;0:40.284;225.0;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
717;1;6;2:38.366;2;;45.163;2;;0;;0;159.2;16:15.270;11:05:42.488;0:45.163;;;224.5;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
717;1;7;2:43.042;0;;46.570;0;1:13.886;0;42.586;0;154.6;18:58.312;11:08:25.530;0:46.570;1:13.886;0:42.586;221.3;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
717;1;8;2:41.915;0;;45.666;0;;0;;0;155.7;21:40.227;11:11:07.445;0:45.666;;;224.5;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
717;1;9;2:41.405;0;;46.953;0;;0;;0;156.2;24:21.632;11:13:48.850;0:46.953;;;217.3;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
717;1;10;2:42.956;0;;45.836;0;1:15.763;0;41.357;0;154.7;27:04.588;11:16:31.806;0:45.836;1:15.763;0:41.357;223.1;Stephan Glaser;;FR 2.0;;Jo Zeller Racing;Renault;
9;1;1;2:53.612;0;;55.899;0;1:15.885;0;41.828;0;142.7;2:53.612;10:52:20.830;0:55.899;1:15.885;0:41.828;208.1;Luca Steffen;;FR 2.0;;Speed Center;Renault;
9;1;2;2:39.326;0;;45.080;0;1:13.385;0;40.861;0;158.3;5:32.938;10:55:00.156;0:45.080;1:13.385;0:40.861;223.1;Luca Steffen;;FR 2.0;;Speed Center;Renault;
9;1;3;2:37.654;0;;44.571;0;1:12.523;0;40.560;0;159.9;8:10.592;10:57:37.810;0:44.571;1:12.523;0:40.560;217.7;Luca Steffen;;FR 2.0;;Speed Center;Renault;
9;1;4;2:35.481;0;;44.787;0;1:10.974;0;39.720;2;162.2;10:46.073;11:00:13.291;0:44.787;1:10.974;0:39.720;224.1;Luca Steffen;;FR 2.0;;Speed Center;Renault;
9;1;5;2:36.465;0;;45.304;0;1:10.940;0;40.221;0;161.1;13:22.538;11:02:49.756;0:45.304;1:10.940;0:40.221;205.3;Luca Steffen;;FR 2.0;;Speed Center;Renault;
9;1;6;2:35.885;0;;45.380;0;1:09.948;0;40.557;0;161.7;15:58.423;11:05:25.641;0:45.380;1:09.948;0:40.557;217.7;Luca Steffen;;FR 2.0;;Speed Center;Renault;
9;1;7;2:35.694;0;;45.502;0;1:10.231;0;39.961;0;161.9;18:34.117;11:08:01.335;0:45.502;1:10.231;0:39.961;224.5;Luca Steffen;;FR 2.0;;Speed Center;Renault;
9;1;8;2:33.890;2;;44.303;2;1:09.800;2;39.787;0;163.8;21:08.007;11:10:35.225;0:44.303;1:09.800;0:39.787;209.7;Luca Steffen;;FR 2.0;;Speed Center;Renault;
9;1;9;2:46.284;0;;45.897;0;1:10.306;0;50.081;0;151.6;23:54.291;11:13:21.509;0:45.897;1:10.306;0:50.081;223.1;Luca Steffen;;FR 2.0;;Speed Center;Renault;
9;1;10;2:38.281;0;;46.692;0;1:10.487;0;41.102;0;159.3;26:32.572;11:15:59.790;0:46.692;1:10.487;0:41.102;218.2;Luca Steffen;;FR 2.0;;Speed Center;Renault;
99;1;1;2:38.916;0;;49.122;0;1:10.529;2;39.265;0;155.9;2:38.916;10:52:06.134;0:49.122;1:10.529;0:39.265;227.8;Markus Lehmann;;F3;;Speed Center;Toyota;
99;1;2;2:35.775;0;;44.442;0;1:11.760;0;39.573;0;161.9;5:14.691;10:54:41.909;0:44.442;1:11.760;0:39.573;225.5;Markus Lehmann;;F3;;Speed Center;Toyota;
99;1;3;2:37.997;0;;45.240;0;1:12.470;0;40.287;0;159.6;7:52.688;10:57:19.906;0:45.240;1:12.470;0:40.287;225.0;Markus Lehmann;;F3;;Speed Center;Toyota;
99;1;4;2:34.661;2;;44.070;0;1:11.198;0;39.393;0;163.0;10:27.349;10:59:54.567;0:44.070;1:11.198;0:39.393;225.9;Markus Lehmann;;F3;;Speed Center;Toyota;
