﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
130;1;3;3:00.354;0;;51.398;0;1:21.440;0;47.516;0;139.8;10:02.055;11:52:45.156;0:51.398;1:21.440;0:47.516;201.1;Ruud POELS;;80B;Eighties;;;GF;51.398;81.440;47.516;
130;1;4;2:57.054;0;;51.180;0;1:20.490;0;45.384;0;142.4;12:59.109;11:55:42.210;0:51.180;1:20.490;0:45.384;215.6;Ruud POELS;;80B;Eighties;;;GF;51.180;80.490;45.384;
130;1;5;3:00.831;0;;51.346;0;1:22.771;0;46.714;0;139.4;15:59.940;11:58:43.041;0:51.346;1:22.771;0:46.714;206.5;Ruud POELS;;80B;Eighties;;;GF;51.346;82.771;46.714;
130;1;6;2:56.622;0;;51.130;0;1:19.742;0;45.750;0;142.8;18:56.562;12:01:39.663;0:51.130;1:19.742;0:45.750;205.3;Ruud POELS;;80B;Eighties;;;GF;51.130;79.742;45.750;
130;1;7;3:02.897;0;;50.969;0;1:26.386;0;45.542;0;137.9;21:59.459;12:04:42.560;0:50.969;1:26.386;0:45.542;214.7;Ruud POELS;;80B;Eighties;;;GF;50.969;86.386;45.542;
130;1;8;2:59.794;0;;50.959;0;1:21.052;0;47.783;0;140.2;24:59.253;12:07:42.354;0:50.959;1:21.052;0:47.783;191.8;Ruud POELS;;80B;Eighties;;;GF;50.959;81.052;47.783;
130;1;9;2:57.558;0;;52.778;0;1:20.249;0;44.531;0;142.0;27:56.811;12:10:39.912;0:52.778;1:20.249;0:44.531;201.1;Ruud POELS;;80B;Eighties;;;GF;52.778;80.249;44.531;
130;1;10;2:54.546;0;;50.982;0;1:19.651;0;43.913;2;144.5;30:51.357;12:13:34.458;0:50.982;1:19.651;0:43.913;211.8;Ruud POELS;;80B;Eighties;;;GF;50.982;79.651;43.913;
130;1;11;2:53.905;2;;50.564;2;1:19.154;2;44.187;0;145.0;33:45.262;12:16:28.363;0:50.564;1:19.154;0:44.187;203.8;Ruud POELS;;80B;Eighties;;;FF;50.564;79.154;44.187;
14;1;1;3:21.041;0;;58.600;0;1:30.490;0;51.951;0;123.2;3:21.041;11:46:04.142;0:58.600;1:30.490;0:51.951;172.0;Ruben DE BRUIJN;;60A;Sixties;;;SF;58.600;90.490;51.951;
14;1;2;3:15.999;0;;59.079;0;1:28.672;0;48.248;0;128.6;6:37.040;11:49:20.141;0:59.079;1:28.672;0:48.248;140.1;Ruben DE BRUIJN;;60A;Sixties;;;GF;59.079;88.672;48.248;
14;1;3;3:05.121;0;;55.495;0;1:21.933;0;47.693;0;136.2;9:42.161;11:52:25.262;0:55.495;1:21.933;0:47.693;176.8;Ruben DE BRUIJN;;60A;Sixties;;;GF;55.495;81.933;47.693;
14;1;4;3:01.946;0;;54.095;0;1:20.116;2;47.735;0;138.6;12:44.107;11:55:27.208;0:54.095;1:20.116;0:47.735;182.1;Ruben DE BRUIJN;;60A;Sixties;;;GF;54.095;80.116;47.735;
14;1;5;3:02.419;0;;53.680;0;1:20.909;0;47.830;0;138.2;15:46.526;11:58:29.627;0:53.680;1:20.909;0:47.830;180.6;Ruben DE BRUIJN;;60A;Sixties;;;GF;53.680;80.909;47.830;
14;1;6;3:03.958;0;;54.741;0;1:21.667;0;47.550;0;137.1;18:50.484;12:01:33.585;0:54.741;1:21.667;0:47.550;181.5;Ruben DE BRUIJN;;60A;Sixties;;;GF;54.741;81.667;47.550;
14;1;7;3:02.502;0;;53.915;0;1:20.433;0;48.154;0;138.2;21:52.986;12:04:36.087;0:53.915;1:20.433;0:48.154;182.4;Ruben DE BRUIJN;;60A;Sixties;;;GF;53.915;80.433;48.154;
14;1;8;3:02.941;0;;54.005;0;1:21.264;0;47.672;0;137.8;24:55.927;12:07:39.028;0:54.005;1:21.264;0:47.672;176.5;Ruben DE BRUIJN;;60A;Sixties;;;GF;54.005;81.264;47.672;
14;1;9;3:02.852;0;;54.041;0;1:21.166;0;47.645;0;137.9;27:58.779;12:10:41.880;0:54.041;1:21.166;0:47.645;182.7;Ruben DE BRUIJN;;60A;Sixties;;;GF;54.041;81.166;47.645;
14;1;10;3:01.955;0;;54.165;0;1:20.265;0;47.525;0;138.6;31:00.734;12:13:43.835;0:54.165;1:20.265;0:47.525;180.6;Ruben DE BRUIJN;;60A;Sixties;;;GF;54.165;80.265;47.525;
14;1;11;3:01.697;2;;53.550;2;1:20.704;0;47.443;2;138.8;34:02.431;12:16:45.532;0:53.550;1:20.704;0:47.443;183.1;Ruben DE BRUIJN;;60A;Sixties;;;FF;53.550;80.704;47.443;
147;1;1;3:06.126;0;;47.655;0;1:24.732;0;53.739;0;133.1;3:06.126;11:45:49.227;0:47.655;1:24.732;0:53.739;184.6;Piers James MASARATI;;80B;Eighties;;;SF;47.655;84.732;53.739;
147;1;2;3:14.244;0;;58.992;0;1:32.247;0;43.005;2;129.8;6:20.370;11:49:03.471;0:58.992;1:32.247;0:43.005;144.0;Piers James MASARATI;;80B;Eighties;;;GF;58.992;92.247;43.005;
147;1;3;2:48.748;0;;46.954;0;1:17.194;0;44.600;0;149.4;9:09.118;11:51:52.219;0:46.954;1:17.194;0:44.600;196.0;Piers James MASARATI;;80B;Eighties;;;GF;46.954;77.194;44.600;
147;1;4;2:47.634;0;;46.710;2;1:17.663;0;43.261;0;150.4;11:56.752;11:54:39.853;0:46.710;1:17.663;0:43.261;206.9;Piers James MASARATI;;80B;Eighties;;;GF;46.710;77.663;43.261;
147;1;5;2:48.355;0;;46.937;0;1:17.097;0;44.321;0;149.8;14:45.107;11:57:28.208;0:46.937;1:17.097;0:44.321;203.4;Piers James MASARATI;;80B;Eighties;;;GF;46.937;77.097;44.321;
147;1;6;2:47.488;2;;47.302;0;1:16.953;2;43.233;0;150.5;17:32.595;12:00:15.696;0:47.302;1:16.953;0:43.233;180.9;Piers James MASARATI;;80B;Eighties;;;GF;47.302;76.953;43.233;
147;1;7;2:52.059;0;;48.385;0;1:18.572;0;45.102;0;146.5;20:24.654;12:03:07.755;0:48.385;1:18.572;0:45.102;192.9;Piers James MASARATI;;80B;Eighties;;;GF;48.385;78.572;45.102;
147;1;8;2:48.862;0;;47.054;0;1:17.922;0;43.886;0;149.3;23:13.516;12:05:56.617;0:47.054;1:17.922;0:43.886;188.2;Piers James MASARATI;;80B;Eighties;;;GF;47.054;77.922;43.886;
147;1;9;2:51.180;0;;47.136;0;1:19.529;0;44.515;0;147.3;26:04.696;12:08:47.797;0:47.136;1:19.529;0:44.515;193.5;Piers James MASARATI;;80B;Eighties;;;GF;47.136;79.529;44.515;
147;1;10;2:49.395;0;;47.456;0;1:18.443;0;43.496;0;148.8;28:54.091;12:11:37.192;0:47.456;1:18.443;0:43.496;190.1;Piers James MASARATI;;80B;Eighties;;;GF;47.456;78.443;43.496;
147;1;11;2:56.979;0;;47.436;0;1:21.656;0;47.887;0;142.5;31:51.070;12:14:34.171;0:47.436;1:21.656;0:47.887;180.3;Piers James MASARATI;;80B;Eighties;;;FF;47.436;81.656;47.887;
149;1;1;3:30.194;0;;1:02.913;0;1:35.937;0;51.344;0;117.9;3:30.194;11:46:13.295;1:02.913;1:35.937;0:51.344;176.5;Gerd TEKAAT;;60B;Sixties;;;SF;62.913;95.937;51.344;
149;1;2;3:13.681;0;;56.931;0;1:29.846;0;46.904;2;130.2;6:43.875;11:49:26.976;0:56.931;1:29.846;0:46.904;140.1;Gerd TEKAAT;;60B;Sixties;;;GF;56.931;89.846;46.904;
149;1;3;3:01.692;0;;50.004;2;1:23.336;0;48.352;0;138.8;9:45.567;11:52:28.668;0:50.004;1:23.336;0:48.352;177.3;Gerd TEKAAT;;60B;Sixties;;;GF;50.004;83.336;48.352;
149;1;4;3:02.775;0;;50.462;0;1:24.991;0;47.322;0;138.0;12:48.342;11:55:31.443;0:50.462;1:24.991;0:47.322;179.7;Gerd TEKAAT;;60B;Sixties;;;GF;50.462;84.991;47.322;
149;1;5;3:04.251;0;;51.064;0;1:24.500;0;48.687;0;136.8;15:52.593;11:58:35.694;0:51.064;1:24.500;0:48.687;165.1;Gerd TEKAAT;;60B;Sixties;;;GF;51.064;84.500;48.687;
149;1;6;3:01.584;2;;50.633;0;1:23.331;2;47.620;0;138.9;18:54.177;12:01:37.278;0:50.633;1:23.331;0:47.620;191.5;Gerd TEKAAT;;60B;Sixties;;;GF;50.633;83.331;47.620;
149;1;7;3:07.207;0;;51.903;0;1:27.321;0;47.983;0;134.7;22:01.384;12:04:44.485;0:51.903;1:27.321;0:47.983;171.4;Gerd TEKAAT;;60B;Sixties;;;GF;51.903;87.321;47.983;
149;1;8;5:54.075;0;B;1:18.555;0;2:31.042;0;2:04.478;0;71.2;27:55.459;12:10:38.560;1:18.555;2:31.042;2:04.478;99.2;Gerd TEKAAT;;60B;Sixties;;;GF;78.555;151.042;124.478;
15;1;1;4:09.875;0;;1:27.911;0;1:43.391;0;58.573;0;99.1;4:09.875;11:46:52.976;1:27.911;1:43.391;0:58.573;140.1;Beat GUBLER;;70B;Seventies;;;SF;87.911;103.391;58.573;
15;1;2;3:20.762;0;;1:04.298;0;1:30.774;0;45.690;0;125.6;7:30.637;11:50:13.738;1:04.298;1:30.774;0:45.690;123.1;Beat GUBLER;;70B;Seventies;;;GF;64.298;90.774;45.690;
15;1;3;2:53.543;0;;46.845;0;1:20.072;0;46.626;0;145.3;10:24.180;11:53:07.281;0:46.845;1:20.072;0:46.626;171.7;Beat GUBLER;;70B;Seventies;;;GF;46.845;80.072;46.626;
15;1;4;2:47.077;0;;45.804;0;1:18.355;0;42.918;0;150.9;13:11.257;11:55:54.358;0:45.804;1:18.355;0:42.918;184.0;Beat GUBLER;;70B;Seventies;;;GF;45.804;78.355;42.918;
15;1;5;2:49.848;0;;46.730;0;1:18.751;0;44.367;0;148.5;16:01.105;11:58:44.206;0:46.730;1:18.751;0:44.367;196.4;Beat GUBLER;;70B;Seventies;;;GF;46.730;78.751;44.367;
15;1;6;2:51.648;0;;46.753;0;1:21.085;0;43.810;0;146.9;18:52.753;12:01:35.854;0:46.753;1:21.085;0:43.810;172.8;Beat GUBLER;;70B;Seventies;;;GF;46.753;81.085;43.810;
15;1;7;2:48.057;0;;46.402;0;1:18.670;0;42.985;0;150.0;21:40.810;12:04:23.911;0:46.402;1:18.670;0:42.985;184.0;Beat GUBLER;;70B;Seventies;;;GF;46.402;78.670;42.985;
15;1;8;2:49.524;0;;47.738;0;1:19.294;0;42.492;0;148.7;24:30.334;12:07:13.435;0:47.738;1:19.294;0:42.492;164.6;Beat GUBLER;;70B;Seventies;;;GF;47.738;79.294;42.492;
15;1;9;2:47.000;2;;46.364;0;1:18.223;2;42.413;2;151.0;27:17.334;12:10:00.435;0:46.364;1:18.223;0:42.413;183.7;Beat GUBLER;;70B;Seventies;;;GF;46.364;78.223;42.413;
15;1;10;2:49.828;0;;46.439;0;1:18.752;0;44.637;0;148.5;30:07.162;12:12:50.263;0:46.439;1:18.752;0:44.637;191.8;Beat GUBLER;;70B;Seventies;;;GF;46.439;78.752;44.637;
15;1;11;2:47.863;0;;45.444;3;1:18.236;0;44.183;0;150.2;32:55.025;12:15:38.126;0:45.444;1:18.236;0:44.183;187.5;Beat GUBLER;;70B;Seventies;;;FF;45.444;78.236;44.183;
150;1;1;3:15.117;0;;55.384;0;1:27.475;0;52.258;0;127.0;3:15.117;11:45:58.218;0:55.384;1:27.475;0:52.258;163.9;Jakob WUNDEROV;;70B;Seventies;;;SF;55.384;87.475;52.258;
150;1;2;3:14.906;0;;1:00.143;0;1:29.538;0;45.225;0;129.4;6:30.023;11:49:13.124;1:00.143;1:29.538;0:45.225;138.6;Jakob WUNDEROV;;70B;Seventies;;;GF;60.143;89.538;45.225;
150;1;3;2:53.527;2;;50.496;0;1:18.882;0;44.149;2;145.3;9:23.550;11:52:06.651;0:50.496;1:18.882;0:44.149;181.5;Jakob WUNDEROV;;70B;Seventies;;;GF;50.496;78.882;44.149;
150;1;4;2:54.368;0;;50.092;2;1:19.947;0;44.329;0;144.6;12:17.918;11:55:01.019;0:50.092;1:19.947;0:44.329;172.0;Jakob WUNDEROV;;70B;Seventies;;;GF;50.092;79.947;44.329;
150;1;5;2:53.686;0;;51.317;0;1:18.026;2;44.343;0;145.2;15:11.604;11:57:54.705;0:51.317;1:18.026;0:44.343;180.0;Jakob WUNDEROV;;70B;Seventies;;;GF;51.317;78.026;44.343;
150;1;6;2:54.039;0;;50.143;0;1:19.321;0;44.575;0;144.9;18:05.643;12:00:48.744;0:50.143;1:19.321;0:44.575;171.4;Jakob WUNDEROV;;70B;Seventies;;;GF;50.143;79.321;44.575;
150;1;7;2:53.765;0;;50.656;0;1:18.511;0;44.598;0;145.1;20:59.408;12:03:42.509;0:50.656;1:18.511;0:44.598;179.4;Jakob WUNDEROV;;70B;Seventies;;;GF;50.656;78.511;44.598;
150;1;8;2:53.892;0;;50.252;0;1:18.951;0;44.689;0;145.0;23:53.300;12:06:36.401;0:50.252;1:18.951;0:44.689;168.7;Jakob WUNDEROV;;70B;Seventies;;;GF;50.252;78.951;44.689;
150;1;9;2:56.859;0;;51.302;0;1:19.674;0;45.883;0;142.6;26:50.159;12:09:33.260;0:51.302;1:19.674;0:45.883;180.0;Jakob WUNDEROV;;70B;Seventies;;;GF;51.302;79.674;45.883;
151;1;1;3:32.758;0;;1:02.915;0;1:37.012;0;52.831;0;116.4;3:32.758;11:46:15.859;1:02.915;1:37.012;0:52.831;167.7;Martin WUNDEROV;;70B;Seventies;;;SF;62.915;97.012;52.831;
151;1;2;3:14.270;0;;55.583;0;1:29.998;0;48.689;0;129.8;6:47.028;11:49:30.129;0:55.583;1:29.998;0:48.689;125.4;Martin WUNDEROV;;70B;Seventies;;;GF;55.583;89.998;48.689;
151;1;3;3:03.005;0;;51.458;2;1:23.294;0;48.253;0;137.8;9:50.033;11:52:33.134;0:51.458;1:23.294;0:48.253;181.2;Martin WUNDEROV;;70B;Seventies;;;GF;51.458;83.294;48.253;
151;1;4;3:00.683;2;;51.604;0;1:21.918;0;47.161;2;139.5;12:50.716;11:55:33.817;0:51.604;1:21.918;0:47.161;192.2;Martin WUNDEROV;;70B;Seventies;;;GF;51.604;81.918;47.161;
151;1;5;3:03.282;0;;51.602;0;1:23.580;0;48.100;0;137.6;15:53.998;11:58:37.099;0:51.602;1:23.580;0:48.100;180.3;Martin WUNDEROV;;70B;Seventies;;;GF;51.602;83.580;48.100;
151;1;6;3:03.218;0;;52.772;0;1:22.883;0;47.563;0;137.6;18:57.216;12:01:40.317;0:52.772;1:22.883;0:47.563;189.8;Martin WUNDEROV;;70B;Seventies;;;GF;52.772;82.883;47.563;
151;1;7;3:04.598;0;;52.628;0;1:24.662;0;47.308;0;136.6;22:01.814;12:04:44.915;0:52.628;1:24.662;0:47.308;181.2;Martin WUNDEROV;;70B;Seventies;;;GF;52.628;84.662;47.308;
151;1;8;3:02.254;0;;53.819;0;1:20.413;2;48.022;0;138.3;25:04.068;12:07:47.169;0:53.819;1:20.413;0:48.022;176.8;Martin WUNDEROV;;70B;Seventies;;;GF;53.819;80.413;48.022;
151;1;9;3:06.732;0;;54.533;0;1:22.897;0;49.302;0;135.0;28:10.800;12:10:53.901;0:54.533;1:22.897;0:49.302;167.4;Martin WUNDEROV;;70B;Seventies;;;GF;54.533;82.897;49.302;
151;1;10;3:12.173;0;;55.227;0;1:26.617;0;50.329;0;131.2;31:22.973;12:14:06.074;0:55.227;1:26.617;0:50.329;168.0;Martin WUNDEROV;;70B;Seventies;;;FF;55.227;86.617;50.329;
154;1;1;3:46.195;0;;1:11.128;0;1:39.637;0;55.430;0;109.5;3:46.195;11:46:29.296;1:11.128;1:39.637;0:55.430;153.4;Philipp ZUMSTEIN;;60B;Sixties;;;SF;71.128;99.637;55.430;
154;1;2;3:17.270;0;;57.416;0;1:31.625;0;48.229;0;127.8;7:03.465;11:49:46.566;0:57.416;1:31.625;0:48.229;147.9;Philipp ZUMSTEIN;;60B;Sixties;;;GF;57.416;91.625;48.229;
154;1;3;3:01.860;2;;49.580;2;1:24.542;2;47.738;2;138.6;10:05.325;11:52:48.426;0:49.580;1:24.542;0:47.738;179.4;Philipp ZUMSTEIN;;60B;Sixties;;;GF;49.580;84.542;47.738;
154;1;4;3:03.279;0;;49.615;0;1:25.393;0;48.271;0;137.6;13:08.604;11:55:51.705;0:49.615;1:25.393;0:48.271;171.4;Philipp ZUMSTEIN;;60B;Sixties;;;GF;49.615;85.393;48.271;
154;1;5;3:05.819;0;;50.096;0;1:26.883;0;48.840;0;135.7;16:14.423;11:58:57.524;0:50.096;1:26.883;0:48.840;170.1;Philipp ZUMSTEIN;;60B;Sixties;;;GF;50.096;86.883;48.840;
154;1;6;3:05.828;0;;50.632;0;1:26.258;0;48.938;0;135.7;19:20.251;12:02:03.352;0:50.632;1:26.258;0:48.938;174.5;Philipp ZUMSTEIN;;60B;Sixties;;;GF;50.632;86.258;48.938;
154;1;7;3:05.615;0;;50.707;0;1:26.040;0;48.868;0;135.8;22:25.866;12:05:08.967;0:50.707;1:26.040;0:48.868;172.0;Philipp ZUMSTEIN;;60B;Sixties;;;GF;50.707;86.040;48.868;
154;1;8;3:09.349;0;;52.530;0;1:28.113;0;48.706;0;133.2;25:35.215;12:08:18.316;0:52.530;1:28.113;0:48.706;157.9;Philipp ZUMSTEIN;;60B;Sixties;;;GF;52.530;88.113;48.706;
154;1;9;3:07.731;0;;51.406;0;1:27.326;0;48.999;0;134.3;28:42.946;12:11:26.047;0:51.406;1:27.326;0:48.999;167.4;Philipp ZUMSTEIN;;60B;Sixties;;;GF;51.406;87.326;48.999;
154;1;10;3:09.965;0;;53.046;0;1:26.412;0;50.507;0;132.7;31:52.911;12:14:36.012;0:53.046;1:26.412;0:50.507;174.8;Philipp ZUMSTEIN;;60B;Sixties;;;FF;53.046;86.412;50.507;
155;1;1;3:16.129;0;;55.838;0;1:28.405;0;51.886;0;126.3;3:16.129;11:45:59.230;0:55.838;1:28.405;0:51.886;173.1;Mikkel MIKKELSEN;;60A;Sixties;;;SF;55.838;88.405;51.886;
155;1;2;3:17.081;0;;59.615;0;1:29.896;0;47.570;0;127.9;6:33.210;11:49:16.311;0:59.615;1:29.896;0:47.570;133.7;Mikkel MIKKELSEN;;60A;Sixties;;;GF;59.615;89.896;47.570;
155;1;3;3:01.508;0;;52.398;0;1:21.851;2;47.259;0;138.9;9:34.718;11:52:17.819;0:52.398;1:21.851;0:47.259;199.3;Mikkel MIKKELSEN;;60A;Sixties;;;GF;52.398;81.851;47.259;
155;1;4;3:04.120;0;;53.184;0;1:23.860;0;47.076;0;136.9;12:38.838;11:55:21.939;0:53.184;1:23.860;0:47.076;185.6;Mikkel MIKKELSEN;;60A;Sixties;;;GF;53.184;83.860;47.076;
155;1;5;3:04.182;0;;52.809;0;1:23.654;0;47.719;0;136.9;15:43.020;11:58:26.121;0:52.809;1:23.654;0:47.719;190.5;Mikkel MIKKELSEN;;60A;Sixties;;;GF;52.809;83.654;47.719;
155;1;6;3:01.872;0;;52.478;0;1:22.005;0;47.389;0;138.6;18:44.892;12:01:27.993;0:52.478;1:22.005;0:47.389;189.1;Mikkel MIKKELSEN;;60A;Sixties;;;GF;52.478;82.005;47.389;
155;1;7;3:03.572;0;;53.048;0;1:22.557;0;47.967;0;137.4;21:48.464;12:04:31.565;0:53.048;1:22.557;0:47.967;196.0;Mikkel MIKKELSEN;;60A;Sixties;;;GF;53.048;82.557;47.967;
155;1;8;3:04.040;0;;53.395;0;1:23.012;0;47.633;0;137.0;24:52.504;12:07:35.605;0:53.395;1:23.012;0:47.633;185.2;Mikkel MIKKELSEN;;60A;Sixties;;;GF;53.395;83.012;47.633;
155;1;9;3:03.862;0;;52.767;0;1:22.708;0;48.387;0;137.1;27:56.366;12:10:39.467;0:52.767;1:22.708;0:48.387;196.7;Mikkel MIKKELSEN;;60A;Sixties;;;GF;52.767;82.708;48.387;
155;1;10;3:03.692;0;;53.215;0;1:22.980;0;47.497;0;137.3;31:00.058;12:13:43.159;0:53.215;1:22.980;0:47.497;198.2;Mikkel MIKKELSEN;;60A;Sixties;;;GF;53.215;82.980;47.497;
155;1;11;3:01.093;2;;52.321;2;1:22.122;0;46.650;2;139.2;34:01.151;12:16:44.252;0:52.321;1:22.122;0:46.650;187.5;Mikkel MIKKELSEN;;60A;Sixties;;;FF;52.321;82.122;46.650;
176;1;1;3:19.069;0;;58.272;0;1:29.824;0;50.973;0;124.5;3:19.069;11:46:02.170;0:58.272;1:29.824;0:50.973;173.4;Ulrich ANDERSON;;70A;Seventies;;;SF;58.272;89.824;50.973;
176;1;2;3:15.275;0;;59.408;0;1:29.323;0;46.544;0;129.1;6:34.344;11:49:17.445;0:59.408;1:29.323;0:46.544;137.9;Ulrich ANDERSON;;70A;Seventies;;;GF;59.408;89.323;46.544;
176;1;3;3:00.300;0;;52.475;0;1:21.061;0;46.764;0;139.8;9:34.644;11:52:17.745;0:52.475;1:21.061;0:46.764;183.7;Ulrich ANDERSON;;70A;Seventies;;;GF;52.475;81.061;46.764;
176;1;4;2:59.435;0;;51.779;0;1:20.749;0;46.907;0;140.5;12:34.079;11:55:17.180;0:51.779;1:20.749;0:46.907;177.9;Ulrich ANDERSON;;70A;Seventies;;;GF;51.779;80.749;46.907;
176;1;5;3:01.722;0;;52.142;0;1:21.214;0;48.366;0;138.8;15:35.801;11:58:18.902;0:52.142;1:21.214;0:48.366;183.7;Ulrich ANDERSON;;70A;Seventies;;;GF;52.142;81.214;48.366;
176;1;6;2:58.954;0;;51.881;0;1:20.415;0;46.658;0;140.9;18:34.755;12:01:17.856;0:51.881;1:20.415;0:46.658;179.4;Ulrich ANDERSON;;70A;Seventies;;;GF;51.881;80.415;46.658;
176;1;7;2:59.914;0;;51.810;0;1:20.887;0;47.217;0;140.1;21:34.669;12:04:17.770;0:51.810;1:20.887;0:47.217;180.3;Ulrich ANDERSON;;70A;Seventies;;;GF;51.810;80.887;47.217;
176;1;8;2:58.966;0;;53.037;0;1:19.722;2;46.207;2;140.9;24:33.635;12:07:16.736;0:53.037;1:19.722;0:46.207;182.4;Ulrich ANDERSON;;70A;Seventies;;;GF;53.037;79.722;46.207;
176;1;9;2:59.390;0;;51.775;2;1:21.116;0;46.499;0;140.6;27:33.025;12:10:16.126;0:51.775;1:21.116;0:46.499;185.9;Ulrich ANDERSON;;70A;Seventies;;;GF;51.775;81.116;46.499;
176;1;10;2:58.939;2;;52.257;0;1:20.274;0;46.408;0;140.9;30:31.964;12:13:15.065;0:52.257;1:20.274;0:46.408;184.3;Ulrich ANDERSON;;70A;Seventies;;;GF;52.257;80.274;46.408;
176;1;11;2:59.759;0;;51.968;0;1:20.371;0;47.420;0;140.3;33:31.723;12:16:14.824;0:51.968;1:20.371;0:47.420;191.5;Ulrich ANDERSON;;70A;Seventies;;;FF;51.968;80.371;47.420;
188;1;1;3:17.359;0;;57.199;0;1:28.185;0;51.975;0;125.5;3:17.359;11:46:00.460;0:57.199;1:28.185;0:51.975;192.5;Andre SAETHERN;;70A;Seventies;;;SF;57.199;88.185;51.975;
188;1;2;3:13.505;0;;59.101;0;1:29.511;0;44.893;2;130.3;6:30.864;11:49:13.965;0:59.101;1:29.511;0:44.893;134.0;Andre SAETHERN;;70A;Seventies;;;GF;59.101;89.511;44.893;
188;1;3;2:53.605;2;;49.732;2;1:18.488;2;45.385;0;145.2;9:24.469;11:52:07.570;0:49.732;1:18.488;0:45.385;204.5;Andre SAETHERN;;70A;Seventies;;;GF;49.732;78.488;45.385;
188;1;4;2:55.566;0;;50.568;0;1:19.866;0;45.132;0;143.6;12:20.035;11:55:03.136;0:50.568;1:19.866;0:45.132;182.1;Andre SAETHERN;;70A;Seventies;;;GF;50.568;79.866;45.132;
188;1;5;2:55.625;0;;49.732;0;1:19.792;0;46.101;0;143.6;15:15.660;11:57:58.761;0:49.732;1:19.792;0:46.101;190.5;Andre SAETHERN;;70A;Seventies;;;GF;49.732;79.792;46.101;
188;1;6;2:56.879;0;;51.358;0;1:19.332;0;46.189;0;142.6;18:12.539;12:00:55.640;0:51.358;1:19.332;0:46.189;199.6;Andre SAETHERN;;70A;Seventies;;;GF;51.358;79.332;46.189;
188;1;7;2:55.332;0;;50.044;0;1:20.183;0;45.105;0;143.8;21:07.871;12:03:50.972;0:50.044;1:20.183;0:45.105;190.8;Andre SAETHERN;;70A;Seventies;;;GF;50.044;80.183;45.105;
188;1;8;2:56.855;0;;50.628;0;1:21.051;0;45.176;0;142.6;24:04.726;12:06:47.827;0:50.628;1:21.051;0:45.176;193.9;Andre SAETHERN;;70A;Seventies;;;GF;50.628;81.051;45.176;
188;1;9;2:55.258;0;;49.961;0;1:19.554;0;45.743;0;143.9;26:59.984;12:09:43.085;0:49.961;1:19.554;0:45.743;191.5;Andre SAETHERN;;70A;Seventies;;;GF;49.961;79.554;45.743;
188;1;10;2:54.926;0;;50.201;0;1:19.667;0;45.058;0;144.1;29:54.910;12:12:38.011;0:50.201;1:19.667;0:45.058;194.6;Andre SAETHERN;;70A;Seventies;;;GF;50.201;79.667;45.058;
188;1;11;2:55.280;0;;50.417;0;1:19.043;0;45.820;0;143.9;32:50.190;12:15:33.291;0:50.417;1:19.043;0:45.820;200.4;Andre SAETHERN;;70A;Seventies;;;FF;50.417;79.043;45.820;
19;1;1;3:40.846;0;;1:08.196;0;1:37.977;0;54.673;0;112.2;3:40.846;11:46:23.947;1:08.196;1:37.977;0:54.673;163.6;Leo VAN DER BEEK;;70B;Seventies;;;SF;68.196;97.977;54.673;
19;1;2;3:13.087;0;;56.506;0;1:26.570;0;50.011;0;130.6;6:53.933;11:49:37.034;0:56.506;1:26.570;0:50.011;163.6;Leo VAN DER BEEK;;70B;Seventies;;;GF;56.506;86.570;50.011;
19;1;3;3:13.395;0;;54.954;0;1:26.988;0;51.453;0;130.4;10:07.328;11:52:50.429;0:54.954;1:26.988;0:51.453;165.1;Leo VAN DER BEEK;;70B;Seventies;;;GF;54.954;86.988;51.453;
19;1;4;3:13.923;0;;56.134;0;1:27.694;0;50.095;0;130.0;13:21.251;11:56:04.352;0:56.134;1:27.694;0:50.095;168.5;Leo VAN DER BEEK;;70B;Seventies;;;GF;56.134;87.694;50.095;
19;1;5;3:13.450;0;;55.494;0;1:26.698;0;51.258;0;130.3;16:34.701;11:59:17.802;0:55.494;1:26.698;0:51.258;164.4;Leo VAN DER BEEK;;70B;Seventies;;;GF;55.494;86.698;51.258;
19;1;6;3:12.991;0;;56.076;0;1:26.974;0;49.941;0;130.6;19:47.692;12:02:30.793;0:56.076;1:26.974;0:49.941;168.5;Leo VAN DER BEEK;;70B;Seventies;;;GF;56.076;86.974;49.941;
19;1;7;3:12.389;0;;54.818;0;1:27.466;0;50.105;0;131.1;23:00.081;12:05:43.182;0:54.818;1:27.466;0:50.105;173.4;Leo VAN DER BEEK;;70B;Seventies;;;GF;54.818;87.466;50.105;
19;1;8;3:12.550;0;;55.098;0;1:27.654;0;49.798;0;130.9;26:12.631;12:08:55.732;0:55.098;1:27.654;0:49.798;173.9;Leo VAN DER BEEK;;70B;Seventies;;;GF;55.098;87.654;49.798;
19;1;9;3:10.203;2;;53.926;2;1:26.566;2;49.711;2;132.6;29:22.834;12:12:05.935;0:53.926;1:26.566;0:49.711;181.8;Leo VAN DER BEEK;;70B;Seventies;;;GF;53.926;86.566;49.711;
