﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;0;7;2:43.903;0;;46.941;0;1:14.538;0;42.424;0;153.8;22:43.840;15:32:43.840;0:46.941;1:14.538;0:42.424;207.3;Andrew OWEN;;Bonnier;1;;;
19;0;8;2:41.605;0;;46.421;0;1:13.008;0;42.176;0;156.0;25:25.445;15:35:25.445;0:46.421;1:13.008;0:42.176;207.3;Andrew OWEN;;Bonnier;1;;;
19;0;9;2:48.848;0;B;45.806;0;1:12.732;0;50.310;0;149.3;28:14.293;15:38:14.293;0:45.806;1:12.732;0:50.310;210.9;Andrew OWEN;;Bonnier;1;;;
19;0;10;7:09.697;0;;5:13.575;0;1:13.452;0;42.670;0;58.7;35:23.990;15:45:23.990;5:13.575;1:13.452;0:42.670;201.9;Andrew OWEN;0:04:38.483;Bonnier;1;;;
19;0;11;2:38.959;0;;45.131;0;1:11.602;0;42.226;0;158.6;38:02.949;15:48:02.949;0:45.131;1:11.602;0:42.226;217.7;Andrew OWEN;;Bonnier;1;;;
19;0;12;2:38.418;2;;45.081;2;1:11.471;2;41.866;2;159.2;40:41.367;15:50:41.367;0:45.081;1:11.471;0:41.866;221.3;Andrew OWEN;;Bonnier;1;;;
23;1;1;3:15.248;0;;1:15.613;0;1:17.221;0;42.414;0;126.9;3:15.248;15:13:15.248;1:15.613;1:17.221;0:42.414;156.3;Gary PEARSON;0:00:29.238;Rodriguez;1;;;
23;1;2;2:37.604;0;;43.873;0;1:13.053;0;40.678;0;160.0;5:52.852;15:15:52.852;0:43.873;1:13.053;0:40.678;209.7;Gary PEARSON;;Rodriguez;1;;;
23;1;3;9:15.026;0;B;42.572;2;7:30.916;0;1:01.538;0;45.4;15:07.878;15:25:07.878;0:42.572;7:30.916;1:01.538;217.7;Gary PEARSON;;Rodriguez;1;;;
23;1;4;7:39.747;0;;5:33.056;0;1:19.415;0;47.276;0;54.8;22:47.625;15:32:47.625;5:33.056;1:19.415;0:47.276;196.0;Gary PEARSON;0:04:57.456;Rodriguez;1;;;
23;1;5;2:41.584;0;;45.678;0;1:14.358;0;41.548;0;156.0;25:29.209;15:35:29.209;0:45.678;1:14.358;0:41.548;207.3;Gary PEARSON;;Rodriguez;1;;;
23;1;6;2:47.626;0;B;44.493;0;1:13.743;0;49.390;0;150.4;28:16.835;15:38:16.835;0:44.493;1:13.743;0:49.390;193.5;Gary PEARSON;;Rodriguez;1;;;
23;1;7;4:05.062;0;;2:06.612;0;1:16.568;0;41.882;0;102.9;32:21.897;15:42:21.897;2:06.612;1:16.568;0:41.882;189.1;Gary PEARSON;0:01:30.216;Rodriguez;1;;;
23;1;8;2:35.435;0;;43.898;0;1:11.308;0;40.229;0;162.2;34:57.332;15:44:57.332;0:43.898;1:11.308;0:40.229;212.6;Gary PEARSON;;Rodriguez;1;;;
23;1;9;2:35.883;0;;43.605;0;1:12.193;0;40.085;0;161.8;37:33.215;15:47:33.215;0:43.605;1:12.193;0:40.085;210.5;Gary PEARSON;;Rodriguez;1;;;
23;1;10;2:33.977;2;;43.367;0;1:10.824;2;39.786;2;163.8;40:07.192;15:50:07.192;0:43.367;1:10.824;0:39.786;213.0;Gary PEARSON;;Rodriguez;1;;;
231;0;1;3:42.939;0;;1:36.021;0;1:22.851;0;44.067;0;111.1;3:42.939;15:13:42.939;1:36.021;1:22.851;0:44.067;172.5;Steven BROOKS;0:00:48.556;Rodriguez;1;;;
231;0;2;2:47.674;0;;46.596;0;1:16.916;0;44.162;0;150.4;6:30.613;15:16:30.613;0:46.596;1:16.916;0:44.162;204.9;Steven BROOKS;;Rodriguez;1;;;
231;0;3;2:43.597;0;;46.373;0;1:15.512;0;41.712;0;154.1;9:14.210;15:19:14.210;0:46.373;1:15.512;0:41.712;215.1;Steven BROOKS;;Rodriguez;1;;;
231;0;4;2:41.184;0;;45.887;0;1:13.854;0;41.443;0;156.4;11:55.394;15:21:55.394;0:45.887;1:13.854;0:41.443;225.0;Steven BROOKS;;Rodriguez;1;;;
231;0;5;2:41.393;0;;45.878;0;1:13.947;0;41.568;0;156.2;14:36.787;15:24:36.787;0:45.878;1:13.947;0:41.568;216.9;Steven BROOKS;;Rodriguez;1;;;
231;0;6;2:39.280;0;;44.917;0;1:12.806;0;41.557;0;158.3;17:16.067;15:27:16.067;0:44.917;1:12.806;0:41.557;226.9;Steven BROOKS;;Rodriguez;1;;;
231;0;7;2:53.932;0;B;45.280;0;1:13.563;0;55.089;0;145.0;20:09.999;15:30:09.999;0:45.280;1:13.563;0:55.089;208.1;Steven BROOKS;;Rodriguez;1;;;
231;0;8;5:12.170;0;;3:19.044;0;1:11.907;0;41.219;0;80.8;25:22.169;15:35:22.169;3:19.044;1:11.907;0:41.219;212.6;Steven BROOKS;0:02:45.035;Rodriguez;1;;;
231;0;9;2:35.892;0;;43.808;0;1:11.842;0;40.242;0;161.7;27:58.061;15:37:58.061;0:43.808;1:11.842;0:40.242;228.3;Steven BROOKS;;Rodriguez;1;;;
231;0;10;2:37.202;0;;43.797;0;1:11.623;0;41.782;0;160.4;30:35.263;15:40:35.263;0:43.797;1:11.623;0:41.782;247.1;Steven BROOKS;;Rodriguez;1;;;
231;0;11;2:33.702;0;;43.630;0;1:10.588;0;39.484;2;164.0;33:08.965;15:43:08.965;0:43.630;1:10.588;0:39.484;252.3;Steven BROOKS;;Rodriguez;1;;;
231;0;12;2:38.913;0;;44.769;0;1:13.517;0;40.627;0;158.7;35:47.878;15:45:47.878;0:44.769;1:13.517;0:40.627;206.5;Steven BROOKS;;Rodriguez;1;;;
231;0;13;2:35.282;0;;43.462;0;1:11.256;0;40.564;0;162.4;38:23.160;15:48:23.160;0:43.462;1:11.256;0:40.564;232.8;Steven BROOKS;;Rodriguez;1;;;
231;0;14;2:33.410;2;;43.121;2;1:10.533;2;39.756;0;164.4;40:56.570;15:50:56.570;0:43.121;1:10.533;0:39.756;236.8;Steven BROOKS;;Rodriguez;1;;;
25;0;1;3:44.746;0;;1:44.802;0;1:17.575;0;42.369;0;110.2;3:44.746;15:13:44.746;1:44.802;1:17.575;0:42.369;168.7;Michael GANS;0:01:02.215;Marko;1;;;
25;0;2;2:35.589;0;;44.815;0;1:10.899;0;39.875;0;162.1;6:20.335;15:16:20.335;0:44.815;1:10.899;0:39.875;223.6;Michael GANS;;Marko;1;;;
25;0;3;2:36.163;0;;44.476;0;1:11.203;0;40.484;0;161.5;8:56.498;15:18:56.498;0:44.476;1:11.203;0:40.484;230.3;Michael GANS;;Marko;1;;;
25;0;4;2:31.814;0;;43.286;0;1:08.870;0;39.658;0;166.1;11:28.312;15:21:28.312;0:43.286;1:08.870;0:39.658;238.9;Michael GANS;;Marko;1;;;
25;0;5;2:30.594;0;;43.168;0;1:08.247;0;39.179;0;167.4;13:58.906;15:23:58.906;0:43.168;1:08.247;0:39.179;236.3;Michael GANS;;Marko;1;;;
25;0;6;2:30.763;0;;43.119;0;1:08.398;0;39.246;0;167.2;16:29.669;15:26:29.669;0:43.119;1:08.398;0:39.246;231.3;Michael GANS;;Marko;1;;;
25;0;7;2:30.741;0;;42.865;0;1:08.708;0;39.168;0;167.3;19:00.410;15:29:00.410;0:42.865;1:08.708;0:39.168;239.5;Michael GANS;;Marko;1;;;
25;0;8;2:31.087;0;;43.007;0;1:08.341;0;39.739;0;166.9;21:31.497;15:31:31.497;0:43.007;1:08.341;0:39.739;239.5;Michael GANS;;Marko;1;;;
25;0;9;2:31.990;0;;43.791;0;1:08.248;0;39.951;0;165.9;24:03.487;15:34:03.487;0:43.791;1:08.248;0:39.951;236.3;Michael GANS;;Marko;1;;;
25;0;10;2:30.292;0;;43.329;0;1:08.152;0;38.811;2;167.8;26:33.779;15:36:33.779;0:43.329;1:08.152;0:38.811;240.0;Michael GANS;;Marko;1;;;
25;0;11;2:47.708;0;;45.064;0;1:15.478;0;47.166;0;150.3;29:21.487;15:39:21.487;0:45.064;1:15.478;0:47.166;197.4;Michael GANS;;Marko;1;;;
25;0;12;2:30.004;0;;42.904;0;1:08.016;0;39.084;0;168.1;31:51.491;15:41:51.491;0:42.904;1:08.016;0:39.084;239.5;Michael GANS;;Marko;1;;;
25;0;13;2:30.388;0;;42.891;0;1:07.924;0;39.573;0;167.7;34:21.879;15:44:21.879;0:42.891;1:07.924;0:39.573;241.1;Michael GANS;;Marko;1;;;
25;0;14;2:30.029;0;;42.866;0;1:08.040;0;39.123;0;168.1;36:51.908;15:46:51.908;0:42.866;1:08.040;0:39.123;240.0;Michael GANS;;Marko;1;;;
25;0;15;2:30.835;0;;42.563;2;1:08.843;0;39.429;0;167.2;39:22.743;15:49:22.743;0:42.563;1:08.843;0:39.429;238.4;Michael GANS;;Marko;1;;;
25;0;16;2:29.911;2;;42.863;0;1:07.844;3;39.204;0;168.2;41:52.654;15:51:52.654;0:42.863;1:07.844;0:39.204;239.5;Michael GANS;;Marko;1;;;
26;0;1;4:27.663;0;;2:18.829;0;1:22.253;0;46.581;0;92.6;4:27.663;15:14:27.663;2:18.829;1:22.253;0:46.581;163.6;Marc DEVIS;0:01:32.000;Invitation;1;;;
26;0;2;2:47.886;0;;48.455;0;1:15.925;0;43.506;0;150.2;7:15.549;15:17:15.549;0:48.455;1:15.925;0:43.506;183.4;Marc DEVIS;;Invitation;1;;;
26;0;3;2:43.308;0;;46.441;0;1:14.561;0;42.306;0;154.4;9:58.857;15:19:58.857;0:46.441;1:14.561;0:42.306;198.2;Marc DEVIS;;Invitation;1;;;
26;0;4;2:43.231;0;;45.723;0;1:13.884;0;43.624;0;154.5;12:42.088;15:22:42.088;0:45.723;1:13.884;0:43.624;209.7;Marc DEVIS;;Invitation;1;;;
26;0;5;2:39.912;0;;45.534;0;1:12.495;0;41.883;0;157.7;15:22.000;15:25:22.000;0:45.534;1:12.495;0:41.883;227.4;Marc DEVIS;;Invitation;1;;;
26;0;6;2:42.456;0;;45.469;0;1:12.854;0;44.133;0;155.2;18:04.456;15:28:04.456;0:45.469;1:12.854;0:44.133;226.9;Marc DEVIS;;Invitation;1;;;
26;0;7;2:52.841;0;B;45.932;0;1:14.173;0;52.736;0;145.9;20:57.297;15:30:57.297;0:45.932;1:14.173;0:52.736;200.4;Marc DEVIS;;Invitation;1;;;
26;0;8;6:47.446;0;;4:50.670;0;1:14.649;0;42.127;0;61.9;27:44.743;15:37:44.743;4:50.670;1:14.649;0:42.127;204.2;Marc DEVIS;0:04:14.552;Invitation;1;;;
26;0;9;2:42.181;0;;45.661;0;1:14.411;0;42.109;0;155.5;30:26.924;15:40:26.924;0:45.661;1:14.411;0:42.109;210.1;Marc DEVIS;;Invitation;1;;;
26;0;10;2:39.148;2;;45.875;0;1:12.085;2;41.188;2;158.4;33:06.072;15:43:06.072;0:45.875;1:12.085;0:41.188;225.5;Marc DEVIS;;Invitation;1;;;
26;0;11;2:39.229;0;;45.183;2;1:12.706;0;41.340;0;158.4;35:45.301;15:45:45.301;0:45.183;1:12.706;0:41.340;226.9;Marc DEVIS;;Invitation;1;;;
26;0;12;2:39.977;0;;45.370;0;1:12.865;0;41.742;0;157.6;38:25.278;15:48:25.278;0:45.370;1:12.865;0:41.742;220.9;Marc DEVIS;;Invitation;1;;;
26;0;13;2:40.623;0;;45.680;0;1:12.299;0;42.644;0;157.0;41:05.901;15:51:05.901;0:45.680;1:12.299;0:42.644;220.9;Marc DEVIS;;Invitation;1;;;
27;0;1;4:08.296;0;;1:42.930;0;1:37.105;0;48.261;0;99.8;4:08.296;15:14:08.296;1:42.930;1:37.105;0:48.261;112.4;John SHELDON;0:00:40.837;Siffert;1;;;
27;0;2;2:50.453;0;;48.860;0;1:17.671;0;43.922;0;147.9;6:58.749;15:16:58.749;0:48.860;1:17.671;0:43.922;207.7;John SHELDON;;Siffert;1;;;
27;0;3;2:46.730;0;;47.356;0;1:16.264;0;43.110;0;151.2;9:45.479;15:19:45.479;0:47.356;1:16.264;0:43.110;211.8;John SHELDON;;Siffert;1;;;
27;0;4;2:44.727;0;;46.670;0;1:15.470;0;42.587;0;153.1;12:30.206;15:22:30.206;0:46.670;1:15.470;0:42.587;214.7;John SHELDON;;Siffert;1;;;
27;0;5;2:45.205;0;;46.536;0;1:15.171;0;43.498;0;152.6;15:15.411;15:25:15.411;0:46.536;1:15.171;0:43.498;213.0;John SHELDON;;Siffert;1;;;
27;0;6;3:00.975;0;B;46.190;0;1:15.961;0;58.824;0;139.3;18:16.386;15:28:16.386;0:46.190;1:15.961;0:58.824;205.3;John SHELDON;;Siffert;1;;;
27;0;7;4:45.329;0;;2:47.312;0;1:15.615;0;42.402;0;88.4;23:01.715;15:33:01.715;2:47.312;1:15.615;0:42.402;198.9;John SHELDON;0:02:11.989;Siffert;1;;;
27;0;8;2:41.672;2;;45.739;0;1:13.714;2;42.219;0;156.0;25:43.387;15:35:43.387;0:45.739;1:13.714;0:42.219;226.4;John SHELDON;;Siffert;1;;;
27;0;9;2:41.692;0;;45.455;2;1:14.036;0;42.201;0;155.9;28:25.079;15:38:25.079;0:45.455;1:14.036;0:42.201;219.5;John SHELDON;;Siffert;1;;;
27;0;10;2:41.835;0;;45.792;0;1:13.930;0;42.113;2;155.8;31:06.914;15:41:06.914;0:45.792;1:13.930;0:42.113;219.5;John SHELDON;;Siffert;1;;;
27;0;11;3:10.579;0;B;48.433;0;1:21.190;0;1:00.956;0;132.3;34:17.493;15:44:17.493;0:48.433;1:21.190;1:00.956;203.4;John SHELDON;;Siffert;1;;;
29;0;1;3:23.201;0;;1:15.988;0;1:22.333;0;44.880;0;121.9;3:23.201;15:13:23.201;1:15.988;1:22.333;0:44.880;133.3;Keith AHLERS;0:00:26.913;Hulme;1;;;
29;0;2;2:45.520;0;;45.154;0;1:17.709;0;42.657;0;152.3;6:08.721;15:16:08.721;0:45.154;1:17.709;0:42.657;206.1;Keith AHLERS;;Hulme;1;;;
29;0;3;2:42.663;0;;44.247;2;1:16.004;0;42.412;0;155.0;8:51.384;15:18:51.384;0:44.247;1:16.004;0:42.412;219.5;Keith AHLERS;;Hulme;1;;;
29;0;4;2:41.620;2;;44.419;0;1:15.507;2;41.694;2;156.0;11:33.004;15:21:33.004;0:44.419;1:15.507;0:41.694;228.8;Keith AHLERS;;Hulme;1;;;
29;0;5;2:57.013;0;B;44.680;0;1:15.778;0;56.555;0;142.4;14:30.017;15:24:30.017;0:44.680;1:15.778;0:56.555;216.9;Keith AHLERS;;Hulme;1;;;
29;0;6;18:18.804;0;B;15:50.072;0;1:30.691;0;58.041;0;22.9;32:48.821;15:42:48.821;15:50.072;1:30.691;0:58.041;145.6;Keith AHLERS;0:15:02.644;Hulme;1;;;
29;0;7;4:41.926;0;;2:35.787;0;1:20.849;0;45.290;0;89.4;37:30.747;15:47:30.747;2:35.787;1:20.849;0:45.290;200.0;Keith AHLERS;0:02:01.180;Hulme;1;;;
29;0;8;2:51.925;0;;46.244;0;1:20.526;0;45.155;0;146.7;40:22.672;15:50:22.672;0:46.244;1:20.526;0:45.155;208.9;Keith AHLERS;;Hulme;1;;;
3;0;1;4:08.545;0;B;1:42.261;0;1:24.433;0;1:01.851;0;99.7;4:08.545;15:14:08.545;1:42.261;1:24.433;1:01.851;177.3;Jason WRIGHT;0:00:55.675;Rodriguez;1;;;
3;0;2;4:55.084;0;;3:00.496;0;1:13.584;0;41.004;0;85.4;9:03.629;15:19:03.629;3:00.496;1:13.584;0:41.004;210.5;Jason WRIGHT;0:02:27.303;Rodriguez;1;;;
3;0;3;2:34.832;0;;42.761;0;1:11.594;0;40.477;0;162.8;11:38.461;15:21:38.461;0:42.761;1:11.594;0:40.477;212.2;Jason WRIGHT;;Rodriguez;1;;;
3;0;4;2:35.152;0;;42.980;0;1:11.586;0;40.586;0;162.5;14:13.613;15:24:13.613;0:42.980;1:11.586;0:40.586;226.9;Jason WRIGHT;;Rodriguez;1;;;
3;0;5;2:35.005;0;;42.739;0;1:11.571;0;40.695;0;162.7;16:48.618;15:26:48.618;0:42.739;1:11.571;0:40.695;227.4;Jason WRIGHT;;Rodriguez;1;;;
3;0;6;3:12.321;0;B;48.064;0;1:21.868;0;1:02.389;0;131.1;20:00.939;15:30:00.939;0:48.064;1:21.868;1:02.389;196.0;Jason WRIGHT;;Rodriguez;1;;;
3;0;7;7:46.410;0;;5:53.548;0;1:12.470;0;40.392;0;54.1;27:47.349;15:37:47.349;5:53.548;1:12.470;0:40.392;233.3;Jason WRIGHT;0:05:23.025;Rodriguez;1;;;
3;0;8;2:36.801;0;;42.726;0;1:12.382;0;41.693;0;160.8;30:24.150;15:40:24.150;0:42.726;1:12.382;0:41.693;229.8;Jason WRIGHT;;Rodriguez;1;;;
3;0;9;2:32.735;0;;42.097;0;1:11.175;0;39.463;2;165.1;32:56.885;15:42:56.885;0:42.097;1:11.175;0:39.463;224.1;Jason WRIGHT;;Rodriguez;1;;;
3;0;10;2:32.595;0;;41.826;0;1:11.191;0;39.578;0;165.2;35:29.480;15:45:29.480;0:41.826;1:11.191;0:39.578;225.0;Jason WRIGHT;;Rodriguez;1;;;
3;0;11;2:32.515;2;;41.464;2;1:11.017;2;40.034;0;165.3;38:01.995;15:48:01.995;0:41.464;1:11.017;0:40.034;240.5;Jason WRIGHT;;Rodriguez;1;;;
3;0;12;3:19.717;0;B;48.823;0;1:27.503;0;1:03.391;0;126.2;41:21.712;15:51:21.712;0:48.823;1:27.503;1:03.391;182.7;Jason WRIGHT;;Rodriguez;1;;;
34;0;1;5:06.287;0;;3:03.345;0;1:16.729;0;46.213;0;80.9;5:06.287;15:15:06.287;3:03.345;1:16.729;0:46.213;189.8;David HART;0:02:18.601;Rodriguez;1;;;
34;0;2;2:30.987;0;;42.137;0;1:09.572;0;39.278;0;167.0;7:37.274;15:17:37.274;0:42.137;1:09.572;0:39.278;248.8;David HART;;Rodriguez;1;;;
34;0;3;2:29.424;2;;41.421;2;1:09.137;0;38.866;2;168.7;10:06.698;15:20:06.698;0:41.421;1:09.137;0:38.866;242.2;David HART;;Rodriguez;1;;;
34;0;4;2:34.486;0;;41.604;0;1:10.418;0;42.464;0;163.2;12:41.184;15:22:41.184;0:41.604;1:10.418;0:42.464;254.1;David HART;;Rodriguez;1;;;
34;0;5;2:29.612;0;;41.552;0;1:08.902;2;39.158;0;168.5;15:10.796;15:25:10.796;0:41.552;1:08.902;0:39.158;252.3;David HART;;Rodriguez;1;;;
34;0;6;2:43.128;0;B;42.500;0;1:09.988;0;50.640;0;154.6;17:53.924;15:27:53.924;0:42.500;1:09.988;0:50.640;212.2;David HART;;Rodriguez;1;;;
34;0;7;4:45.391;0;;2:51.994;0;1:13.154;0;40.243;0;88.3;22:39.315;15:32:39.315;2:51.994;1:13.154;0:40.243;217.3;David HART;0:02:21.229;Rodriguez;1;;;
34;0;8;2:35.017;0;;42.978;0;1:12.005;0;40.034;0;162.7;25:14.332;15:35:14.332;0:42.978;1:12.005;0:40.034;216.0;David HART;;Rodriguez;1;;;
34;0;9;2:34.272;0;;42.643;0;1:11.782;0;39.847;0;163.4;27:48.604;15:37:48.604;0:42.643;1:11.782;0:39.847;226.4;David HART;;Rodriguez;1;;;
34;0;10;2:35.030;0;;42.274;0;1:11.894;0;40.862;0;162.6;30:23.634;15:40:23.634;0:42.274;1:11.894;0:40.862;235.8;David HART;;Rodriguez;1;;;
34;0;11;2:32.573;0;;42.126;0;1:11.194;0;39.253;0;165.3;32:56.207;15:42:56.207;0:42.126;1:11.194;0:39.253;226.4;David HART;;Rodriguez;1;;;
34;0;12;2:32.791;0;;42.272;0;1:10.691;0;39.828;0;165.0;35:28.998;15:45:28.998;0:42.272;1:10.691;0:39.828;237.9;David HART;;Rodriguez;1;;;
34;0;13;2:31.914;0;;41.572;0;1:10.837;0;39.505;0;166.0;38:00.912;15:48:00.912;0:41.572;1:10.837;0:39.505;247.1;David HART;;Rodriguez;1;;;
34;0;14;2:33.117;0;;42.009;0;1:11.383;0;39.725;0;164.7;40:34.029;15:50:34.029;0:42.009;1:11.383;0:39.725;229.3;David HART;;Rodriguez;1;;;
47;0;1;3:35.747;0;;1:32.844;0;1:19.701;0;43.202;0;114.8;3:35.747;15:13:35.747;1:32.844;1:19.701;0:43.202;201.9;Nicholas PINK;0:00:45.787;Marko;1;;;
47;0;2;2:41.637;0;;46.882;0;1:13.167;0;41.588;0;156.0;6:17.384;15:16:17.384;0:46.882;1:13.167;0:41.588;209.3;Nicholas PINK;;Marko;1;;;
47;0;3;2:40.448;0;;45.152;0;1:13.239;0;42.057;0;157.1;8:57.832;15:18:57.832;0:45.152;1:13.239;0:42.057;222.7;Nicholas PINK;;Marko;1;;;
47;0;4;2:39.107;0;;45.347;0;1:12.070;0;41.690;0;158.5;11:36.939;15:21:36.939;0:45.347;1:12.070;0:41.690;230.8;Nicholas PINK;;Marko;1;;;
47;0;5;2:39.162;0;;45.066;0;1:12.208;0;41.888;0;158.4;14:16.101;15:24:16.101;0:45.066;1:12.208;0:41.888;226.9;Nicholas PINK;;Marko;1;;;
47;0;6;2:38.093;0;;44.922;0;1:12.057;0;41.114;0;159.5;16:54.194;15:26:54.194;0:44.922;1:12.057;0:41.114;229.3;Nicholas PINK;;Marko;1;;;
47;0;7;2:53.455;0;B;44.837;0;1:11.497;2;57.121;0;145.4;19:47.649;15:29:47.649;0:44.837;1:11.497;0:57.121;231.8;Nicholas PINK;;Marko;1;;;
47;0;8;8:50.829;0;;6:57.458;0;1:12.072;0;41.299;0;47.5;28:38.478;15:38:38.478;6:57.458;1:12.072;0:41.299;230.3;Nicholas PINK;0:06:21.946;Marko;1;;;
47;0;9;2:37.208;2;;44.718;0;1:11.506;0;40.984;2;160.4;31:15.686;15:41:15.686;0:44.718;1:11.506;0:40.984;236.8;Nicholas PINK;;Marko;1;;;
47;0;10;2:37.352;0;;44.359;2;1:11.584;0;41.409;0;160.2;33:53.038;15:43:53.038;0:44.359;1:11.584;0:41.409;237.4;Nicholas PINK;;Marko;1;;;
47;0;11;3:12.387;0;B;50.575;0;1:21.906;0;59.906;0;131.1;37:05.425;15:47:05.425;0:50.575;1:21.906;0:59.906;169.8;Nicholas PINK;;Marko;1;;;
50;0;1;4:28.534;0;;2:18.243;0;1:22.356;0;47.935;0;92.3;4:28.534;15:14:28.534;2:18.243;1:22.356;0:47.935;159.8;Georg KJALLGREN;0:01:30.538;Bonnier;1;;;
50;0;2;2:59.606;0;B;48.829;0;1:18.530;0;52.247;0;140.4;7:28.140;15:17:28.140;0:48.829;1:18.530;0:52.247;174.8;Georg KJALLGREN;;Bonnier;1;;;
50;0;3;4:01.708;0;;2:03.132;0;1:15.091;0;43.485;0;104.3;11:29.848;15:21:29.848;2:03.132;1:15.091;0:43.485;206.9;Georg KJALLGREN;0:01:28.519;Bonnier;1;;;
50;0;4;2:44.709;2;;46.699;2;1:14.609;2;43.401;2;153.1;14:14.557;15:24:14.557;0:46.699;1:14.609;0:43.401;214.7;Georg KJALLGREN;;Bonnier;1;;;
52;0;1;3:18.638;0;;1:17.505;0;1:18.794;0;42.339;0;124.7;3:18.638;15:13:18.638;1:17.505;1:18.794;0:42.339;143.2;Robert OLDERSHAW;0:00:33.634;Marko;1;;;
52;0;2;2:39.426;0;;46.253;0;1:11.957;0;41.216;2;158.2;5:58.064;15:15:58.064;0:46.253;1:11.957;0:41.216;220.4;Robert OLDERSHAW;;Marko;1;;;
52;0;3;2:39.907;0;;45.453;0;1:12.533;0;41.921;0;157.7;8:37.971;15:18:37.971;0:45.453;1:12.533;0:41.921;223.6;Robert OLDERSHAW;;Marko;1;;;
52;0;4;2:44.924;0;B;44.872;0;1:11.299;2;48.753;0;152.9;11:22.895;15:21:22.895;0:44.872;1:11.299;0:48.753;222.2;Robert OLDERSHAW;;Marko;1;;;
52;0;5;4:21.630;0;;2:24.902;0;1:13.594;0;43.134;0;96.4;15:44.525;15:25:44.525;2:24.902;1:13.594;0:43.134;187.2;Robert OLDERSHAW;0:01:49.438;Marko;1;;;
52;0;6;2:38.830;0;;44.815;0;1:12.432;0;41.583;0;158.7;18:23.355;15:28:23.355;0:44.815;1:12.432;0:41.583;208.9;Robert OLDERSHAW;;Marko;1;;;
52;0;7;2:38.667;2;;44.256;2;1:12.285;0;42.126;0;158.9;21:02.022;15:31:02.022;0:44.256;1:12.285;0:42.126;220.9;Robert OLDERSHAW;;Marko;1;;;
52;0;8;3:19.164;0;B;44.931;0;1:17.598;0;1:16.635;0;126.6;24:21.186;15:34:21.186;0:44.931;1:17.598;1:16.635;201.9;Robert OLDERSHAW;;Marko;1;;;
6;0;1;3:13.475;0;;1:14.627;0;1:16.790;0;42.058;0;128.1;3:13.475;15:13:13.475;1:14.627;1:16.790;0:42.058;160.7;Leo VOYAZIDES;0:00:25.743;Rodriguez;1;;;
6;0;2;2:36.216;0;;43.677;0;1:12.230;0;40.309;0;161.4;5:49.691;15:15:49.691;0:43.677;1:12.230;0:40.309;220.0;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;3;2:34.752;0;;42.839;0;1:11.983;0;39.930;0;162.9;8:24.443;15:18:24.443;0:42.839;1:11.983;0:39.930;214.3;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;4;2:34.935;0;;42.733;0;1:12.163;0;40.039;0;162.7;10:59.378;15:20:59.378;0:42.733;1:12.163;0:40.039;217.7;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;5;2:33.734;0;;42.657;0;1:11.776;0;39.301;0;164.0;13:33.112;15:23:33.112;0:42.657;1:11.776;0:39.301;220.0;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;6;2:33.636;0;;41.923;0;1:11.070;0;40.643;0;164.1;16:06.748;15:26:06.748;0:41.923;1:11.070;0:40.643;214.3;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;7;2:54.399;0;B;46.535;0;1:13.283;0;54.581;0;144.6;19:01.147;15:29:01.147;0:46.535;1:13.283;0:54.581;197.4;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;8;3:28.682;0;;1:38.716;0;1:11.102;0;38.864;0;120.8;22:29.829;15:32:29.829;1:38.716;1:11.102;0:38.864;225.9;Leo VOYAZIDES;0:01:08.227;Rodriguez;1;;;
6;0;9;2:29.901;0;;41.362;0;1:09.862;0;38.677;0;168.2;24:59.730;15:34:59.730;0:41.362;1:09.862;0:38.677;233.3;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;10;2:30.945;0;;41.134;0;1:08.512;2;41.299;0;167.0;27:30.675;15:37:30.675;0:41.134;1:08.512;0:41.299;236.3;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;11;2:29.985;0;;41.775;0;1:09.373;0;38.837;0;168.1;30:00.660;15:40:00.660;0:41.775;1:09.373;0:38.837;244.3;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;12;2:29.701;0;;41.206;0;1:09.133;0;39.362;0;168.4;32:30.361;15:42:30.361;0:41.206;1:09.133;0:39.362;242.2;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;13;2:28.816;2;;41.127;2;1:08.998;0;38.691;0;169.4;34:59.177;15:44:59.177;0:41.127;1:08.998;0:38.691;250.6;Leo VOYAZIDES;;Rodriguez;1;;;
6;0;14;2:31.923;0;;41.314;0;1:11.060;0;39.549;0;166.0;37:31.100;15:47:31.100;0:41.314;1:11.060;0:39.549;243.8;Leo VOYAZIDES;;Rodriguez;1;;;
