﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;8;3:06.760;0;;52.344;0;1:25.386;2;49.030;0;135.0;28:18.936;09:30:18.936;0:52.344;1:25.386;0:49.030;181.5;Steve GRIFFITHS;;MD;Modern;;;GF;52.344;85.386;49.030;
19;1;9;3:05.383;2;;51.643;2;1:26.822;0;46.918;2;136.0;31:24.319;09:33:24.319;0:51.643;1:26.822;0:46.918;191.8;Steve GRIFFITHS;;MD;Modern;;;FF;51.643;86.822;46.918;
197;1;1;5:33.713;0;;2:47.624;0;1:46.861;0;59.228;0;74.2;5:33.713;09:07:33.713;2:47.624;1:46.861;0:59.228;127.7;Lawrence COPPOCK;;MA;Modern;;;GF;167.624;106.861;59.228;
197;1;2;3:41.685;0;;1:02.489;0;1:43.386;0;55.810;0;113.7;9:15.398;09:11:15.398;1:02.489;1:43.386;0:55.810;123.3;Lawrence COPPOCK;;MA;Modern;;;GF;62.489;103.386;55.810;
197;1;3;3:30.178;0;;58.583;0;1:38.314;0;53.281;0;120.0;12:45.576;09:14:45.576;0:58.583;1:38.314;0:53.281;141.4;Lawrence COPPOCK;;MA;Modern;;;GF;58.583;98.314;53.281;
197;1;4;3:30.427;0;;55.636;0;1:40.331;0;54.460;0;119.8;16:16.003;09:18:16.003;0:55.636;1:40.331;0:54.460;136.4;Lawrence COPPOCK;;MA;Modern;;;GF;55.636;100.331;54.460;
197;1;5;3:20.892;0;;55.005;0;1:35.184;0;50.703;2;125.5;19:36.895;09:21:36.895;0:55.005;1:35.184;0:50.703;145.7;Lawrence COPPOCK;;MA;Modern;;;GF;55.005;95.184;50.703;
197;1;6;3:20.793;0;;53.561;0;1:33.889;0;53.343;0;125.6;22:57.688;09:24:57.688;0:53.561;1:33.889;0:53.343;153.6;Lawrence COPPOCK;;MA;Modern;;;GF;53.561;93.889;53.343;
197;1;7;3:15.513;2;;53.535;2;1:31.105;2;50.873;0;129.0;26:13.201;09:28:13.201;0:53.535;1:31.105;0:50.873;171.7;Lawrence COPPOCK;;MA;Modern;;;GF;53.535;91.105;50.873;
197;1;8;3:31.187;0;B;54.011;0;1:32.315;0;1:04.861;0;119.4;29:44.388;09:31:44.388;0:54.011;1:32.315;1:04.861;163.4;Lawrence COPPOCK;;MA;Modern;;;GF;54.011;92.315;64.861;
199;1;1;4:34.476;0;;1:55.521;0;1:42.400;0;56.555;0;90.3;4:34.476;09:06:34.476;1:55.521;1:42.400;0:56.555;94.2;Patrick SCHARFEGGER;;NB;Millen.;;;GF;115.521;102.400;56.555;
199;1;2;3:34.079;0;;1:00.012;0;1:38.109;0;55.958;0;117.8;8:08.555;09:10:08.555;1:00.012;1:38.109;0:55.958;136.7;Patrick SCHARFEGGER;;NB;Millen.;;;GF;60.012;98.109;55.958;
199;1;3;3:26.101;0;;57.460;0;1:34.868;0;53.773;0;122.3;11:34.656;09:13:34.656;0:57.460;1:34.868;0:53.773;162.7;Patrick SCHARFEGGER;;NB;Millen.;;;GF;57.460;94.868;53.773;
199;1;4;3:23.163;0;;56.875;0;1:34.220;0;52.068;0;124.1;14:57.819;09:16:57.819;0:56.875;1:34.220;0:52.068;153.4;Patrick SCHARFEGGER;;NB;Millen.;;;GF;56.875;94.220;52.068;
199;1;5;3:19.906;2;;55.646;0;1:32.453;0;51.807;0;126.1;18:17.725;09:20:17.725;0:55.646;1:32.453;0:51.807;161.9;Patrick SCHARFEGGER;;NB;Millen.;;;GF;55.646;92.453;51.807;
199;1;6;3:32.042;0;B;55.243;2;1:32.228;2;1:04.571;0;118.9;21:49.767;09:23:49.767;0:55.243;1:32.228;1:04.571;165.1;Patrick SCHARFEGGER;;NB;Millen.;;;GF;55.243;92.228;64.571;
199;1;7;8:19.226;0;;5:56.267;0;1:33.424;0;49.535;2;50.5;30:08.993;09:32:08.993;5:56.267;1:33.424;0:49.535;177.3;Patrick SCHARFEGGER;0:05:14.824;NB;Millen.;;;FF;356.267;93.424;49.535;
20;1;1;4:39.287;0;;1:51.680;0;1:48.962;0;58.645;0;88.7;4:39.287;09:06:39.287;1:51.680;1:48.962;0:58.645;99.5;David SHARP;;MD;Modern;;;GF;111.680;108.962;58.645;
20;1;2;3:41.998;0;;59.564;0;1:44.416;0;58.018;0;113.6;8:21.285;09:10:21.285;0:59.564;1:44.416;0:58.018;141.2;David SHARP;;MD;Modern;;;GF;59.564;104.416;58.018;
20;1;3;3:37.280;0;;59.152;0;1:43.038;0;55.090;0;116.0;11:58.565;09:13:58.565;0:59.152;1:43.038;0:55.090;143.0;David SHARP;;MD;Modern;;;GF;59.152;103.038;55.090;
20;1;4;3:29.294;0;;57.077;0;1:39.244;0;52.973;0;120.5;15:27.859;09:17:27.859;0:57.077;1:39.244;0:52.973;161.7;David SHARP;;MD;Modern;;;GF;57.077;99.244;52.973;
20;1;5;3:31.235;0;;58.521;0;1:38.010;0;54.704;0;119.4;18:59.094;09:20:59.094;0:58.521;1:38.010;0:54.704;151.9;David SHARP;;MD;Modern;;;GF;58.521;98.010;54.704;
20;1;6;3:25.340;0;;56.324;0;1:36.125;0;52.891;0;122.8;22:24.434;09:24:24.434;0:56.324;1:36.125;0:52.891;165.9;David SHARP;;MD;Modern;;;GF;56.324;96.125;52.891;
20;1;7;3:20.733;0;;54.960;2;1:33.815;0;51.958;0;125.6;25:45.167;09:27:45.167;0:54.960;1:33.815;0:51.958;175.6;David SHARP;;MD;Modern;;;GF;54.960;93.815;51.958;
20;1;8;3:22.880;0;;55.745;0;1:34.323;0;52.812;0;124.3;29:08.047;09:31:08.047;0:55.745;1:34.323;0:52.812;170.6;David SHARP;;MD;Modern;;;GF;55.745;94.323;52.812;
20;1;9;3:18.222;2;;55.613;0;1:31.996;2;50.613;2;127.2;32:26.269;09:34:26.269;0:55.613;1:31.996;0:50.613;183.1;David SHARP;;MD;Modern;;;FF;55.613;91.996;50.613;
22;1;1;5:26.481;0;;2:43.982;0;1:42.525;0;59.974;0;75.9;5:26.481;09:07:26.481;2:43.982;1:42.525;0:59.974;137.2;Bill LANCASHIRE;;A80;Future 80;;;GF;163.982;102.525;59.974;
22;1;2;3:28.425;0;;58.060;0;1:33.988;0;56.377;0;121.0;8:54.906;09:10:54.906;0:58.060;1:33.988;0:56.377;152.8;Bill LANCASHIRE;;A80;Future 80;;;GF;58.060;93.988;56.377;
22;1;3;3:20.791;0;;56.201;0;1:32.952;0;51.638;0;125.6;12:15.697;09:14:15.697;0:56.201;1:32.952;0:51.638;179.1;Bill LANCASHIRE;;A80;Future 80;;;GF;56.201;92.952;51.638;
22;1;4;3:15.799;0;;53.858;0;1:31.940;0;50.001;0;128.8;15:31.496;09:17:31.496;0:53.858;1:31.940;0:50.001;167.2;Bill LANCASHIRE;;A80;Future 80;;;GF;53.858;91.940;50.001;
22;1;5;3:36.728;0;B;53.461;0;1:41.410;0;1:01.857;0;116.3;19:08.224;09:21:08.224;0:53.461;1:41.410;1:01.857;179.4;Bill LANCASHIRE;;A80;Future 80;;;GF;53.461;101.410;61.857;
22;1;6;4:56.661;0;;2:28.377;0;1:33.656;0;54.628;0;85.0;24:04.885;09:26:04.885;2:28.377;1:33.656;0:54.628;163.9;Bill LANCASHIRE;0:01:41.464;A80;Future 80;;;GF;148.377;93.656;54.628;
22;1;7;3:14.756;0;;55.163;0;1:29.945;0;49.648;2;129.5;27:19.641;09:29:19.641;0:55.163;1:29.945;0:49.648;165.6;Bill LANCASHIRE;;A80;Future 80;;;GF;55.163;89.945;49.648;
22;1;8;3:13.358;2;;52.657;2;1:28.564;2;52.137;0;130.4;30:32.999;09:32:32.999;0:52.657;1:28.564;0:52.137;168.0;Bill LANCASHIRE;;A80;Future 80;;;FF;52.657;88.564;52.137;
25;1;1;5:06.637;0;;2:23.155;0;1:45.118;0;58.364;0;80.8;5:06.637;09:07:06.637;2:23.155;1:45.118;0:58.364;121.5;Michael WRIGHT;;C80;Future 80;;;GF;143.155;105.118;58.364;
25;1;2;3:47.551;0;;1:05.154;0;1:41.239;0;1:01.158;0;110.8;8:54.188;09:10:54.188;1:05.154;1:41.239;1:01.158;158.4;Michael WRIGHT;;C80;Future 80;;;GF;65.154;101.239;61.158;
25;1;3;3:56.250;0;B;1:02.852;0;1:41.261;0;1:12.137;0;106.7;12:50.438;09:14:50.438;1:02.852;1:41.261;1:12.137;143.0;Michael WRIGHT;;C80;Future 80;;;GF;62.852;101.261;72.137;
25;1;4;5:31.634;0;;3:02.163;0;1:35.291;0;54.180;0;76.0;18:22.072;09:20:22.072;3:02.163;1:35.291;0:54.180;163.1;Michael WRIGHT;0:02:16.355;C80;Future 80;;;GF;182.163;95.291;54.180;
25;1;5;3:21.988;0;;59.100;0;1:31.660;0;51.228;0;124.8;21:44.060;09:23:44.060;0:59.100;1:31.660;0:51.228;158.4;Michael WRIGHT;;C80;Future 80;;;GF;59.100;91.660;51.228;
25;1;6;3:13.710;0;;56.458;0;1:27.483;0;49.769;0;130.2;24:57.770;09:26:57.770;0:56.458;1:27.483;0:49.769;168.5;Michael WRIGHT;;C80;Future 80;;;GF;56.458;87.483;49.769;
25;1;7;3:12.786;0;;55.145;2;1:27.175;0;50.466;0;130.8;28:10.556;09:30:10.556;0:55.145;1:27.175;0:50.466;166.7;Michael WRIGHT;;C80;Future 80;;;GF;55.145;87.175;50.466;
25;1;8;3:10.872;2;;55.317;0;1:26.585;2;48.970;2;132.1;31:21.428;09:33:21.428;0:55.317;1:26.585;0:48.970;163.1;Michael WRIGHT;;C80;Future 80;;;FF;55.317;86.585;48.970;
27;1;1;5:07.195;0;;2:24.742;0;1:46.081;0;56.372;0;80.6;5:07.195;09:07:07.195;2:24.742;1:46.081;0:56.372;117.9;James SLATER;;TA;Tin Tops;;;GF;144.742;106.081;56.372;
27;1;2;3:33.955;0;;58.841;0;1:39.657;0;55.457;0;117.8;8:41.150;09:10:41.150;0:58.841;1:39.657;0:55.457;134.5;James SLATER;;TA;Tin Tops;;;GF;58.841;99.657;55.457;
27;1;3;3:27.113;0;;57.441;0;1:35.365;0;54.307;0;121.7;12:08.263;09:14:08.263;0:57.441;1:35.365;0:54.307;142.5;James SLATER;;TA;Tin Tops;;;GF;57.441;95.365;54.307;
27;1;4;3:20.284;0;;56.162;0;1:33.415;0;50.707;0;125.9;15:28.547;09:17:28.547;0:56.162;1:33.415;0:50.707;141.5;James SLATER;;TA;Tin Tops;;;GF;56.162;93.415;50.707;
27;1;5;3:18.361;0;;55.208;0;1:32.079;0;51.074;0;127.1;18:46.908;09:20:46.908;0:55.208;1:32.079;0:51.074;160.5;James SLATER;;TA;Tin Tops;;;GF;55.208;92.079;51.074;
27;1;6;3:14.995;0;;54.090;0;1:31.365;0;49.540;0;129.3;22:01.903;09:24:01.903;0:54.090;1:31.365;0:49.540;155.8;James SLATER;;TA;Tin Tops;;;GF;54.090;91.365;49.540;
27;1;7;3:11.147;0;;53.833;0;1:28.893;0;48.421;0;131.9;25:13.050;09:27:13.050;0:53.833;1:28.893;0:48.421;159.8;James SLATER;;TA;Tin Tops;;;GF;53.833;88.893;48.421;
27;1;8;3:09.607;0;;52.520;0;1:27.411;2;49.676;0;133.0;28:22.657;09:30:22.657;0:52.520;1:27.411;0:49.676;164.4;James SLATER;;TA;Tin Tops;;;GF;52.520;87.411;49.676;
27;1;9;3:06.991;2;;52.043;2;1:27.434;0;47.514;2;134.8;31:29.648;09:33:29.648;0:52.043;1:27.434;0:47.514;173.9;James SLATER;;TA;Tin Tops;;;FF;52.043;87.434;47.514;
28;1;1;4:23.078;0;;1:25.649;0;1:56.105;0;1:01.324;0;94.2;4:23.078;09:06:23.078;1:25.649;1:56.105;1:01.324;112.5;Daniel STEWART;;MA;Modern;;;GF;85.649;116.105;61.324;
28;1;2;3:54.508;0;;1:02.891;0;1:50.679;0;1:00.938;0;107.5;8:17.586;09:10:17.586;1:02.891;1:50.679;1:00.938;132.0;Daniel STEWART;;MA;Modern;;;GF;62.891;110.679;60.938;
28;1;3;3:46.049;0;;1:02.000;0;1:45.747;0;58.302;0;111.5;12:03.635;09:14:03.635;1:02.000;1:45.747;0:58.302;144.0;Daniel STEWART;;MA;Modern;;;GF;62.000;105.747;58.302;
28;1;4;3:41.141;0;;1:00.256;0;1:43.955;0;56.930;0;114.0;15:44.776;09:17:44.776;1:00.256;1:43.955;0:56.930;150.4;Daniel STEWART;;MA;Modern;;;GF;60.256;103.955;56.930;
28;1;5;3:51.093;0;B;59.098;0;1:44.595;0;1:07.400;0;109.1;19:35.869;09:21:35.869;0:59.098;1:44.595;1:07.400;157.4;Daniel STEWART;;MA;Modern;;;GF;59.098;104.595;67.400;
28;1;6;5:01.162;0;;2:39.706;0;1:31.495;0;49.961;0;83.7;24:37.031;09:26:37.031;2:39.706;1:31.495;0:49.961;158.4;Daniel STEWART;0:01:56.605;MA;Modern;;;GF;159.706;91.495;49.961;
28;1;7;3:10.356;0;;53.847;2;1:27.865;0;48.644;0;132.5;27:47.387;09:29:47.387;0:53.847;1:27.865;0:48.644;179.7;Daniel STEWART;;MA;Modern;;;GF;53.847;87.865;48.644;
28;1;8;3:09.300;2;;53.906;0;1:27.435;2;47.959;2;133.2;30:56.687;09:32:56.687;0:53.906;1:27.435;0:47.959;170.6;Daniel STEWART;;MA;Modern;;;FF;53.906;87.435;47.959;
29;1;1;4:43.282;0;;2:01.708;0;1:45.610;0;55.964;0;87.5;4:43.282;09:06:43.282;2:01.708;1:45.610;0:55.964;128.9;Andy ROBEY;;NM1;Millen.;;;GF;121.708;105.610;55.964;
29;1;2;3:41.327;0;;1:01.339;0;1:39.958;0;1:00.030;0;113.9;8:24.609;09:10:24.609;1:01.339;1:39.958;1:00.030;148.6;Andy ROBEY;;NM1;Millen.;;;GF;61.339;99.958;60.030;
29;1;3;3:35.868;0;;57.982;0;1:42.547;0;55.339;0;116.8;12:00.477;09:14:00.477;0:57.982;1:42.547;0:55.339;135.2;Andy ROBEY;;NM1;Millen.;;;GF;57.982;102.547;55.339;
29;1;4;3:24.581;0;;56.595;0;1:34.924;0;53.062;0;123.2;15:25.058;09:17:25.058;0:56.595;1:34.924;0:53.062;160.2;Andy ROBEY;;NM1;Millen.;;;GF;56.595;94.924;53.062;
29;1;5;3:21.008;0;;55.205;0;1:33.710;0;52.093;0;125.4;18:46.066;09:20:46.066;0:55.205;1:33.710;0:52.093;170.3;Andy ROBEY;;NM1;Millen.;;;GF;55.205;93.710;52.093;
29;1;6;3:22.363;0;;54.543;0;1:34.288;0;53.532;0;124.6;22:08.429;09:24:08.429;0:54.543;1:34.288;0:53.532;166.9;Andy ROBEY;;NM1;Millen.;;;GF;54.543;94.288;53.532;
29;1;7;3:20.418;0;;54.855;0;1:33.785;0;51.778;0;125.8;25:28.847;09:27:28.847;0:54.855;1:33.785;0:51.778;166.9;Andy ROBEY;;NM1;Millen.;;;GF;54.855;93.785;51.778;
29;1;8;3:17.195;0;;53.346;0;1:32.946;0;50.903;0;127.9;28:46.042;09:30:46.042;0:53.346;1:32.946;0:50.903;178.5;Andy ROBEY;;NM1;Millen.;;;GF;53.346;92.946;50.903;
29;1;9;3:13.201;2;;52.989;2;1:30.434;2;49.778;2;130.5;31:59.243;09:33:59.243;0:52.989;1:30.434;0:49.778;172.2;Andy ROBEY;;NM1;Millen.;;;FF;52.989;90.434;49.778;
30;1;1;4:28.144;0;;1:46.043;0;1:44.066;2;58.035;0;92.4;4:28.144;09:06:28.144;1:46.043;1:44.066;0:58.035;108.5;Garry BARLOW;;TA;Tin Tops;;;GF;106.043;104.066;58.035;
30;1;2;4:15.405;2;;1:03.316;0;1:50.659;0;1:21.430;0;98.7;8:43.549;09:10:43.549;1:03.316;1:50.659;1:21.430;135.0;Garry BARLOW;;TA;Tin Tops;;;GF;63.316;110.659;81.430;
30;1;3;4:54.011;0;;1:02.565;2;2:57.798;0;53.648;2;85.8;13:37.560;09:15:37.560;1:02.565;2:57.798;0:53.648;146.3;Garry BARLOW;;TA;Tin Tops;;;GF;62.565;177.798;53.648;
31;1;1;4:34.135;0;;1:49.593;0;1:46.260;0;58.282;0;90.4;4:34.135;09:06:34.135;1:49.593;1:46.260;0:58.282;100.7;Alex HEYNES;;NM1;Millen.;;;GF;109.593;106.260;58.282;
31;1;2;3:38.228;0;;1:02.581;0;1:39.720;0;55.927;0;115.5;8:12.363;09:10:12.363;1:02.581;1:39.720;0:55.927;143.2;Alex HEYNES;;NM1;Millen.;;;GF;62.581;99.720;55.927;
31;1;3;3:20.369;0;;57.029;0;1:31.998;0;51.342;0;125.8;11:32.732;09:13:32.732;0:57.029;1:31.998;0:51.342;156.3;Alex HEYNES;;NM1;Millen.;;;GF;57.029;91.998;51.342;
31;1;4;3:18.946;0;;54.580;0;1:32.061;0;52.305;0;126.7;14:51.678;09:16:51.678;0:54.580;1:32.061;0:52.305;159.5;Alex HEYNES;;NM1;Millen.;;;GF;54.580;92.061;52.305;
31;1;5;3:19.543;0;;53.405;0;1:36.067;0;50.071;0;126.4;18:11.221;09:20:11.221;0:53.405;1:36.067;0:50.071;154.1;Alex HEYNES;;NM1;Millen.;;;GF;53.405;96.067;50.071;
31;1;6;3:06.769;0;;53.653;0;1:25.621;0;47.495;0;135.0;21:17.990;09:23:17.990;0:53.653;1:25.621;0:47.495;175.3;Alex HEYNES;;NM1;Millen.;;;GF;53.653;85.621;47.495;
31;1;7;3:03.983;0;;52.990;0;1:24.185;0;46.808;0;137.0;24:21.973;09:26:21.973;0:52.990;1:24.185;0:46.808;181.2;Alex HEYNES;;NM1;Millen.;;;GF;52.990;84.185;46.808;
31;1;8;3:04.170;0;;50.939;0;1:26.393;0;46.838;0;136.9;27:26.143;09:29:26.143;0:50.939;1:26.393;0:46.838;164.4;Alex HEYNES;;NM1;Millen.;;;GF;50.939;86.393;46.838;
31;1;9;2:59.117;2;;50.110;2;1:22.964;2;46.043;2;140.8;30:25.260;09:32:25.260;0:50.110;1:22.964;0:46.043;179.1;Alex HEYNES;;NM1;Millen.;;;FF;50.110;82.964;46.043;
33;1;1;10:42.389;0;;7:51.815;0;1:47.395;0;1:03.179;0;38.6;10:42.389;09:12:42.389;7:51.815;1:47.395;1:03.179;129.5;Bailey EDWARDS;;NB;Millen.;;;GF;471.815;107.395;63.179;
33;1;2;3:51.258;0;;1:07.839;0;1:44.255;0;59.164;0;109.0;14:33.647;09:16:33.647;1:07.839;1:44.255;0:59.164;161.2;Bailey EDWARDS;;NB;Millen.;;;GF;67.839;104.255;59.164;
33;1;3;3:47.063;0;;1:03.310;0;1:43.933;0;59.820;0;111.0;18:20.710;09:20:20.710;1:03.310;1:43.933;0:59.820;157.7;Bailey EDWARDS;;NB;Millen.;;;GF;63.310;103.933;59.820;
33;1;4;3:36.222;0;;59.325;0;1:40.862;0;56.035;0;116.6;21:56.932;09:23:56.932;0:59.325;1:40.862;0:56.035;167.4;Bailey EDWARDS;;NB;Millen.;;;GF;59.325;100.862;56.035;
33;1;5;3:38.101;0;;57.772;0;1:44.095;0;56.234;0;115.6;25:35.033;09:27:35.033;0:57.772;1:44.095;0:56.234;163.6;Bailey EDWARDS;;NB;Millen.;;;GF;57.772;104.095;56.234;
33;1;6;3:34.399;0;;57.578;0;1:39.122;0;57.699;0;117.6;29:09.432;09:31:09.432;0:57.578;1:39.122;0:57.699;170.9;Bailey EDWARDS;;NB;Millen.;;;GF;57.578;99.122;57.699;
33;1;7;3:26.830;2;;56.384;2;1:36.140;2;54.306;2;121.9;32:36.262;09:34:36.262;0:56.384;1:36.140;0:54.306;183.1;Bailey EDWARDS;;NB;Millen.;;;FF;56.384;96.140;54.306;
333;1;1;3:34.881;0;;1:04.511;0;1:39.153;0;51.217;0;115.3;3:34.881;09:05:34.881;1:04.511;1:39.153;0:51.217;143.4;Simon SMAIL;;TTD;Turbo TT;;;GF;64.511;99.153;51.217;
333;1;2;3:17.082;0;;52.969;0;1:32.673;0;51.440;0;127.9;6:51.963;09:08:51.963;0:52.969;1:32.673;0:51.440;176.2;Simon SMAIL;;TTD;Turbo TT;;;GF;52.969;92.673;51.440;
333;1;3;3:15.201;0;;52.781;0;1:31.570;0;50.850;0;129.2;10:07.164;09:12:07.164;0:52.781;1:31.570;0:50.850;166.4;Simon SMAIL;;TTD;Turbo TT;;;GF;52.781;91.570;50.850;
333;1;4;3:11.971;0;;52.595;0;1:29.874;0;49.502;0;131.3;13:19.135;09:15:19.135;0:52.595;1:29.874;0:49.502;177.0;Simon SMAIL;;TTD;Turbo TT;;;GF;52.595;89.874;49.502;
333;1;5;3:10.088;0;;53.226;0;1:28.445;0;48.417;0;132.6;16:29.223;09:18:29.223;0:53.226;1:28.445;0:48.417;175.3;Simon SMAIL;;TTD;Turbo TT;;;GF;53.226;88.445;48.417;
333;1;6;3:09.567;0;;54.187;0;1:26.981;0;48.399;0;133.0;19:38.790;09:21:38.790;0:54.187;1:26.981;0:48.399;168.5;Simon SMAIL;;TTD;Turbo TT;;;GF;54.187;86.981;48.399;
333;1;7;3:08.996;0;;53.476;0;1:27.930;0;47.590;0;133.4;22:47.786;09:24:47.786;0:53.476;1:27.930;0:47.590;173.1;Simon SMAIL;;TTD;Turbo TT;;;GF;53.476;87.930;47.590;
333;1;8;3:05.089;0;;50.965;0;1:26.180;0;47.944;0;136.2;25:52.875;09:27:52.875;0:50.965;1:26.180;0:47.944;177.0;Simon SMAIL;;TTD;Turbo TT;;;GF;50.965;86.180;47.944;
333;1;9;3:04.301;2;;52.135;0;1:25.490;0;46.676;0;136.8;28:57.176;09:30:57.176;0:52.135;1:25.490;0:46.676;197.8;Simon SMAIL;;TTD;Turbo TT;;;GF;52.135;85.490;46.676;
333;1;10;3:00.511;0;;49.893;2;1:24.534;2;46.084;2;139.7;31:57.687;09:33:57.687;0:49.893;1:24.534;0:46.084;184.9;Simon SMAIL;;TTD;Turbo TT;;;FF;49.893;84.534;46.084;
34;1;1;4:03.593;0;;1:26.354;0;1:42.478;0;54.761;0;101.7;4:03.593;09:06:03.593;1:26.354;1:42.478;0:54.761;121.5;Dave GRIFFIN;;NM1;Millen.;;;GF;86.354;102.478;54.761;
34;1;2;3:25.014;0;;56.016;0;1:34.577;0;54.421;0;123.0;7:28.607;09:09:28.607;0:56.016;1:34.577;0:54.421;163.4;Dave GRIFFIN;;NM1;Millen.;;;GF;56.016;94.577;54.421;
34;1;3;3:21.397;0;;55.798;0;1:32.946;0;52.653;0;125.2;10:50.004;09:12:50.004;0:55.798;1:32.946;0:52.653;165.4;Dave GRIFFIN;;NM1;Millen.;;;GF;55.798;92.946;52.653;
34;1;4;3:18.539;0;;55.219;0;1:32.266;0;51.054;0;127.0;14:08.543;09:16:08.543;0:55.219;1:32.266;0:51.054;187.5;Dave GRIFFIN;;NM1;Millen.;;;GF;55.219;92.266;51.054;
34;1;5;3:16.223;0;;53.696;0;1:32.243;0;50.284;0;128.5;17:24.766;09:19:24.766;0:53.696;1:32.243;0:50.284;166.9;Dave GRIFFIN;;NM1;Millen.;;;GF;53.696;92.243;50.284;
34;1;6;3:13.840;0;;51.435;0;1:30.841;0;51.564;0;130.1;20:38.606;09:22:38.606;0:51.435;1:30.841;0:51.564;176.5;Dave GRIFFIN;;NM1;Millen.;;;GF;51.435;90.841;51.564;
34;1;7;3:14.571;0;;51.669;0;1:32.846;0;50.056;0;129.6;23:53.177;09:25:53.177;0:51.669;1:32.846;0:50.056;173.4;Dave GRIFFIN;;NM1;Millen.;;;GF;51.669;92.846;50.056;
34;1;8;3:10.758;2;;51.240;0;1:29.826;2;49.692;2;132.2;27:03.935;09:29:03.935;0:51.240;1:29.826;0:49.692;178.8;Dave GRIFFIN;;NM1;Millen.;;;GF;51.240;89.826;49.692;
34;1;9;3:12.964;0;;50.803;2;1:32.031;0;50.130;0;130.7;30:16.899;09:32:16.899;0:50.803;1:32.031;0:50.130;169.3;Dave GRIFFIN;;NM1;Millen.;;;FF;50.803;92.031;50.130;
347;1;1;5:59.722;0;;3:04.905;0;1:53.160;0;1:01.657;0;68.9;5:59.722;09:07:59.722;3:04.905;1:53.160;1:01.657;113.2;Peter SARGEANT;;M;Morgan;;;GF;184.905;113.160;61.657;
347;1;2;3:49.668;0;;1:05.176;0;1:45.376;0;59.116;0;109.8;9:49.390;09:11:49.390;1:05.176;1:45.376;0:59.116;134.7;Peter SARGEANT;;M;Morgan;;;GF;65.176;105.376;59.116;
347;1;3;3:41.541;0;;1:01.840;0;1:42.403;0;57.298;0;113.8;13:30.931;09:15:30.931;1:01.840;1:42.403;0:57.298;138.5;Peter SARGEANT;;M;Morgan;;;GF;61.840;102.403;57.298;
347;1;4;3:34.879;0;;1:00.148;0;1:39.576;0;55.155;0;117.3;17:05.810;09:19:05.810;1:00.148;1:39.576;0:55.155;140.6;Peter SARGEANT;;M;Morgan;;;GF;60.148;99.576;55.155;
347;1;5;3:36.537;0;;59.294;0;1:39.403;0;57.840;0;116.4;20:42.347;09:22:42.347;0:59.294;1:39.403;0:57.840;148.6;Peter SARGEANT;;M;Morgan;;;GF;59.294;99.403;57.840;
347;1;6;3:32.450;0;;59.063;0;1:37.900;0;55.487;0;118.7;24:14.797;09:26:14.797;0:59.063;1:37.900;0:55.487;144.2;Peter SARGEANT;;M;Morgan;;;GF;59.063;97.900;55.487;
347;1;7;3:31.063;0;;58.435;0;1:38.663;0;53.965;2;119.5;27:45.860;09:29:45.860;0:58.435;1:38.663;0:53.965;145.4;Peter SARGEANT;;M;Morgan;;;GF;58.435;98.663;53.965;
347;1;8;3:29.565;2;;58.410;2;1:35.855;2;55.300;0;120.3;31:15.425;09:33:15.425;0:58.410;1:35.855;0:55.300;163.6;Peter SARGEANT;;M;Morgan;;;FF;58.410;95.855;55.300;
36;1;1;4:47.615;0;;2:12.646;0;1:43.930;0;51.039;0;86.1;4:47.615;09:06:47.615;2:12.646;1:43.930;0:51.039;124.0;Arran MOULTON-SMITH;;NM1;Millen.;;;GF;132.646;103.930;51.039;
36;1;2;3:18.450;0;;55.509;0;1:31.879;0;51.062;0;127.1;8:06.065;09:10:06.065;0:55.509;1:31.879;0:51.062;169.8;Arran MOULTON-SMITH;;NM1;Millen.;;;GF;55.509;91.879;51.062;
36;1;3;3:05.899;0;;50.553;0;1:26.308;0;49.038;0;135.6;11:11.964;09:13:11.964;0:50.553;1:26.308;0:49.038;172.2;Arran MOULTON-SMITH;;NM1;Millen.;;;GF;50.553;86.308;49.038;
36;1;4;2:58.312;0;;49.049;0;1:23.853;0;45.410;0;141.4;14:10.276;09:16:10.276;0:49.049;1:23.853;0:45.410;184.3;Arran MOULTON-SMITH;;NM1;Millen.;;;GF;49.049;83.853;45.410;
36;1;5;3:15.864;0;B;51.588;0;1:27.361;0;56.915;0;128.7;17:26.140;09:19:26.140;0:51.588;1:27.361;0:56.915;182.1;Arran MOULTON-SMITH;;NM1;Millen.;;;GF;51.588;87.361;56.915;
36;1;6;4:14.352;0;;2:02.306;0;1:25.043;0;47.003;0;99.1;21:40.492;09:23:40.492;2:02.306;1:25.043;0:47.003;194.6;Arran MOULTON-SMITH;0:01:21.768;NM1;Millen.;;;GF;122.306;85.043;47.003;
36;1;7;2:56.471;0;;48.854;0;1:22.273;0;45.344;0;142.9;24:36.963;09:26:36.963;0:48.854;1:22.273;0:45.344;189.1;Arran MOULTON-SMITH;;NM1;Millen.;;;GF;48.854;82.273;45.344;
