﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
334;1;1;3:16.180;0;;1:00.653;0;1:25.657;0;49.870;0;126.3;3:16.180;14:57:51.949;1:00.653;1:25.657;0:49.870;;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;60.653;85.657;49.870;
334;1;2;3:07.596;0;;54.944;0;1:24.895;0;47.757;0;134.4;6:23.776;15:00:59.545;0:54.944;1:24.895;0:47.757;184.3;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;54.944;84.895;47.757;
334;1;3;3:08.561;0;;54.161;0;1:25.388;0;49.012;0;133.7;9:32.337;15:04:08.106;0:54.161;1:25.388;0:49.012;184.3;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;54.161;85.388;49.012;
334;1;4;3:07.081;0;;54.526;0;1:24.841;0;47.714;0;134.8;12:39.418;15:07:15.187;0:54.526;1:24.841;0:47.714;185.6;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;54.526;84.841;47.714;
334;1;5;3:06.520;2;;54.386;0;1:24.464;2;47.670;0;135.2;15:45.938;15:10:21.707;0:54.386;1:24.464;0:47.670;188.2;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;54.386;84.464;47.670;
334;1;6;3:07.438;0;;54.111;2;1:25.747;0;47.580;0;134.5;18:53.376;15:13:29.145;0:54.111;1:25.747;0:47.580;185.2;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;54.111;85.747;47.580;
334;1;7;3:07.447;0;;54.691;0;1:25.230;0;47.526;0;134.5;22:00.823;15:16:36.592;0:54.691;1:25.230;0:47.526;182.7;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;54.691;85.230;47.526;
334;1;8;3:07.477;0;;55.146;0;1:24.905;0;47.426;2;134.5;25:08.300;15:19:44.069;0:55.146;1:24.905;0:47.426;182.4;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;GF;55.146;84.905;47.426;
334;1;9;3:08.274;0;;54.757;0;1:25.486;0;48.031;0;133.9;28:16.574;15:22:52.343;0:54.757;1:25.486;0:48.031;183.1;Florian LÜBBERT;;TR-HTG-2;A-Hk;;;FF;54.757;85.486;48.031;
343;1;1;3:28.063;0;;1:06.644;0;1:28.657;0;52.762;0;119.1;3:28.063;14:58:03.832;1:06.644;1:28.657;0:52.762;;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;66.644;88.657;52.762;
343;1;2;3:20.170;0;;58.317;0;1:29.385;0;52.468;0;126.0;6:48.233;15:01:24.002;0:58.317;1:29.385;0:52.468;172.5;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;58.317;89.385;52.468;
343;1;3;3:19.153;2;;58.225;2;1:27.603;2;53.325;0;126.6;10:07.386;15:04:43.155;0:58.225;1:27.603;0:53.325;168.7;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;58.225;87.603;53.325;
343;1;4;3:23.065;0;;59.216;0;1:30.740;0;53.109;0;124.2;13:30.451;15:08:06.220;0:59.216;1:30.740;0:53.109;168.5;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;59.216;90.740;53.109;
343;1;5;3:19.638;0;;58.696;0;1:28.973;0;51.969;2;126.3;16:50.089;15:11:25.858;0:58.696;1:28.973;0:51.969;167.2;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;58.696;88.973;51.969;
343;1;6;3:21.404;0;;58.480;0;1:29.763;0;53.161;0;125.2;20:11.493;15:14:47.262;0:58.480;1:29.763;0:53.161;165.4;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;58.480;89.763;53.161;
343;1;7;3:24.434;0;;58.409;0;1:32.144;0;53.881;0;123.3;23:35.927;15:18:11.696;0:58.409;1:32.144;0:53.881;166.2;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;GF;58.409;92.144;53.881;
343;1;8;3:22.123;0;;59.178;0;1:30.599;0;52.346;0;124.7;26:58.050;15:21:33.819;0:59.178;1:30.599;0:52.346;164.1;Lenneke OOSTINGH;;TR-HTG-1;A-Dc;;;FF;59.178;90.599;52.346;
344;1;1;3:55.556;0;;1:19.613;0;1:38.929;0;57.014;0;105.2;3:55.556;14:58:31.325;1:19.613;1:38.929;0:57.014;;Frank JURA;;TR-HTG-2;A-Hk;;;GF;79.613;98.929;57.014;
344;1;2;3:36.613;2;;1:02.920;2;1:37.449;2;56.244;2;116.4;7:32.169;15:02:07.938;1:02.920;1:37.449;0:56.244;142.3;Frank JURA;;TR-HTG-2;A-Hk;;;GF;62.920;97.449;56.244;
344;1;3;3:41.125;0;;1:04.148;0;1:39.541;0;57.436;0;114.0;11:13.294;15:05:49.063;1:04.148;1:39.541;0:57.436;115.6;Frank JURA;;TR-HTG-2;A-Hk;;;GF;64.148;99.541;57.436;
344;1;4;3:40.703;0;;1:06.288;0;1:37.483;0;56.932;0;114.2;14:53.997;15:09:29.766;1:06.288;1:37.483;0:56.932;144.6;Frank JURA;;TR-HTG-2;A-Hk;;;GF;66.288;97.483;56.932;
344;1;5;3:44.144;0;;1:07.385;0;1:38.763;0;57.996;0;112.5;18:38.141;15:13:13.910;1:07.385;1:38.763;0:57.996;132.7;Frank JURA;;TR-HTG-2;A-Hk;;;GF;67.385;98.763;57.996;
344;1;6;3:48.667;0;;1:07.091;0;1:43.480;0;58.096;0;110.3;22:26.808;15:17:02.577;1:07.091;1:43.480;0:58.096;125.9;Frank JURA;;TR-HTG-2;A-Hk;;;GF;67.091;103.480;58.096;
344;1;7;3:44.865;0;;1:03.855;0;1:40.979;0;1:00.031;0;112.1;26:11.673;15:20:47.442;1:03.855;1:40.979;1:00.031;145.7;Frank JURA;;TR-HTG-2;A-Hk;;;FF;63.855;100.979;60.031;
354;1;1;3:27.165;0;;1:09.971;0;1:26.991;0;50.203;0;119.6;3:27.165;14:58:02.934;1:09.971;1:26.991;0:50.203;;Roland BLUM;;TR-HTG-1;A-Dc;;;GF;69.971;86.991;50.203;
354;1;2;3:05.343;0;;54.394;0;1:23.102;0;47.847;0;136.0;6:32.508;15:01:08.277;0:54.394;1:23.102;0:47.847;187.5;Roland BLUM;;TR-HTG-1;A-Dc;;;GF;54.394;83.102;47.847;
354;1;3;3:05.090;0;;54.032;0;1:22.834;0;48.224;0;136.2;9:37.598;15:04:13.367;0:54.032;1:22.834;0:48.224;183.7;Roland BLUM;;TR-HTG-1;A-Dc;;;GF;54.032;82.834;48.224;
354;1;4;3:05.370;0;;55.351;0;1:22.288;0;47.731;0;136.0;12:42.968;15:07:18.737;0:55.351;1:22.288;0:47.731;184.3;Roland BLUM;;TR-HTG-1;A-Dc;;;GF;55.351;82.288;47.731;
354;1;5;3:03.575;2;;53.861;0;1:22.162;2;47.552;2;137.4;15:46.543;15:10:22.312;0:53.861;1:22.162;0:47.552;187.8;Roland BLUM;;TR-HTG-1;A-Dc;;;GF;53.861;82.162;47.552;
354;1;6;3:03.754;0;;53.534;2;1:22.223;0;47.997;0;137.2;18:50.297;15:13:26.066;0:53.534;1:22.223;0:47.997;184.0;Roland BLUM;;TR-HTG-1;A-Dc;;;GF;53.534;82.223;47.997;
354;1;7;3:05.168;0;;54.701;0;1:22.575;0;47.892;0;136.2;21:55.465;15:16:31.234;0:54.701;1:22.575;0:47.892;172.8;Roland BLUM;;TR-HTG-1;A-Dc;;;GF;54.701;82.575;47.892;
354;1;8;3:06.180;0;;55.415;0;1:23.049;0;47.716;0;135.4;25:01.645;15:19:37.414;0:55.415;1:23.049;0:47.716;172.8;Roland BLUM;;TR-HTG-1;A-Dc;;;GF;55.415;83.049;47.716;
354;1;9;3:06.424;0;;55.079;0;1:22.740;0;48.605;0;135.3;28:08.069;15:22:43.838;0:55.079;1:22.740;0:48.605;177.6;Roland BLUM;;TR-HTG-1;A-Dc;;;FF;55.079;82.740;48.605;
355;1;1;3:51.387;0;;1:15.898;0;1:38.570;0;56.919;0;107.1;3:51.387;14:58:27.156;1:15.898;1:38.570;0:56.919;;David VOGEL;;TR-HTG-1;A-Dc;;;GF;75.898;98.570;56.919;
355;1;2;3:36.399;0;;1:03.504;0;1:36.987;0;55.908;0;116.5;7:27.786;15:02:03.555;1:03.504;1:36.987;0:55.908;135.0;David VOGEL;;TR-HTG-1;A-Dc;;;GF;63.504;96.987;55.908;
355;1;3;3:39.007;0;;1:05.560;0;1:37.140;0;56.307;0;115.1;11:06.793;15:05:42.562;1:05.560;1:37.140;0:56.307;137.1;David VOGEL;;TR-HTG-1;A-Dc;;;GF;65.560;97.140;56.307;
355;1;4;3:36.499;0;;1:02.919;2;1:37.067;0;56.513;0;116.5;14:43.292;15:09:19.061;1:02.919;1:37.067;0:56.513;132.7;David VOGEL;;TR-HTG-1;A-Dc;;;GF;62.919;97.067;56.513;
355;1;5;3:35.692;0;;1:03.782;0;1:36.145;0;55.765;2;116.9;18:18.984;15:12:54.753;1:03.782;1:36.145;0:55.765;125.9;David VOGEL;;TR-HTG-1;A-Dc;;;GF;63.782;96.145;55.765;
355;1;6;3:35.613;2;;1:04.116;0;1:35.599;0;55.898;0;116.9;21:54.597;15:16:30.366;1:04.116;1:35.599;0:55.898;134.3;David VOGEL;;TR-HTG-1;A-Dc;;;GF;64.116;95.599;55.898;
355;1;7;3:35.781;0;;1:04.349;0;1:35.484;2;55.948;0;116.9;25:30.378;15:20:06.147;1:04.349;1:35.484;0:55.948;138.8;David VOGEL;;TR-HTG-1;A-Dc;;;GF;64.349;95.484;55.948;
355;1;8;3:35.768;0;;1:03.544;0;1:35.967;0;56.257;0;116.9;29:06.146;15:23:41.915;1:03.544;1:35.967;0:56.257;132.8;David VOGEL;;TR-HTG-1;A-Dc;;;FF;63.544;95.967;56.257;
357;1;1;3:11.923;0;;57.297;0;1:26.945;0;47.681;0;129.1;3:11.923;14:57:47.692;0:57.297;1:26.945;0:47.681;;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;57.297;86.945;47.681;
357;1;2;3:05.017;0;;52.122;2;1:24.262;0;48.633;0;136.3;6:16.940;15:00:52.709;0:52.122;1:24.262;0:48.633;186.9;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;52.122;84.262;48.633;
357;1;3;3:05.261;0;;52.311;0;1:24.121;2;48.829;0;136.1;9:22.201;15:03:57.970;0:52.311;1:24.121;0:48.829;185.6;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;52.311;84.121;48.829;
357;1;4;3:04.836;2;;52.368;0;1:24.221;0;48.247;0;136.4;12:27.037;15:07:02.806;0:52.368;1:24.221;0:48.247;187.5;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;52.368;84.221;48.247;
357;1;5;3:06.054;0;;52.407;0;1:25.028;0;48.619;0;135.5;15:33.091;15:10:08.860;0:52.407;1:25.028;0:48.619;186.2;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;52.407;85.028;48.619;
357;1;6;3:05.184;0;;52.367;0;1:25.500;0;47.317;2;136.2;18:38.275;15:13:14.044;0:52.367;1:25.500;0:47.317;179.1;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;52.367;85.500;47.317;
357;1;7;3:05.178;0;;52.439;0;1:24.420;0;48.319;0;136.2;21:43.453;15:16:19.222;0:52.439;1:24.420;0:48.319;169.5;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;52.439;84.420;48.319;
357;1;8;3:05.006;0;;52.446;0;1:24.503;0;48.057;0;136.3;24:48.459;15:19:24.228;0:52.446;1:24.503;0:48.057;175.3;Detlef WALTER;;TR-HTG-1;E-Hc;;;GF;52.446;84.503;48.057;
357;1;9;3:05.109;0;;53.278;0;1:24.486;0;47.345;0;136.2;27:53.568;15:22:29.337;0:53.278;1:24.486;0:47.345;165.1;Detlef WALTER;;TR-HTG-1;E-Hc;;;FF;53.278;84.486;47.345;
359;1;1;3:29.044;0;;1:06.522;0;1:30.965;0;51.557;2;118.5;3:29.044;14:58:04.813;1:06.522;1:30.965;0:51.557;;Clemens WIEN;;TR-HTG-1;E-Hc;;;GF;66.522;90.965;51.557;
359;1;2;3:19.123;2;;57.540;2;1:29.485;2;52.098;0;126.6;6:48.167;15:01:23.936;0:57.540;1:29.485;0:52.098;162.9;Clemens WIEN;;TR-HTG-1;E-Hc;;;GF;57.540;89.485;52.098;
359;1;3;4:15.758;0;B;1:19.880;0;1:41.752;0;1:14.126;0;98.6;11:03.925;15:05:39.694;1:19.880;1:41.752;1:14.126;131.7;Clemens WIEN;;TR-HTG-1;E-Hc;;;GF;79.880;101.752;74.126;
364;1;1;3:09.906;0;;57.248;0;1:24.770;0;47.888;0;130.5;3:09.906;14:57:45.675;0:57.248;1:24.770;0:47.888;;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;57.248;84.770;47.888;
364;1;2;3:08.194;0;;54.083;0;1:24.814;0;49.297;0;134.0;6:18.100;15:00:53.869;0:54.083;1:24.814;0:49.297;176.5;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;54.083;84.814;49.297;
364;1;3;3:05.058;0;;53.551;2;1:22.283;0;49.224;0;136.2;9:23.158;15:03:58.927;0:53.551;1:22.283;0:49.224;179.4;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;53.551;82.283;49.224;
364;1;4;3:04.852;0;;54.275;0;1:21.984;0;48.593;0;136.4;12:28.010;15:07:03.779;0:54.275;1:21.984;0:48.593;179.4;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;54.275;81.984;48.593;
364;1;5;3:04.253;0;;54.219;0;1:22.621;0;47.413;2;136.8;15:32.263;15:10:08.032;0:54.219;1:22.621;0:47.413;183.7;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;54.219;82.621;47.413;
364;1;6;3:03.494;0;;54.249;0;1:21.770;0;47.475;0;137.4;18:35.757;15:13:11.526;0:54.249;1:21.770;0:47.475;183.4;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;54.249;81.770;47.475;
364;1;7;3:03.039;2;;53.900;0;1:21.530;2;47.609;0;137.8;21:38.796;15:16:14.565;0:53.900;1:21.530;0:47.609;187.8;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;53.900;81.530;47.609;
364;1;8;3:04.963;0;;53.916;0;1:22.992;0;48.055;0;136.3;24:43.759;15:19:19.528;0:53.916;1:22.992;0:48.055;184.0;René GRÜTER;;TR-HTG-1;A-Dc;;;GF;53.916;82.992;48.055;
364;1;9;3:04.647;0;;54.337;0;1:22.764;0;47.546;0;136.6;27:48.406;15:22:24.175;0:54.337;1:22.764;0:47.546;186.5;René GRÜTER;;TR-HTG-1;A-Dc;;;FF;54.337;82.764;47.546;
37;1;1;3:22.464;0;;1:03.332;0;1:28.281;0;50.851;0;122.4;3:22.464;14:57:58.233;1:03.332;1:28.281;0:50.851;;Carst SPAN;;NK GTT;2;;;GF;63.332;88.281;50.851;
37;1;2;3:13.795;0;;56.639;2;1:26.695;0;50.461;0;130.1;6:36.259;15:01:12.028;0:56.639;1:26.695;0:50.461;170.9;Carst SPAN;;NK GTT;2;;;GF;56.639;86.695;50.461;
37;1;3;3:13.437;0;;56.713;0;1:26.808;0;49.916;0;130.3;9:49.696;15:04:25.465;0:56.713;1:26.808;0:49.916;169.8;Carst SPAN;;NK GTT;2;;;GF;56.713;86.808;49.916;
37;1;4;3:14.093;0;;57.545;0;1:26.737;0;49.811;0;129.9;13:03.789;15:07:39.558;0:57.545;1:26.737;0:49.811;166.2;Carst SPAN;;NK GTT;2;;;GF;57.545;86.737;49.811;
37;1;5;3:13.631;0;;57.121;0;1:26.520;0;49.990;0;130.2;16:17.420;15:10:53.189;0:57.121;1:26.520;0:49.990;168.2;Carst SPAN;;NK GTT;2;;;GF;57.121;86.520;49.990;
37;1;6;3:13.186;0;;57.639;0;1:25.774;0;49.773;2;130.5;19:30.606;15:14:06.375;0:57.639;1:25.774;0:49.773;162.2;Carst SPAN;;NK GTT;2;;;GF;57.639;85.774;49.773;
37;1;7;3:12.724;2;;57.480;0;1:25.411;2;49.833;0;130.8;22:43.330;15:17:19.099;0:57.480;1:25.411;0:49.833;165.6;Carst SPAN;;NK GTT;2;;;GF;57.480;85.411;49.833;
37;1;8;3:13.871;0;;57.646;0;1:26.075;0;50.150;0;130.1;25:57.201;15:20:32.970;0:57.646;1:26.075;0:50.150;160.7;Carst SPAN;;NK GTT;2;;;FF;57.646;86.075;50.150;
370;1;1;3:49.180;0;;1:14.841;0;1:37.401;0;56.938;0;108.1;3:49.180;14:58:24.949;1:14.841;1:37.401;0:56.938;;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;74.841;97.401;56.938;
370;1;2;3:35.061;0;;1:01.563;0;1:37.818;0;55.680;0;117.2;7:24.241;15:02:00.010;1:01.563;1:37.818;0:55.680;146.7;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;61.563;97.818;55.680;
370;1;3;3:31.050;0;;1:00.352;0;1:36.401;0;54.297;0;119.5;10:55.291;15:05:31.060;1:00.352;1:36.401;0:54.297;140.1;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;60.352;96.401;54.297;
370;1;4;3:27.606;0;;59.440;0;1:33.987;0;54.179;0;121.5;14:22.897;15:08:58.666;0:59.440;1:33.987;0:54.179;155.6;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;59.440;93.987;54.179;
370;1;5;3:27.600;0;;1:00.483;0;1:33.670;0;53.447;0;121.5;17:50.497;15:12:26.266;1:00.483;1:33.670;0:53.447;166.7;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;60.483;93.670;53.447;
370;1;6;3:27.708;0;;59.712;0;1:35.106;0;52.890;0;121.4;21:18.205;15:15:53.974;0:59.712;1:35.106;0:52.890;161.9;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;59.712;95.106;52.890;
370;1;7;3:26.468;2;;59.919;0;1:33.008;2;53.541;0;122.1;24:44.673;15:19:20.442;0:59.919;1:33.008;0:53.541;158.6;Ralf STADACH;;TR-HTG-1;E-Hc;;;GF;59.919;93.008;53.541;
370;1;8;3:26.761;0;;58.745;2;1:35.153;0;52.863;2;121.9;28:11.434;15:22:47.203;0:58.745;1:35.153;0:52.863;153.2;Ralf STADACH;;TR-HTG-1;E-Hc;;;FF;58.745;95.153;52.863;
374;1;1;3:16.866;0;;1:02.026;0;1:25.266;0;49.574;0;125.8;3:16.866;14:57:52.635;1:02.026;1:25.266;0:49.574;;Christian MARX;;TR-HTG-1;E-Hc;;;GF;62.026;85.266;49.574;
374;1;2;3:08.041;0;;54.731;0;1:25.166;0;48.144;0;134.1;6:24.907;15:01:00.676;0:54.731;1:25.166;0:48.144;172.5;Christian MARX;;TR-HTG-1;E-Hc;;;GF;54.731;85.166;48.144;
374;1;3;3:07.753;0;;54.780;0;1:23.892;0;49.081;0;134.3;9:32.660;15:04:08.429;0:54.780;1:23.892;0:49.081;181.2;Christian MARX;;TR-HTG-1;E-Hc;;;GF;54.780;83.892;49.081;
374;1;4;3:06.384;0;;54.744;0;1:23.672;0;47.968;2;135.3;12:39.044;15:07:14.813;0:54.744;1:23.672;0:47.968;178.8;Christian MARX;;TR-HTG-1;E-Hc;;;GF;54.744;83.672;47.968;
374;1;5;3:08.223;0;;54.984;0;1:24.457;0;48.782;0;134.0;15:47.267;15:10:23.036;0:54.984;1:24.457;0:48.782;184.0;Christian MARX;;TR-HTG-1;E-Hc;;;GF;54.984;84.457;48.782;
374;1;6;3:05.812;2;;54.072;2;1:23.628;2;48.112;0;135.7;18:53.079;15:13:28.848;0:54.072;1:23.628;0:48.112;186.9;Christian MARX;;TR-HTG-1;E-Hc;;;GF;54.072;83.628;48.112;
374;1;7;3:09.080;0;;55.796;0;1:25.206;0;48.078;0;133.4;22:02.159;15:16:37.928;0:55.796;1:25.206;0:48.078;177.9;Christian MARX;;TR-HTG-1;E-Hc;;;GF;55.796;85.206;48.078;
374;1;8;3:07.153;0;;54.208;0;1:24.738;0;48.207;0;134.7;25:09.312;15:19:45.081;0:54.208;1:24.738;0:48.207;182.4;Christian MARX;;TR-HTG-1;E-Hc;;;GF;54.208;84.738;48.207;
374;1;9;3:07.860;0;;54.317;0;1:25.104;0;48.439;0;134.2;28:17.172;15:22:52.941;0:54.317;1:25.104;0:48.439;181.5;Christian MARX;;TR-HTG-1;E-Hc;;;FF;54.317;85.104;48.439;
375;1;1;3:33.737;0;;1:07.130;0;1:32.912;0;53.695;0;115.9;3:33.737;14:58:09.506;1:07.130;1:32.912;0:53.695;;Richard KING;;TR-HTG-1;A-Dc;;;GF;67.130;92.912;53.695;
375;1;2;3:22.194;0;;59.045;0;1:30.489;0;52.660;0;124.7;6:55.931;15:01:31.700;0:59.045;1:30.489;0:52.660;173.4;Richard KING;;TR-HTG-1;A-Dc;;;GF;59.045;90.489;52.660;
375;1;3;3:24.495;0;;1:01.442;0;1:29.989;0;53.064;0;123.3;10:20.426;15:04:56.195;1:01.442;1:29.989;0:53.064;172.5;Richard KING;;TR-HTG-1;A-Dc;;;GF;61.442;89.989;53.064;
375;1;4;3:20.928;0;;59.944;0;1:28.559;2;52.425;0;125.5;13:41.354;15:08:17.123;0:59.944;1:28.559;0:52.425;172.2;Richard KING;;TR-HTG-1;A-Dc;;;GF;59.944;88.559;52.425;
375;1;5;3:22.382;0;;58.596;2;1:30.094;0;53.692;0;124.6;17:03.736;15:11:39.505;0:58.596;1:30.094;0:53.692;152.8;Richard KING;;TR-HTG-1;A-Dc;;;GF;58.596;90.094;53.692;
375;1;6;3:21.239;0;;59.146;0;1:28.980;0;53.113;0;125.3;20:24.975;15:15:00.744;0:59.146;1:28.980;0:53.113;160.2;Richard KING;;TR-HTG-1;A-Dc;;;GF;59.146;88.980;53.113;
375;1;7;3:20.087;2;;58.633;0;1:29.150;0;52.304;2;126.0;23:45.062;15:18:20.831;0:58.633;1:29.150;0:52.304;172.0;Richard KING;;TR-HTG-1;A-Dc;;;GF;58.633;89.150;52.304;
375;1;8;3:21.844;0;;58.950;0;1:30.027;0;52.867;0;124.9;27:06.906;15:21:42.675;0:58.950;1:30.027;0:52.867;171.2;Richard KING;;TR-HTG-1;A-Dc;;;FF;58.950;90.027;52.867;
377;1;1;3:11.367;0;;55.649;0;1:28.211;0;47.507;0;129.5;3:11.367;14:57:47.136;0:55.649;1:28.211;0:47.507;;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;55.649;88.211;47.507;
377;1;2;3:08.304;0;;53.116;0;1:26.347;0;48.841;0;133.9;6:19.671;15:00:55.440;0:53.116;1:26.347;0:48.841;165.4;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;53.116;86.347;48.841;
377;1;3;3:05.639;0;;52.851;0;1:25.078;0;47.710;0;135.8;9:25.310;15:04:01.079;0:52.851;1:25.078;0:47.710;177.6;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;52.851;85.078;47.710;
377;1;4;3:06.900;0;;52.702;0;1:24.991;0;49.207;0;134.9;12:32.210;15:07:07.979;0:52.702;1:24.991;0:49.207;172.5;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;52.702;84.991;49.207;
377;1;5;3:06.522;0;;54.252;0;1:24.755;0;47.515;0;135.2;15:38.732;15:10:14.501;0:54.252;1:24.755;0:47.515;175.6;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;54.252;84.755;47.515;
377;1;6;3:04.447;0;;52.161;0;1:25.066;0;47.220;2;136.7;18:43.179;15:13:18.948;0:52.161;1:25.066;0:47.220;169.8;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;52.161;85.066;47.220;
377;1;7;3:03.980;2;;52.063;2;1:24.659;2;47.258;0;137.0;21:47.159;15:16:22.928;0:52.063;1:24.659;0:47.258;184.6;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;52.063;84.659;47.258;
377;1;8;3:05.824;0;;52.180;0;1:25.510;0;48.134;0;135.7;24:52.983;15:19:28.752;0:52.180;1:25.510;0:48.134;180.3;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;52.180;85.510;48.134;
377;1;9;3:09.301;0;;55.034;0;1:26.237;0;48.030;0;133.2;28:02.284;15:22:38.053;0:55.034;1:26.237;0:48.030;184.6;Marcel KUTAK;;TR-HTG-2;A-Hk;;;FF;55.034;86.237;48.030;
41;1;1;3:44.600;0;;1:12.228;0;1:34.933;0;57.439;0;110.3;3:44.600;14:58:20.369;1:12.228;1:34.933;0:57.439;;Klaas SPAN;;NK GTT;2;;;GF;72.228;94.933;57.439;
41;1;2;3:34.286;0;;1:01.530;0;1:35.949;0;56.807;0;117.7;7:18.886;15:01:54.655;1:01.530;1:35.949;0:56.807;151.9;Klaas SPAN;;NK GTT;2;;;GF;61.530;95.949;56.807;
41;1;3;3:27.911;0;;1:01.391;0;1:32.691;0;53.829;0;121.3;10:46.797;15:05:22.566;1:01.391;1:32.691;0:53.829;151.3;Klaas SPAN;;NK GTT;2;;;GF;61.391;92.691;53.829;
41;1;4;3:26.958;2;;1:00.597;0;1:32.466;0;53.895;0;121.8;14:13.755;15:08:49.524;1:00.597;1:32.466;0:53.895;157.7;Klaas SPAN;;NK GTT;2;;;GF;60.597;92.466;53.895;
41;1;5;3:27.563;0;;1:01.060;0;1:32.327;2;54.176;0;121.5;17:41.318;15:12:17.087;1:01.060;1:32.327;0:54.176;160.7;Klaas SPAN;;NK GTT;2;;;GF;61.060;92.327;54.176;
41;1;6;3:27.845;0;;1:00.403;2;1:32.706;0;54.736;0;121.3;21:09.163;15:15:44.932;1:00.403;1:32.706;0:54.736;156.7;Klaas SPAN;;NK GTT;2;;;GF;60.403;92.706;54.736;
41;1;7;3:30.775;0;;1:02.121;0;1:35.076;0;53.578;2;119.6;24:39.938;15:19:15.707;1:02.121;1:35.076;0:53.578;145.2;Klaas SPAN;;NK GTT;2;;;GF;62.121;95.076;53.578;
41;1;8;3:31.202;0;;1:00.449;0;1:36.072;0;54.681;0;119.4;28:11.140;15:22:46.909;1:00.449;1:36.072;0:54.681;155.4;Klaas SPAN;;NK GTT;2;;;FF;60.449;96.072;54.681;
46;1;1;3:14.636;0;;58.215;0;1:27.133;0;49.288;0;127.3;3:14.636;14:57:50.405;0:58.215;1:27.133;0:49.288;;Geert BOELS;;NK GTT;9;;;GF;58.215;87.133;49.288;
46;1;2;3:07.510;0;;55.225;0;1:23.436;0;48.849;0;134.5;6:22.146;15:00:57.915;0:55.225;1:23.436;0:48.849;173.6;Geert BOELS;;NK GTT;9;;;GF;55.225;83.436;48.849;
46;1;3;3:06.615;2;;55.110;0;1:23.333;2;48.172;2;135.1;9:28.761;15:04:04.530;0:55.110;1:23.333;0:48.172;178.2;Geert BOELS;;NK GTT;9;;;GF;55.110;83.333;48.172;
46;1;4;3:07.245;0;;55.394;0;1:23.457;0;48.394;0;134.7;12:36.006;15:07:11.775;0:55.394;1:23.457;0:48.394;174.2;Geert BOELS;;NK GTT;9;;;GF;55.394;83.457;48.394;
46;1;5;3:07.217;0;;55.389;0;1:23.358;0;48.470;0;134.7;15:43.223;15:10:18.992;0:55.389;1:23.358;0:48.470;177.3;Geert BOELS;;NK GTT;9;;;GF;55.389;83.358;48.470;
