﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
212;1;3;3:13.123;0;;56.646;0;1:26.955;0;49.522;2;130.6;9:44.405;15:52:25.285;0:56.646;1:26.955;0:49.522;167.2;Bernard DIERICK;;2;NK GT&TC;;;GF;56.646;86.955;49.522;
212;1;4;3:12.626;0;;56.811;0;1:25.689;2;50.126;0;130.9;12:57.031;15:55:37.911;0:56.811;1:25.689;0:50.126;177.3;Bernard DIERICK;;2;NK GT&TC;;;GF;56.811;85.689;50.126;
212;1;5;3:21.433;0;;57.767;0;1:32.962;0;50.704;0;125.2;16:18.464;15:58:59.344;0:57.767;1:32.962;0:50.704;161.2;Bernard DIERICK;;2;NK GT&TC;;;SF;57.767;92.962;50.704;
212;1;6;3:18.490;0;;57.725;0;1:30.670;0;50.095;0;127.0;19:36.954;16:02:17.834;0:57.725;1:30.670;0:50.095;174.8;Bernard DIERICK;;2;NK GT&TC;;;SF;57.725;90.670;50.095;
212;1;7;3:46.113;0;;56.967;0;1:38.889;0;1:10.257;0;111.5;23:23.067;16:06:03.947;0:56.967;1:38.889;1:10.257;175.3;Bernard DIERICK;;2;NK GT&TC;;;SF;56.967;98.889;70.257;
212;1;8;3:21.831;0;;58.030;0;1:32.737;0;51.064;0;124.9;26:44.898;16:09:25.778;0:58.030;1:32.737;0:51.064;135.5;Bernard DIERICK;;2;NK GT&TC;;;FF;58.030;92.737;51.064;
23;1;1;3:38.304;0;;1:14.203;0;1:32.221;0;51.880;0;113.5;3:38.304;15:46:19.184;1:14.203;1:32.221;0:51.880;164.1;Günter  STEPHAN;;A-Dc;TR Compet.;;;GF;74.203;92.221;51.880;
23;1;2;3:22.274;0;;58.658;0;1:29.951;0;53.665;0;124.7;7:00.578;15:49:41.458;0:58.658;1:29.951;0:53.665;156.3;Günter  STEPHAN;;A-Dc;TR Compet.;;;GF;58.658;89.951;53.665;
23;1;3;3:20.142;0;;57.203;0;1:30.572;0;52.367;0;126.0;10:20.720;15:53:01.600;0:57.203;1:30.572;0:52.367;168.0;Günter  STEPHAN;;A-Dc;TR Compet.;;;GF;57.203;90.572;52.367;
23;1;4;3:20.389;0;;56.610;2;1:32.514;0;51.265;0;125.8;13:41.109;15:56:21.989;0:56.610;1:32.514;0:51.265;168.0;Günter  STEPHAN;;A-Dc;TR Compet.;;;SF;56.610;92.514;51.265;
23;1;5;3:53.219;0;;1:02.137;0;1:53.192;0;57.890;0;108.1;17:34.328;16:00:15.208;1:02.137;1:53.192;0:57.890;138.6;Günter  STEPHAN;;A-Dc;TR Compet.;;;SF;62.137;113.192;57.890;
23;1;6;3:47.207;0;;1:04.666;0;1:45.730;0;56.811;0;111.0;21:21.535;16:04:02.415;1:04.666;1:45.730;0:56.811;158.1;Günter  STEPHAN;;A-Dc;TR Compet.;;;SF;64.666;105.730;56.811;
23;1;7;3:43.744;0;;1:06.587;0;1:41.299;0;55.858;0;112.7;25:05.279;16:07:46.159;1:06.587;1:41.299;0:55.858;123.3;Günter  STEPHAN;;A-Dc;TR Compet.;;;GF;66.587;101.299;55.858;
23;1;8;3:15.600;2;;56.931;0;1:27.560;2;51.109;2;128.9;28:20.879;16:11:01.759;0:56.931;1:27.560;0:51.109;176.8;Günter  STEPHAN;;A-Dc;TR Compet.;;;FF;56.931;87.560;51.109;
243;1;1;3:36.151;0;;1:10.943;0;1:31.672;0;53.536;0;114.6;3:36.151;15:46:17.031;1:10.943;1:31.672;0:53.536;164.9;Bernhard DR. BLOEMER;;A-Hk;TR Compet.;;;GF;70.943;91.672;53.536;
243;1;2;3:25.298;0;;59.851;0;1:31.790;0;53.657;0;122.8;7:01.449;15:49:42.329;0:59.851;1:31.790;0:53.657;145.2;Bernhard DR. BLOEMER;;A-Hk;TR Compet.;;;GF;59.851;91.790;53.657;
243;1;3;3:21.220;0;;58.069;0;1:30.400;2;52.751;0;125.3;10:22.669;15:53:03.549;0:58.069;1:30.400;0:52.751;168.2;Bernhard DR. BLOEMER;;A-Hk;TR Compet.;;;GF;58.069;90.400;52.751;
243;1;4;3:20.240;2;;57.799;2;1:32.278;0;50.163;2;125.9;13:42.909;15:56:23.789;0:57.799;1:32.278;0:50.163;156.3;Bernhard DR. BLOEMER;;A-Hk;TR Compet.;;;SF;57.799;92.278;50.163;
243;1;5;3:52.775;0;;1:01.196;0;1:53.203;0;58.376;0;108.3;17:35.684;16:00:16.564;1:01.196;1:53.203;0:58.376;124.6;Bernhard DR. BLOEMER;;A-Hk;TR Compet.;;;SF;61.196;113.203;58.376;
243;1;6;3:46.329;0;;1:04.108;0;1:45.470;0;56.751;0;111.4;21:22.013;16:04:02.893;1:04.108;1:45.470;0:56.751;154.7;Bernhard DR. BLOEMER;;A-Hk;TR Compet.;;;SF;64.108;105.470;56.751;
243;1;7;3:43.638;0;;1:06.731;0;1:41.072;0;55.835;0;112.7;25:05.651;16:07:46.531;1:06.731;1:41.072;0:55.835;122.3;Bernhard DR. BLOEMER;;A-Hk;TR Compet.;;;GF;66.731;101.072;55.835;
243;1;8;3:20.631;0;;58.381;0;1:30.929;0;51.321;0;125.7;28:26.282;16:11:07.162;0:58.381;1:30.929;0:51.321;165.4;Bernhard DR. BLOEMER;;A-Hk;TR Compet.;;;FF;58.381;90.929;51.321;
244;1;1;3:05.429;0;;52.135;0;1:25.400;0;47.894;0;133.6;3:05.429;15:45:46.309;0:52.135;1:25.400;0:47.894;177.0;Henk VAN GAMMEREN;;5;NK GT&TC;;;GF;52.135;85.400;47.894;
244;1;2;3:03.737;0;;51.339;0;1:24.778;0;47.620;0;137.2;6:09.166;15:48:50.046;0:51.339;1:24.778;0:47.620;179.4;Henk VAN GAMMEREN;;5;NK GT&TC;;;GF;51.339;84.778;47.620;
244;1;3;3:06.778;0;;53.136;0;1:26.213;0;47.429;0;135.0;9:15.944;15:51:56.824;0:53.136;1:26.213;0:47.429;139.2;Henk VAN GAMMEREN;;5;NK GT&TC;;;GF;53.136;86.213;47.429;
244;1;4;3:01.816;2;;50.975;0;1:24.382;2;46.459;2;138.7;12:17.760;15:54:58.640;0:50.975;1:24.382;0:46.459;170.6;Henk VAN GAMMEREN;;5;NK GT&TC;;;GF;50.975;84.382;46.459;
244;1;5;3:11.979;0;;50.847;2;1:30.475;0;50.657;0;131.3;15:29.739;15:58:10.619;0:50.847;1:30.475;0:50.657;177.6;Henk VAN GAMMEREN;;5;NK GT&TC;;;SF;50.847;90.475;50.657;
244;1;6;3:31.255;0;;56.195;0;1:34.893;0;1:00.167;0;119.4;19:00.994;16:01:41.874;0:56.195;1:34.893;1:00.167;144.8;Henk VAN GAMMEREN;;5;NK GT&TC;;;SF;56.195;94.893;60.167;
244;1;7;4:03.863;0;;1:06.115;0;1:53.368;0;1:04.380;0;103.4;23:04.857;16:05:45.737;1:06.115;1:53.368;1:04.380;127.2;Henk VAN GAMMEREN;;5;NK GT&TC;;;SF;66.115;113.368;64.380;
244;1;8;3:23.211;0;;1:00.864;0;1:35.621;0;46.726;0;124.1;26:28.068;16:09:08.948;1:00.864;1:35.621;0:46.726;141.4;Henk VAN GAMMEREN;;5;NK GT&TC;;;FF;60.864;95.621;46.726;
33;1;1;3:05.933;0;;53.397;0;1:24.384;0;48.152;0;133.2;3:05.933;15:45:46.813;0:53.397;1:24.384;0:48.152;184.9;Gerd RIJPER;;10;NK GT&TC;;;GF;53.397;84.384;48.152;
33;1;2;3:04.500;0;;53.427;0;1:22.857;2;48.216;0;136.7;6:10.433;15:48:51.313;0:53.427;1:22.857;0:48.216;174.2;Gerd RIJPER;;10;NK GT&TC;;;GF;53.427;82.857;48.216;
33;1;3;3:06.186;0;;53.365;0;1:25.153;0;47.668;0;135.4;9:16.619;15:51:57.499;0:53.365;1:25.153;0:47.668;152.8;Gerd RIJPER;;10;NK GT&TC;;;GF;53.365;85.153;47.668;
33;1;4;3:01.833;2;;52.197;2;1:22.869;0;46.767;2;138.7;12:18.452;15:54:59.332;0:52.197;1:22.869;0:46.767;175.6;Gerd RIJPER;;10;NK GT&TC;;;GF;52.197;82.869;46.767;
33;1;5;3:11.962;0;;52.616;0;1:28.512;0;50.834;0;131.3;15:30.414;15:58:11.294;0:52.616;1:28.512;0:50.834;183.4;Gerd RIJPER;;10;NK GT&TC;;;SF;52.616;88.512;50.834;
33;1;6;3:32.026;0;;56.325;0;1:35.007;0;1:00.694;0;118.9;19:02.440;16:01:43.320;0:56.325;1:35.007;1:00.694;144.8;Gerd RIJPER;;10;NK GT&TC;;;SF;56.325;95.007;60.694;
33;1;7;4:03.363;0;;1:05.266;0;1:53.459;0;1:04.638;0;103.6;23:05.803;16:05:46.683;1:05.266;1:53.459;1:04.638;125.9;Gerd RIJPER;;10;NK GT&TC;;;SF;65.266;113.459;64.638;
33;1;8;3:23.199;0;;1:00.952;0;1:35.030;0;47.217;0;124.1;26:29.002;16:09:09.882;1:00.952;1:35.030;0:47.217;141.0;Gerd RIJPER;;10;NK GT&TC;;;FF;60.952;95.030;47.217;
34;1;1;3:25.029;0;;1:06.255;0;1:28.234;0;50.540;2;120.8;3:25.029;15:46:05.909;1:06.255;1:28.234;0:50.540;165.4;Florian LÜBBERT;;A-Hk;TR Compet.;;;GF;66.255;88.234;50.540;
34;1;2;3:18.341;0;;56.536;0;1:29.884;0;51.921;0;127.1;6:43.370;15:49:24.250;0:56.536;1:29.884;0:51.921;184.6;Florian LÜBBERT;;A-Hk;TR Compet.;;;GF;56.536;89.884;51.921;
34;1;3;3:15.938;0;;57.035;0;1:27.932;0;50.971;0;128.7;9:59.308;15:52:40.188;0:57.035;1:27.932;0:50.971;152.3;Florian LÜBBERT;;A-Hk;TR Compet.;;;GF;57.035;87.932;50.971;
34;1;4;3:12.693;2;;56.060;2;1:25.400;2;51.233;0;130.9;13:12.001;15:55:52.881;0:56.060;1:25.400;0:51.233;187.8;Florian LÜBBERT;;A-Hk;TR Compet.;;;GF;56.060;85.400;51.233;
34;1;5;3:37.227;0;;57.778;0;1:45.255;0;54.194;0;116.1;16:49.228;15:59:30.108;0:57.778;1:45.255;0:54.194;146.5;Florian LÜBBERT;;A-Hk;TR Compet.;;;SF;57.778;105.255;54.194;
34;1;6;3:30.512;0;;58.886;0;1:38.770;0;52.856;0;119.8;20:19.740;16:03:00.620;0:58.886;1:38.770;0:52.856;157.4;Florian LÜBBERT;;A-Hk;TR Compet.;;;SF;58.886;98.770;52.856;
34;1;7;3:24.183;0;;57.747;0;1:34.003;0;52.433;0;123.5;23:43.923;16:06:24.803;0:57.747;1:34.003;0:52.433;162.9;Florian LÜBBERT;;A-Hk;TR Compet.;;;SF;57.747;94.003;52.433;
34;1;8;3:17.938;0;;57.502;0;1:29.076;0;51.360;0;127.4;27:01.861;16:09:42.741;0:57.502;1:29.076;0:51.360;150.0;Florian LÜBBERT;;A-Hk;TR Compet.;;;FF;57.502;89.076;51.360;
37;1;1;3:24.435;0;;1:03.661;0;1:28.689;0;52.085;0;121.2;3:24.435;15:46:05.315;1:03.661;1:28.689;0:52.085;170.3;Carst SPAN;;2;NK GT&TC;;;GF;63.661;88.689;52.085;
37;1;2;3:17.594;0;;57.977;0;1:28.357;0;51.260;0;127.6;6:42.029;15:49:22.909;0:57.977;1:28.357;0:51.260;171.7;Carst SPAN;;2;NK GT&TC;;;GF;57.977;88.357;51.260;
37;1;3;3:13.603;2;;56.666;2;1:27.203;2;49.734;2;130.2;9:55.632;15:52:36.512;0:56.666;1:27.203;0:49.734;166.2;Carst SPAN;;2;NK GT&TC;;;GF;56.666;87.203;49.734;
37;1;4;3:15.394;0;;57.242;0;1:27.612;0;50.540;0;129.0;13:11.026;15:55:51.906;0:57.242;1:27.612;0:50.540;175.3;Carst SPAN;;2;NK GT&TC;;;GF;57.242;87.612;50.540;
37;1;5;3:37.759;0;;58.320;0;1:45.260;0;54.179;0;115.8;16:48.785;15:59:29.665;0:58.320;1:45.260;0:54.179;146.7;Carst SPAN;;2;NK GT&TC;;;SF;58.320;105.260;54.179;
37;1;6;3:29.969;0;;58.663;0;1:39.041;0;52.265;0;120.1;20:18.754;16:02:59.634;0:58.663;1:39.041;0:52.265;165.9;Carst SPAN;;2;NK GT&TC;;;SF;58.663;99.041;52.265;
37;1;7;3:24.782;0;;58.117;0;1:34.205;0;52.460;0;123.1;23:43.536;16:06:24.416;0:58.117;1:34.205;0:52.460;163.9;Carst SPAN;;2;NK GT&TC;;;SF;58.117;94.205;52.460;
37;1;8;3:16.167;0;;57.515;0;1:28.682;0;49.970;0;128.5;26:59.703;16:09:40.583;0:57.515;1:28.682;0:49.970;160.0;Carst SPAN;;2;NK GT&TC;;;FF;57.515;88.682;49.970;
38;1;1;3:20.457;0;;1:04.599;0;1:26.864;0;48.994;0;123.6;3:20.457;15:46:01.337;1:04.599;1:26.864;0:48.994;177.6;Paul LEJEUNE;;A-Hk;TR Compet.;;;GF;64.599;86.864;48.994;
38;1;2;3:07.794;2;;54.485;0;1:24.854;0;48.455;2;134.3;6:28.251;15:49:09.131;0:54.485;1:24.854;0:48.455;185.6;Paul LEJEUNE;;A-Hk;TR Compet.;;;GF;54.485;84.854;48.455;
38;1;3;3:08.914;0;;53.863;0;1:26.069;0;48.982;0;133.5;9:37.165;15:52:18.045;0:53.863;1:26.069;0:48.982;169.0;Paul LEJEUNE;;A-Hk;TR Compet.;;;GF;53.863;86.069;48.982;
38;1;4;3:08.443;0;;53.990;0;1:24.777;2;49.676;0;133.8;12:45.608;15:55:26.488;0:53.990;1:24.777;0:49.676;187.5;Paul LEJEUNE;;A-Hk;TR Compet.;;;GF;53.990;84.777;49.676;
38;1;5;3:13.363;0;;53.834;2;1:29.263;0;50.266;0;130.4;15:58.971;15:58:39.851;0:53.834;1:29.263;0:50.266;180.0;Paul LEJEUNE;;A-Hk;TR Compet.;;;SF;53.834;89.263;50.266;
38;1;6;3:17.818;0;;56.144;0;1:32.171;0;49.503;0;127.5;19:16.789;16:01:57.669;0:56.144;1:32.171;0:49.503;163.1;Paul LEJEUNE;;A-Hk;TR Compet.;;;SF;56.144;92.171;49.503;
38;1;7;3:57.933;0;;1:00.871;0;1:50.216;0;1:06.846;0;106.0;23:14.722;16:05:55.602;1:00.871;1:50.216;1:06.846;147.7;Paul LEJEUNE;;A-Hk;TR Compet.;;;SF;60.871;110.216;66.846;
38;1;8;3:23.488;0;;1:00.165;0;1:33.585;0;49.738;0;123.9;26:38.210;16:09:19.090;1:00.165;1:33.585;0:49.738;147.5;Paul LEJEUNE;;A-Hk;TR Compet.;;;FF;60.165;93.585;49.738;
4;1;1;3:18.052;0;;1:00.981;0;1:26.609;0;50.462;0;125.1;3:18.052;15:45:58.932;1:00.981;1:26.609;0:50.462;184.3;Onno VLAANDEREN;;1;NK GT&TC;;;GF;60.981;86.609;50.462;
4;1;2;3:08.526;2;;55.088;0;1:23.572;2;49.866;0;133.7;6:26.578;15:49:07.458;0:55.088;1:23.572;0:49.866;187.2;Onno VLAANDEREN;;1;NK GT&TC;;;GF;55.088;83.572;49.866;
4;1;3;3:11.451;0;;56.685;0;1:25.330;0;49.436;2;131.7;9:38.029;15:52:18.909;0:56.685;1:25.330;0:49.436;172.2;Onno VLAANDEREN;;1;NK GT&TC;;;GF;56.685;85.330;49.436;
4;1;4;3:09.145;0;;54.471;0;1:23.759;0;50.915;0;133.3;12:47.174;15:55:28.054;0:54.471;1:23.759;0:50.915;190.1;Onno VLAANDEREN;;1;NK GT&TC;;;GF;54.471;83.759;50.915;
4;1;5;3:13.089;0;;54.174;2;1:28.085;0;50.830;0;130.6;16:00.263;15:58:41.143;0:54.174;1:28.085;0:50.830;166.9;Onno VLAANDEREN;;1;NK GT&TC;;;SF;54.174;88.085;50.830;
4;1;6;3:18.434;0;;58.255;0;1:29.652;0;50.527;0;127.1;19:18.697;16:01:59.577;0:58.255;1:29.652;0:50.527;153.4;Onno VLAANDEREN;;1;NK GT&TC;;;SF;58.255;89.652;50.527;
4;1;7;3:57.167;0;;59.747;0;1:50.115;0;1:07.305;0;106.3;23:15.864;16:05:56.744;0:59.747;1:50.115;1:07.305;148.8;Onno VLAANDEREN;;1;NK GT&TC;;;SF;59.747;110.115;67.305;
4;1;8;3:24.467;0;;1:00.350;0;1:33.084;0;51.033;0;123.3;26:40.331;16:09:21.211;1:00.350;1:33.084;0:51.033;142.5;Onno VLAANDEREN;;1;NK GT&TC;;;FF;60.350;93.084;51.033;
41;1;1;3:41.101;0;;1:13.759;0;1:33.709;0;53.633;2;112.1;3:41.101;15:46:21.981;1:13.759;1:33.709;0:53.633;151.9;Klaas SPAN;;2;NK GT&TC;;;GF;73.759;93.709;53.633;
41;1;2;3:29.686;0;;1:00.926;0;1:33.891;0;54.869;0;120.2;7:10.787;15:49:51.667;1:00.926;1:33.891;0:54.869;145.7;Klaas SPAN;;2;NK GT&TC;;;GF;60.926;93.891;54.869;
41;1;3;3:29.113;0;;1:00.506;0;1:33.994;0;54.613;0;120.6;10:39.900;15:53:20.780;1:00.506;1:33.994;0:54.613;148.4;Klaas SPAN;;2;NK GT&TC;;;GF;60.506;93.994;54.613;
41;1;4;3:30.013;0;;1:00.250;0;1:34.591;0;55.172;0;120.1;14:09.913;15:56:50.793;1:00.250;1:34.591;0:55.172;161.9;Klaas SPAN;;2;NK GT&TC;;;SF;60.250;94.591;55.172;
41;1;5;3:38.955;0;;1:01.384;0;1:39.542;0;58.029;0;115.2;17:48.868;16:00:29.748;1:01.384;1:39.542;0:58.029;143.8;Klaas SPAN;;2;NK GT&TC;;;SF;61.384;99.542;58.029;
41;1;6;3:40.114;0;;1:02.564;0;1:38.891;0;58.659;0;114.6;21:28.982;16:04:09.862;1:02.564;1:38.891;0:58.659;134.8;Klaas SPAN;;2;NK GT&TC;;;SF;62.564;98.891;58.659;
41;1;7;3:41.156;0;;1:05.586;0;1:39.681;0;55.889;0;114.0;25:10.138;16:07:51.018;1:05.586;1:39.681;0:55.889;129.0;Klaas SPAN;;2;NK GT&TC;;;GF;65.586;99.681;55.889;
41;1;8;3:25.458;2;;59.730;2;1:31.878;2;53.850;0;122.7;28:35.596;16:11:16.476;0:59.730;1:31.878;0:53.850;161.2;Klaas SPAN;;2;NK GT&TC;;;FF;59.730;91.878;53.850;
43;1;1;3:53.821;0;;1:18.322;0;1:38.885;0;56.614;2;106.0;3:53.821;15:46:34.701;1:18.322;1:38.885;0:56.614;149.4;Lenneke OOSTINGH;;A-Dc;TR Compet.;;;GF;78.322;98.885;56.614;
43;1;2;3:40.813;0;;1:03.619;0;1:39.502;0;57.692;0;114.2;7:34.634;15:50:15.514;1:03.619;1:39.502;0:57.692;122.3;Lenneke OOSTINGH;;A-Dc;TR Compet.;;;GF;63.619;99.502;57.692;
43;1;3;3:34.432;2;;1:02.294;2;1:34.894;2;57.244;0;117.6;11:09.066;15:53:49.946;1:02.294;1:34.894;0:57.244;152.1;Lenneke OOSTINGH;;A-Dc;TR Compet.;;;GF;62.294;94.894;57.244;
43;1;4;3:48.527;0;;1:02.926;0;1:39.711;0;1:05.890;0;110.3;14:57.593;15:57:38.473;1:02.926;1:39.711;1:05.890;159.5;Lenneke OOSTINGH;;A-Dc;TR Compet.;;;SF;62.926;99.711;65.890;
43;1;5;3:56.217;0;;1:06.877;0;1:49.070;0;1:00.270;0;106.7;18:53.810;16:01:34.690;1:06.877;1:49.070;1:00.270;141.0;Lenneke OOSTINGH;;A-Dc;TR Compet.;;;SF;66.877;109.070;60.270;
43;1;6;4:00.611;0;;1:06.983;0;1:51.667;0;1:01.961;0;104.8;22:54.421;16:05:35.301;1:06.983;1:51.667;1:01.961;134.7;Lenneke OOSTINGH;;A-Dc;TR Compet.;;;SF;66.983;111.667;61.961;
43;1;7;3:48.123;0;;1:05.168;0;1:44.813;0;58.142;0;110.5;26:42.544;16:09:23.424;1:05.168;1:44.813;0:58.142;136.7;Lenneke OOSTINGH;;A-Dc;TR Compet.;;;FF;65.168;104.813;58.142;
46;1;1;3:08.681;0;;56.004;0;1:24.003;0;48.674;2;131.3;3:08.681;15:45:49.561;0:56.004;1:24.003;0:48.674;165.9;Geert BOELS;;9;NK GT&TC;;;GF;56.004;84.003;48.674;
46;1;2;3:08.698;0;;54.476;0;1:24.485;0;49.737;0;133.6;6:17.379;15:48:58.259;0:54.476;1:24.485;0:49.737;166.7;Geert BOELS;;9;NK GT&TC;;;GF;54.476;84.485;49.737;
46;1;3;3:09.097;0;;54.711;0;1:25.704;0;48.682;0;133.3;9:26.476;15:52:07.356;0:54.711;1:25.704;0:48.682;154.9;Geert BOELS;;9;NK GT&TC;;;GF;54.711;85.704;48.682;
46;1;4;3:07.209;2;;54.037;0;1:23.968;2;49.204;0;134.7;12:33.685;15:55:14.565;0:54.037;1:23.968;0:49.204;178.2;Geert BOELS;;9;NK GT&TC;;;GF;54.037;83.968;49.204;
46;1;5;3:13.223;0;;53.855;2;1:26.915;0;52.453;0;130.5;15:46.908;15:58:27.788;0:53.855;1:26.915;0:52.453;170.6;Geert BOELS;;9;NK GT&TC;;;SF;53.855;86.915;52.453;
46;1;6;3:20.619;0;;55.774;0;1:33.242;0;51.603;0;125.7;19:07.527;16:01:48.407;0:55.774;1:33.242;0:51.603;154.1;Geert BOELS;;9;NK GT&TC;;;SF;55.774;93.242;51.603;
46;1;7;4:00.880;0;;1:03.395;0;1:53.211;0;1:04.274;0;104.7;23:08.407;16:05:49.287;1:03.395;1:53.211;1:04.274;110.4;Geert BOELS;;9;NK GT&TC;;;SF;63.395;113.211;64.274;
46;1;8;3:25.258;0;;1:01.576;0;1:34.642;0;49.040;0;122.8;26:33.665;16:09:14.545;1:01.576;1:34.642;0:49.040;139.0;Geert BOELS;;9;NK GT&TC;;;FF;61.576;94.642;49.040;
47;1;1;3:34.558;0;;1:09.614;0;1:32.644;2;52.300;2;115.5;3:34.558;15:46:15.438;1:09.614;1:32.644;0:52.300;156.1;Paul ASLETT;;16;NK GT&TC;;;GF;69.614;92.644;52.300;
471;1;1;3:26.757;0;;1:25.255;0;1:19.224;0;42.278;3;119.8;3:26.757;15:46:07.637;1:25.255;1:19.224;0:42.278;;Oliver REUBEN;;5;NK GT&TC;;;GF;85.255;79.224;42.278;
471;1;2;2:48.619;0;;46.111;0;1:18.892;3;43.616;0;149.5;6:15.376;15:48:56.256;0:46.111;1:18.892;0:43.616;197.8;Oliver REUBEN;;5;NK GT&TC;;;GF;46.111;78.892;43.616;
471;1;3;2:49.828;0;;47.260;0;1:20.157;0;42.411;0;148.5;9:05.204;15:51:46.084;0:47.260;1:20.157;0:42.411;134.2;Oliver REUBEN;;5;NK GT&TC;;;GF;47.260;80.157;42.411;
471;1;4;2:45.993;3;;44.497;0;1:19.149;0;42.347;0;151.9;11:51.197;15:54:32.077;0:44.497;1:19.149;0:42.347;190.1;Oliver REUBEN;;5;NK GT&TC;;;GF;44.497;79.149;42.347;
471;1;5;3:10.232;0;;44.367;3;1:22.720;0;1:03.145;0;132.5;15:01.429;15:57:42.309;0:44.367;1:22.720;1:03.145;198.2;Oliver REUBEN;;5;NK GT&TC;;;SF;44.367;82.720;63.145;
471;1;6;3:53.453;0;;1:05.888;0;1:47.864;0;59.701;0;108.0;18:54.882;16:01:35.762;1:05.888;1:47.864;0:59.701;131.2;Oliver REUBEN;;5;NK GT&TC;;;SF;65.888;107.864;59.701;
471;1;7;4:07.195;0;;1:07.018;0;1:54.881;0;1:05.296;0;102.0;23:02.077;16:05:42.957;1:07.018;1:54.881;1:05.296;124.4;Oliver REUBEN;;5;NK GT&TC;;;SF;67.018;114.881;65.296;
471;1;8;3:18.808;0;;1:00.695;0;1:35.034;0;43.079;0;126.8;26:20.885;16:09:01.765;1:00.695;1:35.034;0:43.079;149.8;Oliver REUBEN;;5;NK GT&TC;;;FF;60.695;95.034;43.079;
51;1;1;18:14.215;0;;1:05.932;0;16:14.391;0;53.892;0;22.6;18:14.215;16:00:55.095;1:05.932;16:14.391;0:53.892;152.8;Franz DURRER;;A-Hk;TR Compet.;;;SF;65.932;974.391;53.892;
51;1;2;3:40.675;0;;1:00.702;0;1:43.657;0;56.316;0;114.3;21:54.890;16:04:35.770;1:00.702;1:43.657;0:56.316;146.3;Franz DURRER;;A-Hk;TR Compet.;;;SF;60.702;103.657;56.316;
51;1;3;3:31.158;0;;1:01.129;0;1:34.861;0;55.168;0;119.4;25:26.048;16:08:06.928;1:01.129;1:34.861;0:55.168;148.4;Franz DURRER;;A-Hk;TR Compet.;;;GF;61.129;94.861;55.168;
51;1;4;3:11.730;2;;56.573;2;1:26.172;2;48.985;2;131.5;28:37.778;16:11:18.658;0:56.573;1:26.172;0:48.985;166.4;Franz DURRER;;A-Hk;TR Compet.;;;FF;56.573;86.172;48.985;
52;1;1;2:57.064;0;;51.019;0;1:20.126;0;45.919;0;139.9;2:57.064;15:45:37.944;0:51.019;1:20.126;0:45.919;178.8;Erik HOLTHAUSEN;;10;NK GT&TC;;;GF;51.019;80.126;45.919;
52;1;2;2:56.249;0;;50.573;0;1:19.413;0;46.263;0;143.1;5:53.313;15:48:34.193;0:50.573;1:19.413;0:46.263;189.5;Erik HOLTHAUSEN;;10;NK GT&TC;;;GF;50.573;79.413;46.263;
52;1;3;2:57.044;0;;50.713;0;1:20.167;0;46.164;0;142.4;8:50.357;15:51:31.237;0:50.713;1:20.167;0:46.164;167.4;Erik HOLTHAUSEN;;10;NK GT&TC;;;GF;50.713;80.167;46.164;
52;1;4;2:55.792;2;;51.290;0;1:19.023;2;45.479;0;143.4;11:46.149;15:54:27.029;0:51.290;1:19.023;0:45.479;199.3;Erik HOLTHAUSEN;;10;NK GT&TC;;;GF;51.290;79.023;45.479;
52;1;5;3:20.159;0;;50.366;2;1:37.613;0;52.180;0;126.0;15:06.308;15:57:47.188;0:50.366;1:37.613;0:52.180;189.1;Erik HOLTHAUSEN;;10;NK GT&TC;;;SF;50.366;97.613;52.180;
52;1;6;3:52.533;0;;1:04.159;0;1:48.413;0;59.961;0;108.4;18:58.841;16:01:39.721;1:04.159;1:48.413;0:59.961;151.3;Erik HOLTHAUSEN;;10;NK GT&TC;;;SF;64.159;108.413;59.961;
52;1;7;4:03.868;0;;1:05.057;0;1:54.960;0;1:03.851;0;103.4;23:02.709;16:05:43.589;1:05.057;1:54.960;1:03.851;134.3;Erik HOLTHAUSEN;;10;NK GT&TC;;;SF;65.057;114.960;63.851;
52;1;8;3:21.205;0;;1:01.455;0;1:34.401;0;45.349;2;125.3;26:23.914;16:09:04.794;1:01.455;1:34.401;0:45.349;139.4;Erik HOLTHAUSEN;;10;NK GT&TC;;;FF;61.455;94.401;45.349;
57;1;1;3:13.010;0;;58.283;0;1:25.559;0;49.168;0;128.4;3:13.010;15:45:53.890;0:58.283;1:25.559;0:49.168;167.2;Detlef WALTER;;E-Hc;TR Compet.;;;GF;58.283;85.559;49.168;
57;1;2;3:06.851;2;;53.015;0;1:25.179;2;48.657;0;134.9;6:19.861;15:49:00.741;0:53.015;1:25.179;0:48.657;163.1;Detlef WALTER;;E-Hc;TR Compet.;;;GF;53.015;85.179;48.657;
57;1;3;3:09.470;0;;53.915;0;1:26.458;0;49.097;0;133.1;9:29.331;15:52:10.211;0:53.915;1:26.458;0:49.097;127.5;Detlef WALTER;;E-Hc;TR Compet.;;;GF;53.915;86.458;49.097;
