﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;1;8;6:19.180;0;;3:55.400;0;1:31.572;0;52.208;0;66.5;34:53.631;19:29:53.631;3:55.400;1:31.572;0:52.208;159.3;Leo Beek, van der;0:03:27.008;70B;;;;
19;1;9;3:17.422;0;;57.661;0;1:30.541;0;49.220;2;127.7;38:11.053;19:33:11.053;0:57.661;1:30.541;0:49.220;161.9;Leo Beek, van der;;70B;;;;
19;1;10;3:12.109;2;;56.260;2;1:26.434;2;49.415;0;131.2;41:23.162;19:36:23.162;0:56.260;1:26.434;0:49.415;169.3;Leo Beek, van der;;70B;;;;
191;1;1;13:05.666;0;;;0;;0;;0;31.5;13:05.666;19:08:05.666;;;;;Pierre-Yves Gautier;;80B;;;;
191;1;2;10:28.317;0;;;0;;0;;0;40.1;23:33.983;19:18:33.983;;;;;Pierre-Yves Gautier;;80B;;;;
191;1;3;14:46.474;0;;;0;;0;;0;28.4;38:20.457;19:33:20.457;;;;;Pierre-Yves Gautier;;80B;;;;
191;1;4;3:28.449;2;;;0;;0;;0;121.0;41:48.906;19:36:48.906;;;;;Pierre-Yves Gautier;;80B;;;;
193;1;1;5:04.805;0;;2:32.895;0;1:35.332;0;56.578;0;81.3;5:04.805;19:00:04.805;2:32.895;1:35.332;0:56.578;115.0;Steffen Gregersen;0:01:42.824;TWC;;;RETIRED;
193;1;2;3:16.633;0;B;54.299;0;1:27.960;0;54.374;0;128.2;8:21.438;19:03:21.438;0:54.299;1:27.960;0:54.374;151.9;Steffen Gregersen;;TWC;;;RETIRED;
193;1;3;6:09.684;0;;4:07.432;0;1:19.570;0;42.682;0;68.2;14:31.122;19:09:31.122;4:07.432;1:19.570;0:42.682;181.2;Steffen Gregersen;0:03:39.505;TWC;;;RETIRED;
193;1;4;19:10.424;0;B;1:01.014;0;1:53.054;0;16:16.356;0;21.9;33:41.546;19:28:41.546;1:01.014;1:53.054;16:16.356;111.9;Steffen Gregersen;0:12:03.173;TWC;;;RETIRED;
193;1;5;2:48.463;0;;48.150;0;1:17.814;0;42.499;0;149.7;36:30.009;19:31:30.009;0:48.150;1:17.814;0:42.499;190.8;Steffen Gregersen;;TWC;;;RETIRED;
193;1;6;2:54.878;0;;48.963;0;1:21.841;0;44.074;0;144.2;39:24.887;19:34:24.887;0:48.963;1:21.841;0:44.074;119.9;Steffen Gregersen;;TWC;;;RETIRED;
193;1;7;2:46.219;2;;47.414;2;1:16.718;2;42.087;2;151.7;42:11.106;19:37:11.106;0:47.414;1:16.718;0:42.087;193.2;Steffen Gregersen;;TWC;;;RETIRED;
204;1;1;5:10.996;0;;2:08.673;0;1:51.573;0;1:10.750;0;79.7;5:10.996;19:00:10.996;2:08.673;1:51.573;1:10.750;111.2;Thomas Baltzer / Sandher;;70A;;;;
204;1;2;4:06.521;0;;1:15.541;0;1:44.782;0;1:06.198;0;102.3;9:17.517;19:04:17.517;1:15.541;1:44.782;1:06.198;129.3;Thomas Baltzer / Sandher;;70A;;;;
204;1;3;4:07.202;0;;1:12.288;0;1:48.631;0;1:06.283;0;102.0;13:24.719;19:08:24.719;1:12.288;1:48.631;1:06.283;119.1;Thomas Baltzer / Sandher;;70A;;;;
204;1;4;4:56.846;0;B;1:12.863;0;2:04.139;0;1:39.844;0;84.9;18:21.565;19:13:21.565;1:12.863;2:04.139;1:39.844;121.8;Thomas Baltzer / Sandher;;70A;;;;
204;1;5;6:02.595;0;;3:18.969;0;1:40.339;0;1:03.287;0;69.5;24:24.160;19:19:24.160;3:18.969;1:40.339;1:03.287;135.2;Thomas Baltzer / Sandher;0:02:45.784;70A;;;;
204;1;6;4:39.373;0;B;1:22.071;0;1:51.842;0;1:25.460;0;90.3;29:03.533;19:24:03.533;1:22.071;1:51.842;1:25.460;117.5;Thomas Baltzer / Sandher;;70A;;;;
204;1;7;6:32.065;0;;3:51.227;0;1:40.061;0;1:00.777;0;64.3;35:35.598;19:30:35.598;3:51.227;1:40.061;1:00.777;129.8;Thomas Baltzer / Sandher;0:03:13.591;70A;;;;
204;1;8;3:48.853;2;;1:12.130;0;1:36.872;0;59.851;2;110.2;39:24.451;19:34:24.451;1:12.130;1:36.872;0:59.851;135.7;Thomas Baltzer / Sandher;;70A;;;;
204;1;9;4:01.605;0;B;1:09.850;2;1:36.737;2;1:15.018;0;104.4;43:26.056;19:38:26.056;1:09.850;1:36.737;1:15.018;138.1;Thomas Baltzer / Sandher;;70A;;;;
21;1;1;3:42.294;0;;1:22.300;0;1:28.892;0;51.102;0;111.5;3:42.294;18:58:42.294;1:22.300;1:28.892;0:51.102;138.1;Kenneth Gregers;;70B;;;;
21;1;2;3:00.698;0;;53.031;0;1:21.037;0;46.630;0;139.5;6:42.992;19:01:42.992;0:53.031;1:21.037;0:46.630;186.9;Kenneth Gregers;;70B;;;;
21;1;3;2:56.305;0;;50.712;0;1:20.284;0;45.309;0;143.0;9:39.297;19:04:39.297;0:50.712;1:20.284;0:45.309;196.0;Kenneth Gregers;;70B;;;;
21;1;4;2:59.297;0;;50.659;0;1:21.657;0;46.981;0;140.6;12:38.594;19:07:38.594;0:50.659;1:21.657;0:46.981;181.5;Kenneth Gregers;;70B;;;;
21;1;5;3:30.149;0;B;50.839;0;1:21.255;0;1:18.055;0;120.0;16:08.743;19:11:08.743;0:50.839;1:21.255;1:18.055;178.8;Kenneth Gregers;;70B;;;;
21;1;6;6:20.071;0;;4:08.620;0;1:22.340;0;49.111;0;66.3;22:28.814;19:17:28.814;4:08.620;1:22.340;0:49.111;163.1;Kenneth Gregers;0:03:36.713;70B;;;;
21;1;7;3:29.330;0;B;52.672;0;1:21.343;0;1:15.315;0;120.5;25:58.144;19:20:58.144;0:52.672;1:21.343;1:15.315;180.0;Kenneth Gregers;;70B;;;;
21;1;8;7:59.062;0;;5:50.610;0;1:22.254;0;46.198;0;52.6;33:57.206;19:28:57.206;5:50.610;1:22.254;0:46.198;165.4;Kenneth Gregers;0:05:14.880;70B;;;;
21;1;9;2:55.195;2;;50.183;0;1:19.313;0;45.699;0;143.9;36:52.401;19:31:52.401;0:50.183;1:19.313;0:45.699;192.5;Kenneth Gregers;;70B;;;;
21;1;10;2:53.992;0;;50.107;2;1:19.084;2;44.801;2;144.9;39:46.393;19:34:46.393;0:50.107;1:19.084;0:44.801;189.5;Kenneth Gregers;;70B;;;;
222;1;1;4:00.438;0;;1:19.863;0;1:42.485;0;58.090;0;103.0;4:00.438;18:59:00.438;1:19.863;1:42.485;0:58.090;107.7;Tommy OLSEN;;70B;;;;
222;1;2;3:24.572;0;;58.084;0;1:33.018;0;53.470;0;123.3;7:25.010;19:02:25.010;0:58.084;1:33.018;0:53.470;150.8;Tommy OLSEN;;70B;;;;
222;1;3;3:25.750;0;;57.681;0;1:33.918;0;54.151;0;122.5;10:50.760;19:05:50.760;0:57.681;1:33.918;0:54.151;154.9;Tommy OLSEN;;70B;;;;
222;1;4;3:20.189;0;;55.925;0;1:32.570;0;51.694;0;126.0;14:10.949;19:09:10.949;0:55.925;1:32.570;0:51.694;156.1;Tommy OLSEN;;70B;;;;
222;1;5;4:48.619;0;B;1:08.537;0;2:01.849;0;1:38.233;0;87.4;18:59.568;19:13:59.568;1:08.537;2:01.849;1:38.233;86.1;Tommy OLSEN;;70B;;;;
222;1;6;5:15.567;0;;2:57.221;0;1:28.025;0;50.321;0;79.9;24:15.135;19:19:15.135;2:57.221;1:28.025;0:50.321;152.3;Tommy OLSEN;0:02:31.830;70B;;;;
222;1;7;4:10.095;0;B;56.178;0;1:48.063;0;1:25.854;0;100.8;28:25.230;19:23:25.230;0:56.178;1:48.063;1:25.854;124.4;Tommy OLSEN;;70B;;;;
222;1;8;6:22.209;0;;4:01.134;0;1:29.916;0;51.159;0;66.0;34:47.439;19:29:47.439;4:01.134;1:29.916;0:51.159;154.7;Tommy OLSEN;0:03:33.985;70B;;;;
222;1;9;3:12.948;2;;55.938;0;1:27.146;2;49.864;2;130.7;38:00.387;19:33:00.387;0:55.938;1:27.146;0:49.864;162.9;Tommy OLSEN;;70B;;;;
222;1;10;3:16.675;0;;55.773;2;1:28.957;0;51.945;0;128.2;41:17.062;19:36:17.062;0:55.773;1:28.957;0:51.945;158.8;Tommy OLSEN;;70B;;;;
23;1;1;4:53.841;0;;2:38.785;0;1:25.443;0;49.613;0;84.3;4:53.841;18:59:53.841;2:38.785;1:25.443;0:49.613;157.2;Jean Breugnot;0:01:54.027;60A;;;;
23;1;2;2:57.895;0;;54.475;0;1:19.189;0;44.231;0;141.7;7:51.736;19:02:51.736;0:54.475;1:19.189;0:44.231;201.9;Jean Breugnot;;60A;;;;
23;1;3;2:54.319;0;;49.254;0;1:18.086;2;46.979;0;144.6;10:46.055;19:05:46.055;0:49.254;1:18.086;0:46.979;199.6;Jean Breugnot;;60A;;;;
23;1;4;2:53.795;2;;49.876;0;1:19.040;0;44.879;0;145.1;13:39.850;19:08:39.850;0:49.876;1:19.040;0:44.879;211.4;Jean Breugnot;;60A;;;;
23;1;5;3:58.716;0;B;48.347;2;1:28.430;0;1:41.939;0;105.6;17:38.566;19:12:38.566;0:48.347;1:28.430;1:41.939;216.9;Jean Breugnot;;60A;;;;
23;1;6;6:26.105;0;;4:20.536;0;1:20.921;0;44.648;0;65.3;24:04.671;19:19:04.671;4:20.536;1:20.921;0:44.648;171.7;Jean Breugnot;0:03:59.406;60A;;;;
23;1;7;3:47.384;0;B;50.769;0;1:37.480;0;1:19.135;0;110.9;27:52.055;19:22:52.055;0:50.769;1:37.480;1:19.135;182.7;Jean Breugnot;;60A;;;;
23;1;8;6:23.134;0;;4:17.671;0;1:21.318;0;44.145;2;65.8;34:15.189;19:29:15.189;4:17.671;1:21.318;0:44.145;169.8;Jean Breugnot;0:03:53.137;60A;;;;
23;1;9;2:54.225;0;;50.199;0;1:18.194;0;45.832;0;144.7;37:09.414;19:32:09.414;0:50.199;1:18.194;0:45.832;187.8;Jean Breugnot;;60A;;;;
23;1;10;2:57.252;0;;50.726;0;1:20.961;0;45.565;0;142.3;40:06.666;19:35:06.666;0:50.726;1:20.961;0:45.565;185.9;Jean Breugnot;;60A;;;;
24;1;1;3:47.810;0;;1:23.400;0;1:30.715;0;53.695;0;108.8;3:47.810;18:58:47.810;1:23.400;1:30.715;0:53.695;148.1;Jeroen Veldhuis;;70B;;;;
24;1;2;3:05.937;0;;53.614;0;1:26.400;0;45.923;0;135.6;6:53.747;19:01:53.747;0:53.614;1:26.400;0:45.923;178.5;Jeroen Veldhuis;;70B;;;;
24;1;3;2:54.256;2;;50.306;0;1:19.425;0;44.525;0;144.7;9:48.003;19:04:48.003;0:50.306;1:19.425;0:44.525;210.9;Jeroen Veldhuis;;70B;;;;
24;1;4;2:56.078;0;;51.805;0;1:19.459;0;44.814;0;143.2;12:44.081;19:07:44.081;0:51.805;1:19.459;0:44.814;207.7;Jeroen Veldhuis;;70B;;;;
24;1;5;3:33.424;0;B;50.775;0;1:27.032;0;1:15.617;0;118.1;16:17.505;19:11:17.505;0:50.775;1:27.032;1:15.617;208.5;Jeroen Veldhuis;;70B;;;;
24;1;6;6:49.065;0;;4:40.351;0;1:23.042;0;45.672;0;61.6;23:06.570;19:18:06.570;4:40.351;1:23.042;0:45.672;165.4;Jeroen Veldhuis;0:04:12.197;70B;;;;
24;1;7;3:47.421;0;B;49.236;2;1:25.480;0;1:32.705;0;110.9;26:53.991;19:21:53.991;0:49.236;1:25.480;1:32.705;192.9;Jeroen Veldhuis;;70B;;;;
24;1;8;7:03.726;0;;4:55.561;0;1:22.237;0;45.928;0;59.5;33:57.717;19:28:57.717;4:55.561;1:22.237;0:45.928;163.4;Jeroen Veldhuis;0:04:31.845;70B;;;;
24;1;9;2:55.610;0;;51.804;0;1:19.035;2;44.771;0;143.6;36:53.327;19:31:53.327;0:51.804;1:19.035;0:44.771;204.9;Jeroen Veldhuis;;70B;;;;
24;1;10;2:55.905;0;;50.026;0;1:21.389;0;44.490;2;143.3;39:49.232;19:34:49.232;0:50.026;1:21.389;0:44.490;152.1;Jeroen Veldhuis;;70B;;;;
241;1;1;4:57.361;0;;2:29.958;0;1:35.266;0;52.137;0;83.3;4:57.361;18:59:57.361;2:29.958;1:35.266;0:52.137;124.1;Prinz von Bayern;0:01:37.283;TWC;;;RETIRED;
241;1;2;3:04.406;0;;55.458;0;1:22.211;0;46.737;0;136.7;8:01.767;19:03:01.767;0:55.458;1:22.211;0:46.737;178.8;Prinz von Bayern;;TWC;;;RETIRED;
241;1;3;3:12.183;0;B;50.927;2;1:24.459;0;56.797;0;131.2;11:13.950;19:06:13.950;0:50.927;1:24.459;0:56.797;182.4;Prinz von Bayern;;TWC;;;RETIRED;
241;1;4;11:01.486;0;;8:43.535;0;1:27.333;0;50.618;0;38.1;22:15.436;19:17:15.436;8:43.535;1:27.333;0:50.618;151.0;Prinz von Bayern;0:08:01.741;TWC;;;RETIRED;
241;1;5;3:27.783;0;B;54.442;0;1:25.220;0;1:08.121;0;121.3;25:43.219;19:20:43.219;0:54.442;1:25.220;1:08.121;173.4;Prinz von Bayern;;TWC;;;RETIRED;
241;1;6;7:46.598;0;;5:36.802;0;1:23.181;0;46.615;0;54.0;33:29.817;19:28:29.817;5:36.802;1:23.181;0:46.615;175.3;Prinz von Bayern;0:05:07.028;TWC;;;RETIRED;
241;1;7;2:58.384;2;;51.318;0;1:21.472;2;45.594;2;141.3;36:28.201;19:31:28.201;0:51.318;1:21.472;0:45.594;171.4;Prinz von Bayern;;TWC;;;RETIRED;
241;1;8;3:12.245;0;B;52.165;0;1:22.842;0;57.238;0;131.2;39:40.446;19:34:40.446;0:52.165;1:22.842;0:57.238;138.3;Prinz von Bayern;;TWC;;;RETIRED;
276;1;1;3:22.651;0;;55.237;0;1:37.346;0;50.068;0;122.3;3:22.651;18:58:22.651;0:55.237;1:37.346;0:50.068;118.2;Samuel Benz;;80B;;;;
276;1;2;2:55.944;0;;50.359;0;1:21.182;0;44.403;0;143.3;6:18.595;19:01:18.595;0:50.359;1:21.182;0:44.403;176.2;Samuel Benz;;80B;;;;
276;1;3;2:51.746;0;;48.064;0;1:19.568;0;44.114;0;146.8;9:10.341;19:04:10.341;0:48.064;1:19.568;0:44.114;187.2;Samuel Benz;;80B;;;;
276;1;4;2:55.003;0;B;46.764;2;1:19.483;0;48.756;0;144.1;12:05.344;19:07:05.344;0:46.764;1:19.483;0:48.756;187.8;Samuel Benz;;80B;;;;
276;1;5;10:08.631;0;;7:59.315;0;1:25.260;0;44.056;2;41.4;22:13.975;19:17:13.975;7:59.315;1:25.260;0:44.056;140.1;Samuel Benz;0:07:22.691;80B;;;;
276;1;6;2:50.915;2;;46.924;0;1:18.614;2;45.377;0;147.5;25:04.890;19:20:04.890;0:46.924;1:18.614;0:45.377;222.2;Samuel Benz;;80B;;;;
276;1;7;4:30.110;0;B;1:04.590;0;1:44.421;0;1:41.099;0;93.3;29:35.000;19:24:35.000;1:04.590;1:44.421;1:41.099;130.6;Samuel Benz;;80B;;;;
28;1;1;3:59.389;0;;1:10.171;0;1:50.675;0;58.543;0;103.5;3:59.389;18:58:59.389;1:10.171;1:50.675;0:58.543;97.6;Holger Muenster;;70A;;;;
28;1;2;3:34.775;0;;1:03.824;0;1:34.373;0;56.578;0;117.4;7:34.164;19:02:34.164;1:03.824;1:34.373;0:56.578;145.7;Holger Muenster;;70A;;;;
28;1;3;3:23.229;0;;1:01.196;0;1:29.664;0;52.369;0;124.1;10:57.393;19:05:57.393;1:01.196;1:29.664;0:52.369;154.3;Holger Muenster;;70A;;;;
28;1;4;3:17.017;0;;59.081;2;1:27.420;2;50.516;2;128.0;14:14.410;19:09:14.410;0:59.081;1:27.420;0:50.516;147.9;Holger Muenster;;70A;;;;
28;1;5;4:49.063;0;B;1:10.265;0;1:58.115;0;1:40.683;0;87.2;19:03.473;19:14:03.473;1:10.265;1:58.115;1:40.683;88.0;Holger Muenster;;70A;;;;
28;1;6;8:20.350;0;B;5:01.300;0;1:33.213;0;1:45.837;0;50.4;27:23.823;19:22:23.823;5:01.300;1:33.213;1:45.837;141.0;Holger Muenster;0:04:34.497;70A;;;;
28;1;7;7:02.192;0;;4:37.502;0;1:29.200;0;55.490;0;59.7;34:26.015;19:29:26.015;4:37.502;1:29.200;0:55.490;151.5;Holger Muenster;0:04:07.581;70A;;;;
28;1;8;3:23.414;0;;1:00.431;0;1:29.246;0;53.737;0;124.0;37:49.429;19:32:49.429;1:00.431;1:29.246;0:53.737;156.3;Holger Muenster;;70A;;;;
28;1;9;3:19.590;2;;59.309;0;1:27.961;0;52.320;0;126.3;41:09.019;19:36:09.019;0:59.309;1:27.961;0:52.320;156.7;Holger Muenster;;70A;;;;
3;1;1;4:07.615;0;;1:34.221;0;1:40.837;0;52.557;0;100.1;4:07.615;18:59:07.615;1:34.221;1:40.837;0:52.557;99.2;Anita Renes;;80B;;;;
3;1;2;3:13.822;0;;53.717;0;1:31.137;0;48.968;0;130.1;7:21.437;19:02:21.437;0:53.717;1:31.137;0:48.968;149.2;Anita Renes;;80B;;;;
3;1;3;3:09.329;2;;51.868;0;1:27.605;0;49.856;0;133.2;10:30.766;19:05:30.766;0:51.868;1:27.605;0:49.856;174.8;Anita Renes;;80B;;;;
3;1;4;3:23.742;0;B;52.340;0;1:28.866;0;1:02.536;0;123.8;13:54.508;19:08:54.508;0:52.340;1:28.866;1:02.536;178.8;Anita Renes;;80B;;;;
3;1;5;8:31.494;0;;6:08.651;0;1:34.379;0;48.464;2;49.3;22:26.002;19:17:26.002;6:08.651;1:34.379;0:48.464;125.7;Anita Renes;0:05:26.229;80B;;;;
3;1;6;3:22.607;0;B;50.589;2;1:24.943;2;1:07.075;0;124.4;25:48.609;19:20:48.609;0:50.589;1:24.943;1:07.075;172.0;Anita Renes;;80B;;;;
303;1;1;4:47.221;0;;1:51.980;0;1:53.529;2;1:01.712;2;86.3;4:47.221;18:59:47.221;1:51.980;1:53.529;1:01.712;88.1;Oliver Sellnick;;TWC;;;RETIRED;
32;1;1;4:07.378;0;;1:32.307;0;1:40.268;0;54.803;0;100.2;4:07.378;18:59:07.378;1:32.307;1:40.268;0:54.803;121.6;Eric Bosch, in den;;80B;;;;
32;1;2;3:21.362;0;;58.770;0;1:31.491;0;51.101;0;125.2;7:28.740;19:02:28.740;0:58.770;1:31.491;0:51.101;148.4;Eric Bosch, in den;;80B;;;;
32;1;3;3:09.722;0;;54.004;0;1:26.796;0;48.922;0;132.9;10:38.462;19:05:38.462;0:54.004;1:26.796;0:48.922;182.7;Eric Bosch, in den;;80B;;;;
32;1;4;3:06.861;0;;53.588;2;1:25.510;0;47.763;2;134.9;13:45.323;19:08:45.323;0:53.588;1:25.510;0:47.763;166.9;Eric Bosch, in den;;80B;;;;
32;1;5;4:08.907;0;B;53.610;0;1:39.643;0;1:35.654;0;101.3;17:54.230;19:12:54.230;0:53.610;1:39.643;1:35.654;179.1;Eric Bosch, in den;;80B;;;;
32;1;6;8:46.542;0;B;5:33.335;0;1:44.744;0;1:28.463;0;47.9;26:40.772;19:21:40.772;5:33.335;1:44.744;1:28.463;137.9;Eric Bosch, in den;0:05:01.972;80B;;;;
32;1;7;7:14.880;0;;4:57.328;0;1:29.244;0;48.308;0;58.0;33:55.652;19:28:55.652;4:57.328;1:29.244;0:48.308;138.1;Eric Bosch, in den;0:04:30.113;80B;;;;
32;1;8;3:05.673;2;;54.035;0;1:23.709;2;47.929;0;135.8;37:01.325;19:32:01.325;0:54.035;1:23.709;0:47.929;189.5;Eric Bosch, in den;;80B;;;;
32;1;9;3:07.894;0;;53.808;0;1:25.037;0;49.049;0;134.2;40:09.219;19:35:09.219;0:53.808;1:25.037;0:49.049;171.2;Eric Bosch, in den;;80B;;;;
4;1;1;4:17.681;0;;1:46.374;0;1:38.121;0;53.186;0;96.1;4:17.681;18:59:17.681;1:46.374;1:38.121;0:53.186;125.7;Ron Renes;;70A;;;;
4;1;2;3:16.739;0;;54.652;0;1:27.656;0;54.431;0;128.2;7:34.420;19:02:34.420;0:54.652;1:27.656;0:54.431;170.9;Ron Renes;;70A;;;;
4;1;3;3:04.804;0;;51.505;0;1:25.353;0;47.946;0;136.4;10:39.224;19:05:39.224;0:51.505;1:25.353;0:47.946;165.1;Ron Renes;;70A;;;;
4;1;4;3:03.830;0;;51.623;0;1:24.812;0;47.395;0;137.2;13:43.054;19:08:43.054;0:51.623;1:24.812;0:47.395;178.8;Ron Renes;;70A;;;;
4;1;5;4:08.960;0;B;50.527;2;1:43.847;0;1:34.586;0;101.3;17:52.014;19:12:52.014;0:50.527;1:43.847;1:34.586;179.7;Ron Renes;;70A;;;;
4;1;6;6:28.503;0;;4:16.578;0;1:23.671;0;48.254;0;64.9;24:20.517;19:19:20.517;4:16.578;1:23.671;0:48.254;159.8;Ron Renes;0:04:00.041;70A;;;;
4;1;7;4:11.094;0;B;54.208;0;1:47.441;0;1:29.445;0;100.4;28:31.611;19:23:31.611;0:54.208;1:47.441;1:29.445;113.4;Ron Renes;;70A;;;;
4;1;8;6:27.353;0;;4:17.783;0;1:23.445;0;46.125;2;65.1;34:58.964;19:29:58.964;4:17.783;1:23.445;0:46.125;167.4;Ron Renes;0:03:50.131;70A;;;;
4;1;9;3:01.996;0;;51.858;0;1:23.389;0;46.749;0;138.5;38:00.960;19:33:00.960;0:51.858;1:23.389;0:46.749;176.2;Ron Renes;;70A;;;;
4;1;10;2:59.189;2;;50.842;0;1:21.367;2;46.980;0;140.7;41:00.149;19:36:00.149;0:50.842;1:21.367;0:46.980;187.2;Ron Renes;;70A;;;;
41;1;1;3:38.916;0;;57.642;0;1:44.691;0;56.583;0;113.2;3:38.916;18:58:38.916;0:57.642;1:44.691;0:56.583;103.9;Jens Jeppesen;;70A;;;;
41;1;2;3:14.529;0;;56.537;0;1:27.434;0;50.558;0;129.6;6:53.445;19:01:53.445;0:56.537;1:27.434;0:50.558;159.8;Jens Jeppesen;;70A;;;;
41;1;3;3:11.847;0;;56.451;0;1:25.076;0;50.320;0;131.4;10:05.292;19:05:05.292;0:56.451;1:25.076;0:50.320;167.2;Jens Jeppesen;;70A;;;;
41;1;4;3:08.102;2;;53.729;0;1:25.418;0;48.955;2;134.0;13:13.394;19:08:13.394;0:53.729;1:25.418;0:48.955;188.2;Jens Jeppesen;;70A;;;;
41;1;5;4:07.787;0;B;54.220;0;1:35.702;0;1:37.865;0;101.8;17:21.181;19:12:21.181;0:54.220;1:35.702;1:37.865;168.2;Jens Jeppesen;;70A;;;;
41;1;6;6:34.499;0;;4:15.260;0;1:28.151;0;51.088;0;63.9;23:55.680;19:18:55.680;4:15.260;1:28.151;0:51.088;183.7;Jens Jeppesen;0:03:52.278;70A;;;;
41;1;7;3:50.671;0;B;53.225;0;1:42.385;0;1:15.061;0;109.3;27:46.351;19:22:46.351;0:53.225;1:42.385;1:15.061;189.5;Jens Jeppesen;;70A;;;;
41;1;8;6:45.703;0;;4:25.631;0;1:29.468;0;50.604;0;62.1;34:32.054;19:29:32.054;4:25.631;1:29.468;0:50.604;152.1;Jens Jeppesen;0:03:54.764;70A;;;;
41;1;9;3:09.525;0;;53.474;0;1:24.955;2;51.096;0;133.0;37:41.579;19:32:41.579;0:53.474;1:24.955;0:51.096;195.7;Jens Jeppesen;;70A;;;;
41;1;10;3:43.033;0;B;52.529;2;1:25.933;0;1:24.571;0;113.1;41:24.612;19:36:24.612;0:52.529;1:25.933;1:24.571;193.2;Jens Jeppesen;;70A;;;;
42;1;1;3:37.965;0;;1:13.145;0;1:34.495;0;50.325;0;113.7;3:37.965;18:58:37.965;1:13.145;1:34.495;0:50.325;126.8;Christian Marx;;70B;;;;
42;1;2;2:52.362;0;;48.687;0;1:19.026;0;44.649;0;146.3;6:30.327;19:01:30.327;0:48.687;1:19.026;0:44.649;200.7;Christian Marx;;70B;;;;
42;1;3;2:48.921;2;;47.370;0;1:18.749;0;42.802;2;149.3;9:19.248;19:04:19.248;0:47.370;1:18.749;0:42.802;197.8;Christian Marx;;70B;;;;
42;1;4;2:49.249;0;;47.196;0;1:19.145;0;42.908;0;149.0;12:08.497;19:07:08.497;0:47.196;1:19.145;0:42.908;190.5;Christian Marx;;70B;;;;
42;1;5;2:49.856;0;;47.064;2;1:18.532;2;44.260;0;148.4;14:58.353;19:09:58.353;0:47.064;1:18.532;0:44.260;188.8;Christian Marx;;70B;;;;
42;1;6;4:38.621;0;B;1:14.359;0;1:48.517;0;1:35.745;0;90.5;19:36.974;19:14:36.974;1:14.359;1:48.517;1:35.745;126.2;Christian Marx;;70B;;;;
42;1;7;4:46.744;0;B;2:28.551;0;1:20.580;0;57.613;0;87.9;24:23.718;19:19:23.718;2:28.551;1:20.580;0:57.613;175.9;Christian Marx;0:02:05.602;70B;;;;
44;1;1;3:43.688;0;;1:14.606;0;1:35.126;0;53.956;0;110.8;3:43.688;18:58:43.688;1:14.606;1:35.126;0:53.956;138.3;Charlotte Engel - Jeppesen;;70A;;;;
44;1;2;3:17.746;0;;57.286;0;1:29.252;0;51.208;0;127.5;7:01.434;19:02:01.434;0:57.286;1:29.252;0:51.208;155.6;Charlotte Engel - Jeppesen;;70A;;;;
44;1;3;3:15.051;0;;56.216;2;1:28.186;0;50.649;0;129.3;10:16.485;19:05:16.485;0:56.216;1:28.186;0:50.649;161.7;Charlotte Engel - Jeppesen;;70A;;;;
44;1;4;3:16.253;0;;56.799;0;1:28.310;0;51.144;0;128.5;13:32.738;19:08:32.738;0:56.799;1:28.310;0:51.144;151.5;Charlotte Engel - Jeppesen;;70A;;;;
44;1;5;4:15.743;0;B;57.417;0;1:37.511;0;1:40.815;0;98.6;17:48.481;19:12:48.481;0:57.417;1:37.511;1:40.815;153.2;Charlotte Engel - Jeppesen;;70A;;;;
44;1;6;6:08.156;0;;3:48.829;0;1:27.753;0;51.574;0;68.5;23:56.637;19:18:56.637;3:48.829;1:27.753;0:51.574;172.5;Charlotte Engel - Jeppesen;0:03:29.169;70A;;;;
44;1;7;3:52.833;0;B;56.744;0;1:38.876;0;1:17.213;0;108.3;27:49.470;19:22:49.470;0:56.744;1:38.876;1:17.213;157.2;Charlotte Engel - Jeppesen;;70A;;;;
44;1;8;6:41.736;0;;4:21.475;0;1:29.735;0;50.526;2;62.8;34:31.206;19:29:31.206;4:21.475;1:29.735;0:50.526;167.2;Charlotte Engel - Jeppesen;0:03:53.645;70A;;;;
44;1;9;3:16.037;0;;56.905;0;1:27.966;0;51.166;0;128.6;37:47.243;19:32:47.243;0:56.905;1:27.966;0:51.166;167.2;Charlotte Engel - Jeppesen;;70A;;;;
44;1;10;3:14.552;2;;56.602;0;1:26.644;2;51.306;0;129.6;41:01.795;19:36:01.795;0:56.602;1:26.644;0:51.306;160.0;Charlotte Engel - Jeppesen;;70A;;;;
45;1;1;4:38.821;0;;1:54.390;0;1:49.367;0;55.064;0;88.9;4:38.821;18:59:38.821;1:54.390;1:49.367;0:55.064;101.7;Bruno Knüsli;;60B;;;;
45;1;2;3:19.783;0;;57.654;0;1:32.680;0;49.449;2;126.2;7:58.604;19:02:58.604;0:57.654;1:32.680;0:49.449;161.2;Bruno Knüsli;;60B;;;;
45;1;3;3:13.023;2;;51.727;2;1:29.923;2;51.373;0;130.6;11:11.627;19:06:11.627;0:51.727;1:29.923;0:51.373;186.2;Bruno Knüsli;;60B;;;;
