﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
56;1;4;2:51.447;0;;49.578;0;1:18.118;0;43.751;2;147.1;11:45.724;10:30:53.161;0:49.578;1:18.118;0:43.751;192.2;Ralph LAUXMANN;;Class 2;;;;GF;49.578;78.118;43.751;
56;1;5;2:49.865;2;;49.455;0;1:16.496;2;43.914;0;148.4;14:35.589;10:33:43.026;0:49.455;1:16.496;0:43.914;205.3;Ralph LAUXMANN;;Class 2;;;;GF;49.455;76.496;43.914;
56;1;6;2:50.152;0;;49.270;2;1:16.583;0;44.299;0;148.2;17:25.741;10:36:33.178;0:49.270;1:16.583;0:44.299;208.5;Ralph LAUXMANN;;Class 2;;;;GF;49.270;76.583;44.299;
56;1;7;2:50.463;0;;49.292;0;1:16.935;0;44.236;0;147.9;20:16.204;10:39:23.641;0:49.292;1:16.935;0:44.236;205.3;Ralph LAUXMANN;;Class 2;;;;GF;49.292;76.935;44.236;
56;1;8;2:50.564;0;;50.079;0;1:16.592;0;43.893;0;147.8;23:06.768;10:42:14.205;0:50.079;1:16.592;0:43.893;202.6;Ralph LAUXMANN;;Class 2;;;;GF;50.079;76.592;43.893;
56;1;9;2:54.560;0;;49.398;0;1:19.206;0;45.956;0;144.4;26:01.328;10:45:08.765;0:49.398;1:19.206;0:45.956;206.1;Ralph LAUXMANN;;Class 2;;;;FF;49.398;79.206;45.956;
59;1;1;3:19.423;0;;1:04.409;0;1:25.296;0;49.718;0;124.2;3:19.423;10:22:26.860;1:04.409;1:25.296;0:49.718;;Marvin SCHAID;;Class 2;;;;GF;64.409;85.296;49.718;
59;1;2;3:11.933;0;;53.325;0;1:27.939;0;50.669;0;131.4;6:31.356;10:25:38.793;0:53.325;1:27.939;0:50.669;174.5;Marvin SCHAID;;Class 2;;;;GF;53.325;87.939;50.669;
59;1;3;3:08.805;0;;53.773;0;1:26.417;0;48.615;0;133.5;9:40.161;10:28:47.598;0:53.773;1:26.417;0:48.615;171.7;Marvin SCHAID;;Class 2;;;;GF;53.773;86.417;48.615;
59;1;4;3:08.467;0;;54.264;0;1:26.388;0;47.815;2;133.8;12:48.628;10:31:56.065;0:54.264;1:26.388;0:47.815;165.1;Marvin SCHAID;;Class 2;;;;GF;54.264;86.388;47.815;
59;1;5;3:07.117;2;;53.424;0;1:25.357;0;48.336;0;134.8;15:55.745;10:35:03.182;0:53.424;1:25.357;0:48.336;170.6;Marvin SCHAID;;Class 2;;;;GF;53.424;85.357;48.336;
59;1;6;3:15.747;0;;52.796;2;1:26.125;0;56.826;0;128.8;19:11.492;10:38:18.929;0:52.796;1:26.125;0:56.826;182.7;Marvin SCHAID;;Class 2;;;;GF;52.796;86.125;56.826;
59;1;7;3:07.595;0;;53.808;0;1:25.198;2;48.589;0;134.4;22:19.087;10:41:26.524;0:53.808;1:25.198;0:48.589;162.4;Marvin SCHAID;;Class 2;;;;GF;53.808;85.198;48.589;
59;1;8;3:08.210;0;;53.910;0;1:25.978;0;48.322;0;134.0;25:27.297;10:44:34.734;0:53.910;1:25.978;0:48.322;162.4;Marvin SCHAID;;Class 2;;;;FF;53.910;85.978;48.322;
599;1;1;3:26.355;0;;1:07.065;0;1:28.035;0;51.255;0;120.1;3:26.355;10:22:33.792;1:07.065;1:28.035;0:51.255;;Alexander VREHE;;Class 2;;;;GF;67.065;88.035;51.255;
599;1;2;3:12.696;0;;54.559;0;1:27.201;0;50.936;0;130.8;6:39.051;10:25:46.488;0:54.559;1:27.201;0:50.936;162.9;Alexander VREHE;;Class 2;;;;GF;54.559;87.201;50.936;
599;1;3;3:08.561;0;;53.965;0;1:25.232;0;49.364;0;133.7;9:47.612;10:28:55.049;0:53.965;1:25.232;0:49.364;166.2;Alexander VREHE;;Class 2;;;;GF;53.965;85.232;49.364;
599;1;4;3:05.169;0;;53.910;0;1:23.220;0;48.039;2;136.2;12:52.781;10:32:00.218;0:53.910;1:23.220;0:48.039;177.6;Alexander VREHE;;Class 2;;;;GF;53.910;83.220;48.039;
599;1;5;3:04.541;2;;53.326;2;1:22.852;2;48.363;0;136.6;15:57.322;10:35:04.759;0:53.326;1:22.852;0:48.363;180.0;Alexander VREHE;;Class 2;;;;GF;53.326;82.852;48.363;
599;1;6;3:11.085;0;;53.647;0;1:25.603;0;51.835;0;132.0;19:08.407;10:38:15.844;0:53.647;1:25.603;0:51.835;183.7;Alexander VREHE;;Class 2;;;;GF;53.647;85.603;51.835;
599;1;7;3:09.958;0;;54.444;0;1:26.363;0;49.151;0;132.7;22:18.365;10:41:25.802;0:54.444;1:26.363;0:49.151;161.7;Alexander VREHE;;Class 2;;;;GF;54.444;86.363;49.151;
599;1;8;3:07.572;0;;53.855;0;1:24.509;0;49.208;0;134.4;25:25.937;10:44:33.374;0:53.855;1:24.509;0:49.208;166.2;Alexander VREHE;;Class 2;;;;FF;53.855;84.509;49.208;
6;1;1;2:50.504;0;;50.134;0;1:17.551;0;42.819;0;145.3;2:50.504;10:21:57.941;0:50.134;1:17.551;0:42.819;;Jean-Pierre ZIMMER;;Class 2;;;;GF;50.134;77.551;42.819;
6;1;2;2:48.119;0;;46.485;0;1:14.751;0;46.883;0;150.0;5:38.623;10:24:46.060;0:46.485;1:14.751;0:46.883;201.9;Jean-Pierre ZIMMER;;Class 2;;;;GF;46.485;74.751;46.883;
6;1;3;2:44.325;0;;47.498;0;1:14.770;0;42.057;0;153.4;8:22.948;10:27:30.385;0:47.498;1:14.770;0:42.057;196.0;Jean-Pierre ZIMMER;;Class 2;;;;GF;47.498;74.770;42.057;
6;1;4;2:43.313;0;;46.383;0;1:15.358;0;41.572;2;154.4;11:06.261;10:30:13.698;0:46.383;1:15.358;0:41.572;197.4;Jean-Pierre ZIMMER;;Class 2;;;;GF;46.383;75.358;41.572;
6;1;5;2:47.283;0;;46.453;0;1:14.492;0;46.338;0;150.7;13:53.544;10:33:00.981;0:46.453;1:14.492;0:46.338;194.6;Jean-Pierre ZIMMER;;Class 2;;;;GF;46.453;74.492;46.338;
6;1;6;2:42.084;0;;46.443;0;1:13.871;0;41.770;0;155.6;16:35.628;10:35:43.065;0:46.443;1:13.871;0:41.770;200.7;Jean-Pierre ZIMMER;;Class 2;;;;GF;46.443;73.871;41.770;
6;1;7;2:40.902;2;;46.042;0;1:13.092;2;41.768;0;156.7;19:16.530;10:38:23.967;0:46.042;1:13.092;0:41.768;205.3;Jean-Pierre ZIMMER;;Class 2;;;;GF;46.042;73.092;41.768;
6;1;8;2:43.851;0;;46.206;0;1:14.712;0;42.933;0;153.9;22:00.381;10:41:07.818;0:46.206;1:14.712;0:42.933;200.0;Jean-Pierre ZIMMER;;Class 2;;;;GF;46.206;74.712;42.933;
6;1;9;2:41.768;0;;45.591;2;1:14.411;0;41.766;0;155.9;24:42.149;10:43:49.586;0:45.591;1:14.411;0:41.766;207.7;Jean-Pierre ZIMMER;;Class 2;;;;FF;45.591;74.411;41.766;
7;1;1;2:58.456;0;;54.748;0;1:19.811;0;43.897;0;138.8;2:58.456;10:22:05.893;0:54.748;1:19.811;0:43.897;;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;54.748;79.811;43.897;
7;1;2;2:49.150;0;;47.336;0;1:17.417;0;44.397;0;149.1;5:47.606;10:24:55.043;0:47.336;1:17.417;0:44.397;209.7;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;47.336;77.417;44.397;
7;1;3;2:47.105;0;;47.468;0;1:16.682;0;42.955;0;150.9;8:34.711;10:27:42.148;0:47.468;1:16.682;0:42.955;220.0;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;47.468;76.682;42.955;
7;1;4;2:45.709;2;;46.706;2;1:16.225;0;42.778;2;152.2;11:20.420;10:30:27.857;0:46.706;1:16.225;0:42.778;221.8;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;46.706;76.225;42.778;
7;1;5;2:48.661;0;;48.145;0;1:17.066;0;43.450;0;149.5;14:09.081;10:33:16.518;0:48.145;1:17.066;0:43.450;202.6;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;48.145;77.066;43.450;
7;1;6;2:46.769;0;;47.213;0;1:16.548;0;43.008;0;151.2;16:55.850;10:36:03.287;0:47.213;1:16.548;0:43.008;208.5;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;47.213;76.548;43.008;
7;1;7;2:46.542;0;;47.486;0;1:16.205;2;42.851;0;151.4;19:42.392;10:38:49.829;0:47.486;1:16.205;0:42.851;220.4;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;47.486;76.205;42.851;
7;1;8;2:46.971;0;;47.340;0;1:16.491;0;43.140;0;151.0;22:29.363;10:41:36.800;0:47.340;1:16.491;0:43.140;211.4;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;47.340;76.491;43.140;
7;1;9;2:47.897;0;;46.997;0;1:17.462;0;43.438;0;150.2;25:17.260;10:44:24.697;0:46.997;1:17.462;0:43.438;209.3;Hans Jürgen ERDBRÜGGER;;Class 4;;;;FF;46.997;77.462;43.438;
76;1;1;2:50.945;0;;57.007;0;1:13.515;0;40.423;0;144.9;2:50.945;10:21:58.382;0:57.007;1:13.515;0:40.423;;Thorsten STADLER;;Class 1;;;;GF;57.007;73.515;40.423;
76;1;2;2:35.588;0;;43.771;0;1:12.716;0;39.101;0;162.1;5:26.533;10:24:33.970;0:43.771;1:12.716;0:39.101;252.9;Thorsten STADLER;;Class 1;;;;GF;43.771;72.716;39.101;
76;1;3;2:30.430;3;;42.730;0;1:09.139;3;38.561;3;167.6;7:56.963;10:27:04.400;0:42.730;1:09.139;0:38.561;251.2;Thorsten STADLER;;Class 1;;;;GF;42.730;69.139;38.561;
76;1;4;2:34.782;0;;42.596;3;1:12.190;0;39.996;0;162.9;10:31.745;10:29:39.182;0:42.596;1:12.190;0:39.996;255.3;Thorsten STADLER;;Class 1;;;;GF;42.596;72.190;39.996;
76;1;5;3:30.826;0;B;52.291;0;1:26.933;0;1:11.602;0;119.6;14:02.571;10:33:10.008;0:52.291;1:26.933;1:11.602;186.9;Thorsten STADLER;;Class 1;;;;GF;52.291;86.933;71.602;
76;1;6;7:44.447;0;B;5:36.386;0;1:16.407;0;51.654;0;54.3;21:47.018;10:40:54.455;5:36.386;1:16.407;0:51.654;243.8;Thorsten STADLER;;Class 1;;;;GF;336.386;76.407;51.654;
77;1;1;3:12.853;0;;1:03.728;0;1:22.692;0;46.433;0;128.5;3:12.853;10:22:20.290;1:03.728;1:22.692;0:46.433;;Yannik STADLER;;Class 2;;;;GF;63.728;82.692;46.433;
77;1;2;2:59.161;0;;51.091;0;1:22.031;0;46.039;0;140.7;6:12.014;10:25:19.451;0:51.091;1:22.031;0:46.039;198.9;Yannik STADLER;;Class 2;;;;GF;51.091;82.031;46.039;
77;1;3;2:59.520;0;;51.280;0;1:21.623;0;46.617;0;140.5;9:11.534;10:28:18.971;0:51.280;1:21.623;0:46.617;175.9;Yannik STADLER;;Class 2;;;;GF;51.280;81.623;46.617;
77;1;4;2:57.118;0;;50.560;0;1:20.957;0;45.601;0;142.4;12:08.652;10:31:16.089;0:50.560;1:20.957;0:45.601;188.5;Yannik STADLER;;Class 2;;;;GF;50.560;80.957;45.601;
77;1;5;2:57.263;0;;50.596;0;1:20.822;2;45.845;0;142.2;15:05.915;10:34:13.352;0:50.596;1:20.822;0:45.845;196.4;Yannik STADLER;;Class 2;;;;GF;50.596;80.822;45.845;
77;1;6;2:56.922;0;;49.918;2;1:21.140;0;45.864;0;142.5;18:02.837;10:37:10.274;0:49.918;1:21.140;0:45.864;192.2;Yannik STADLER;;Class 2;;;;GF;49.918;81.140;45.864;
77;1;7;2:56.378;2;;50.305;0;1:21.057;0;45.016;2;143.0;20:59.215;10:40:06.652;0:50.305;1:21.057;0:45.016;196.7;Yannik STADLER;;Class 2;;;;GF;50.305;81.057;45.016;
77;1;8;2:57.453;0;;50.715;0;1:21.498;0;45.240;0;142.1;23:56.668;10:43:04.105;0:50.715;1:21.498;0:45.240;180.9;Yannik STADLER;;Class 2;;;;FF;50.715;81.498;45.240;
80;1;1;3:25.631;0;;1:05.500;0;1:29.238;0;50.893;0;120.5;3:25.631;10:22:33.068;1:05.500;1:29.238;0:50.893;;Jürgen FREIBURG;;Class 2;;;;GF;65.500;89.238;50.893;
80;1;2;3:14.384;0;;56.707;0;1:28.092;0;49.585;0;129.7;6:40.015;10:25:47.452;0:56.707;1:28.092;0:49.585;168.5;Jürgen FREIBURG;;Class 2;;;;GF;56.707;88.092;49.585;
80;1;3;3:10.639;2;;54.389;2;1:26.940;0;49.310;2;132.3;9:50.654;10:28:58.091;0:54.389;1:26.940;0:49.310;173.4;Jürgen FREIBURG;;Class 2;;;;GF;54.389;86.940;49.310;
80;1;4;3:11.359;0;;54.963;0;1:26.066;2;50.330;0;131.8;13:02.013;10:32:09.450;0:54.963;1:26.066;0:50.330;173.1;Jürgen FREIBURG;;Class 2;;;;GF;54.963;86.066;50.330;
80;1;5;3:13.866;0;;55.075;0;1:27.165;0;51.626;0;130.1;16:15.879;10:35:23.316;0:55.075;1:27.165;0:51.626;174.5;Jürgen FREIBURG;;Class 2;;;;GF;55.075;87.165;51.626;
80;1;6;3:15.989;0;;55.002;0;1:29.437;0;51.550;0;128.7;19:31.868;10:38:39.305;0:55.002;1:29.437;0:51.550;183.4;Jürgen FREIBURG;;Class 2;;;;GF;55.002;89.437;51.550;
80;1;7;3:11.799;0;;54.866;0;1:27.254;0;49.679;0;131.5;22:43.667;10:41:51.104;0:54.866;1:27.254;0:49.679;181.2;Jürgen FREIBURG;;Class 2;;;;GF;54.866;87.254;49.679;
80;1;8;3:11.701;0;;54.801;0;1:27.459;0;49.441;0;131.5;25:55.368;10:45:02.805;0:54.801;1:27.459;0:49.441;188.2;Jürgen FREIBURG;;Class 2;;;;FF;54.801;87.459;49.441;
9;1;1;2:42.523;0;;46.174;0;1:14.994;2;41.355;0;152.4;2:42.523;10:21:49.960;0:46.174;1:14.994;0:41.355;;Luis BARROS;;Class 1;;;;GF;46.174;74.994;41.355;
9;1;2;2:41.944;0;;45.217;0;1:15.207;0;41.520;0;155.7;5:24.467;10:24:31.904;0:45.217;1:15.207;0:41.520;200.4;Luis BARROS;;Class 1;;;;GF;45.217;75.207;41.520;
9;1;3;2:41.315;0;;45.134;0;1:15.011;0;41.170;0;156.3;8:05.782;10:27:13.219;0:45.134;1:15.011;0:41.170;191.2;Luis BARROS;;Class 1;;;;GF;45.134;75.011;41.170;
9;1;4;2:41.696;0;;44.737;2;1:15.294;0;41.665;0;155.9;10:47.478;10:29:54.915;0:44.737;1:15.294;0:41.665;192.5;Luis BARROS;;Class 1;;;;GF;44.737;75.294;41.665;
9;1;5;2:40.908;2;;44.797;0;1:15.200;0;40.911;2;156.7;13:28.386;10:32:35.823;0:44.797;1:15.200;0:40.911;185.2;Luis BARROS;;Class 1;;;;GF;44.797;75.200;40.911;
9;1;6;2:42.269;0;;44.983;0;1:15.459;0;41.827;0;155.4;16:10.655;10:35:18.092;0:44.983;1:15.459;0:41.827;203.8;Luis BARROS;;Class 1;;;;GF;44.983;75.459;41.827;
9;1;7;2:42.921;0;;45.054;0;1:16.253;0;41.614;0;154.8;18:53.576;10:38:01.013;0:45.054;1:16.253;0:41.614;192.2;Luis BARROS;;Class 1;;;;GF;45.054;76.253;41.614;
9;1;8;2:47.715;0;;45.826;0;1:19.819;0;42.070;0;150.3;21:41.291;10:40:48.728;0:45.826;1:19.819;0:42.070;210.9;Luis BARROS;;Class 1;;;;GF;45.826;79.819;42.070;
9;1;9;2:43.690;0;;45.572;0;1:16.119;0;41.999;0;154.0;24:24.981;10:43:32.418;0:45.572;1:16.119;0:41.999;179.7;Luis BARROS;;Class 1;;;;FF;45.572;76.119;41.999;
911;1;1;2:52.630;0;;51.619;0;1:17.459;0;43.552;0;143.5;2:52.630;10:22:00.067;0:51.619;1:17.459;0:43.552;;Michael BARBACH;;Class 4;;;;GF;51.619;77.459;43.552;
911;1;2;2:46.630;0;;46.615;0;1:16.161;0;43.854;0;151.3;5:39.260;10:24:46.697;0:46.615;1:16.161;0:43.854;203.8;Michael BARBACH;;Class 4;;;;GF;46.615;76.161;43.854;
911;1;3;2:49.475;0;;49.430;0;1:17.005;0;43.040;0;148.8;8:28.735;10:27:36.172;0:49.430;1:17.005;0:43.040;188.8;Michael BARBACH;;Class 4;;;;GF;49.430;77.005;43.040;
911;1;4;2:45.433;0;;47.081;0;1:15.726;0;42.626;0;152.4;11:14.168;10:30:21.605;0:47.081;1:15.726;0:42.626;218.2;Michael BARBACH;;Class 4;;;;GF;47.081;75.726;42.626;
911;1;5;2:42.255;0;;46.063;0;1:14.121;2;42.071;0;155.4;13:56.423;10:33:03.860;0:46.063;1:14.121;0:42.071;212.2;Michael BARBACH;;Class 4;;;;GF;46.063;74.121;42.071;
911;1;6;2:42.214;2;;45.514;2;1:14.380;0;42.320;0;155.4;16:38.637;10:35:46.074;0:45.514;1:14.380;0:42.320;210.9;Michael BARBACH;;Class 4;;;;GF;45.514;74.380;42.320;
911;1;7;2:42.944;0;;45.831;0;1:15.120;0;41.993;2;154.7;19:21.581;10:38:29.018;0:45.831;1:15.120;0:41.993;197.8;Michael BARBACH;;Class 4;;;;GF;45.831;75.120;41.993;
911;1;8;2:43.091;0;;46.140;0;1:14.417;0;42.534;0;154.6;22:04.672;10:41:12.109;0:46.140;1:14.417;0:42.534;213.9;Michael BARBACH;;Class 4;;;;GF;46.140;74.417;42.534;
911;1;9;2:42.503;0;;45.728;0;1:14.340;0;42.435;0;155.2;24:47.175;10:43:54.612;0:45.728;1:14.340;0:42.435;227.8;Michael BARBACH;;Class 4;;;;FF;45.728;74.340;42.435;
95;1;1;2:46.097;0;;49.291;0;1:14.295;0;42.511;0;149.2;2:46.097;10:21:53.534;0:49.291;1:14.295;0:42.511;;Kristian POULSEN;;Class 2;;;;GF;49.291;74.295;42.511;
95;1;2;2:59.727;0;;47.482;0;1:29.425;0;42.820;0;140.3;5:45.824;10:24:53.261;0:47.482;1:29.425;0:42.820;213.9;Kristian POULSEN;;Class 2;;;;GF;47.482;89.425;42.820;
95;1;3;2:42.971;0;;47.015;2;1:13.341;0;42.615;0;154.7;8:28.795;10:27:36.232;0:47.015;1:13.341;0:42.615;220.4;Kristian POULSEN;;Class 2;;;;GF;47.015;73.341;42.615;
95;1;4;2:46.326;0;;47.718;0;1:16.250;0;42.358;0;151.6;11:15.121;10:30:22.558;0:47.718;1:16.250;0:42.358;215.6;Kristian POULSEN;;Class 2;;;;GF;47.718;76.250;42.358;
95;1;5;2:43.726;0;;47.030;0;1:13.543;0;43.153;0;154.0;13:58.847;10:33:06.284;0:47.030;1:13.543;0:43.153;220.0;Kristian POULSEN;;Class 2;;;;GF;47.030;73.543;43.153;
95;1;6;2:42.759;0;;47.255;0;1:13.219;2;42.285;0;154.9;16:41.606;10:35:49.043;0:47.255;1:13.219;0:42.285;215.1;Kristian POULSEN;;Class 2;;;;GF;47.255;73.219;42.285;
95;1;7;2:43.339;0;;47.533;0;1:13.690;0;42.116;0;154.4;19:24.945;10:38:32.382;0:47.533;1:13.690;0:42.116;216.4;Kristian POULSEN;;Class 2;;;;GF;47.533;73.690;42.116;
95;1;8;2:44.406;0;;47.229;0;1:13.765;0;43.412;0;153.4;22:09.351;10:41:16.788;0:47.229;1:13.765;0:43.412;218.6;Kristian POULSEN;;Class 2;;;;GF;47.229;73.765;43.412;
95;1;9;2:42.658;2;;47.152;0;1:13.520;0;41.986;2;155.0;24:52.009;10:43:59.446;0:47.152;1:13.520;0:41.986;222.2;Kristian POULSEN;;Class 2;;;;FF;47.152;73.520;41.986;
96;1;1;3:21.082;0;;1:06.409;0;1:25.061;0;49.612;0;123.2;3:21.082;10:22:28.519;1:06.409;1:25.061;0:49.612;;Carsten WELSCHAR;;Class 3;;;;GF;66.409;85.061;49.612;
96;1;2;3:08.476;0;;54.552;0;1:24.211;0;49.713;0;133.8;6:29.558;10:25:36.995;0:54.552;1:24.211;0:49.713;180.9;Carsten WELSCHAR;;Class 3;;;;GF;54.552;84.211;49.713;
96;1;3;3:07.250;0;;54.721;0;1:23.287;0;49.242;0;134.7;9:36.808;10:28:44.245;0:54.721;1:23.287;0:49.242;180.3;Carsten WELSCHAR;;Class 3;;;;GF;54.721;83.287;49.242;
96;1;4;3:06.286;0;;55.418;0;1:22.201;0;48.667;0;135.4;12:43.094;10:31:50.531;0:55.418;1:22.201;0:48.667;181.5;Carsten WELSCHAR;;Class 3;;;;GF;55.418;82.201;48.667;
96;1;5;3:03.616;0;;54.234;0;1:21.477;0;47.905;0;137.3;15:46.710;10:34:54.147;0:54.234;1:21.477;0:47.905;184.3;Carsten WELSCHAR;;Class 3;;;;GF;54.234;81.477;47.905;
96;1;6;3:02.858;2;;54.005;2;1:21.031;2;47.822;0;137.9;18:49.568;10:37:57.005;0:54.005;1:21.031;0:47.822;184.9;Carsten WELSCHAR;;Class 3;;;;GF;54.005;81.031;47.822;
96;1;7;3:03.980;0;;54.721;0;1:21.537;0;47.722;0;137.0;21:53.548;10:41:00.985;0:54.721;1:21.537;0:47.722;185.6;Carsten WELSCHAR;;Class 3;;;;GF;54.721;81.537;47.722;
96;1;8;3:02.955;0;;54.063;0;1:21.243;0;47.649;2;137.8;24:56.503;10:44:03.940;0:54.063;1:21.243;0:47.649;187.2;Carsten WELSCHAR;;Class 3;;;;FF;54.063;81.243;47.649;
97;1;1;3:04.117;0;;1:01.957;0;1:17.717;0;44.443;0;134.6;3:04.117;10:22:11.554;1:01.957;1:17.717;0:44.443;;Vasco BARROS;;Class 4;;;;GF;61.957;77.717;44.443;
97;1;2;2:41.834;0;;45.270;0;1:14.559;0;42.005;0;155.8;5:45.951;10:24:53.388;0:45.270;1:14.559;0:42.005;216.9;Vasco BARROS;;Class 4;;;;GF;45.270;74.559;42.005;
97;1;3;2:37.583;0;;43.783;0;1:13.713;0;40.087;0;160.0;8:23.534;10:27:30.971;0:43.783;1:13.713;0:40.087;205.7;Vasco BARROS;;Class 4;;;;GF;43.783;73.713;40.087;
97;1;4;2:38.092;0;;45.375;0;1:11.986;0;40.731;0;159.5;11:01.626;10:30:09.063;0:45.375;1:11.986;0:40.731;219.1;Vasco BARROS;;Class 4;;;;GF;45.375;71.986;40.731;
97;1;5;2:35.022;0;;43.155;0;1:11.772;0;40.095;0;162.6;13:36.648;10:32:44.085;0:43.155;1:11.772;0:40.095;221.8;Vasco BARROS;;Class 4;;;;GF;43.155;71.772;40.095;
97;1;6;2:34.821;2;;42.809;2;1:11.407;2;40.605;0;162.9;16:11.469;10:35:18.906;0:42.809;1:11.407;0:40.605;228.8;Vasco BARROS;;Class 4;;;;GF;42.809;71.407;40.605;
97;1;7;2:35.815;0;;44.023;0;1:11.841;0;39.951;0;161.8;18:47.284;10:37:54.721;0:44.023;1:11.841;0:39.951;235.8;Vasco BARROS;;Class 4;;;;GF;44.023;71.841;39.951;
97;1;8;2:35.173;0;;43.699;0;1:11.687;0;39.787;0;162.5;21:22.457;10:40:29.894;0:43.699;1:11.687;0:39.787;214.3;Vasco BARROS;;Class 4;;;;GF;43.699;71.687;39.787;
97;1;9;2:35.267;0;;43.962;0;1:11.600;0;39.705;2;162.4;23:57.724;10:43:05.161;0:43.962;1:11.600;0:39.705;231.3;Vasco BARROS;;Class 4;;;;FF;43.962;71.600;39.705;
997;1;1;3:03.646;0;;53.921;0;1:22.544;0;47.181;0;134.9;3:03.646;10:22:11.083;0:53.921;1:22.544;0:47.181;;Thomas STELBERG;;Class 4;;;;GF;53.921;82.544;47.181;
997;1;2;2:54.458;2;;48.891;0;1:20.233;2;45.334;0;144.5;5:58.104;10:25:05.541;0:48.891;1:20.233;0:45.334;197.1;Thomas STELBERG;;Class 4;;;;GF;48.891;80.233;45.334;
997;1;3;2:55.509;0;;47.773;2;1:22.563;0;45.173;2;143.7;8:53.613;10:28:01.050;0:47.773;1:22.563;0:45.173;203.0;Thomas STELBERG;;Class 4;;;;GF;47.773;82.563;45.173;
997;1;4;3:12.960;0;B;48.401;0;1:23.971;0;1:00.588;0;130.7;12:06.573;10:31:14.010;0:48.401;1:23.971;1:00.588;192.5;Thomas STELBERG;;Class 4;;;;GF;48.401;83.971;60.588;
