﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;17;3:06.028;0;;52.416;0;1:24.670;0;48.942;0;135.5;54:37.019;10:46:09.958;0:52.416;1:24.670;0:48.942;189.5;Luc DE COCK;;Cl. 1;H-1965;;;GF;52.416;84.670;48.942;
16;1;18;3:04.185;0;;51.785;0;1:24.560;0;47.840;0;136.9;57:41.204;10:49:14.143;0:51.785;1:24.560;0:47.840;181.8;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.785;84.560;47.840;
16;1;19;3:02.792;0;;52.415;0;1:23.379;0;46.998;0;137.9;1:00:43.996;10:52:16.935;0:52.415;1:23.379;0:46.998;204.9;Luc DE COCK;;Cl. 1;H-1965;;;GF;52.415;83.379;46.998;
16;1;20;3:01.017;0;;50.834;0;1:22.950;0;47.233;0;139.3;1:03:45.013;10:55:17.952;0:50.834;1:22.950;0:47.233;190.8;Luc DE COCK;;Cl. 1;H-1965;;;GF;50.834;82.950;47.233;
16;1;21;2:58.919;0;;50.919;0;1:21.820;0;46.180;0;140.9;1:06:43.932;10:58:16.871;0:50.919;1:21.820;0:46.180;205.3;Luc DE COCK;;Cl. 1;H-1965;;;GF;50.919;81.820;46.180;
16;1;22;3:24.537;0;;57.058;0;1:31.830;0;55.649;0;123.3;1:10:08.469;11:01:41.408;0:57.058;1:31.830;0:55.649;110.7;Luc DE COCK;;Cl. 1;H-1965;;;SF;57.058;91.830;55.649;
16;1;23;4:12.942;0;;1:07.157;0;1:42.365;0;1:23.420;0;99.7;1:14:21.411;11:05:54.350;1:07.157;1:42.365;1:23.420;99.2;Luc DE COCK;;Cl. 1;H-1965;;;SF;67.157;102.365;83.420;
16;1;24;5:00.397;0;;2:00.786;0;1:42.075;0;1:17.536;0;83.9;1:19:21.808;11:10:54.747;2:00.786;1:42.075;1:17.536;131.2;Luc DE COCK;;Cl. 1;H-1965;;;SF;120.786;102.075;77.536;
16;1;25;3:35.913;0;;1:13.927;0;1:33.720;0;48.266;0;116.8;1:22:57.721;11:14:30.660;1:13.927;1:33.720;0:48.266;139.0;Luc DE COCK;;Cl. 1;H-1965;;;GF;73.927;93.720;48.266;
16;1;26;3:05.033;0;;51.369;0;1:26.349;0;47.315;0;136.3;1:26:02.754;11:17:35.693;0:51.369;1:26.349;0:47.315;174.5;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.369;86.349;47.315;
16;1;27;3:01.393;0;;50.654;0;1:24.067;0;46.672;0;139.0;1:29:04.147;11:20:37.086;0:50.654;1:24.067;0:46.672;197.8;Luc DE COCK;;Cl. 1;H-1965;;;GF;50.654;84.067;46.672;
16;1;28;3:00.346;0;;51.056;0;1:23.328;0;45.962;2;139.8;1:32:04.493;11:23:37.432;0:51.056;1:23.328;0:45.962;208.9;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.056;83.328;45.962;
16;1;29;3:01.247;0;;50.603;0;1:24.546;0;46.098;0;139.1;1:35:05.740;11:26:38.679;0:50.603;1:24.546;0:46.098;180.3;Luc DE COCK;;Cl. 1;H-1965;;;GF;50.603;84.546;46.098;
16;1;30;2:57.567;2;;50.539;0;1:21.040;2;45.988;0;142.0;1:38:03.307;11:29:36.246;0:50.539;1:21.040;0:45.988;207.7;Luc DE COCK;;Cl. 1;H-1965;;;GF;50.539;81.040;45.988;
16;1;31;2:59.005;0;;50.198;2;1:21.965;0;46.842;0;140.9;1:41:02.312;11:32:35.251;0:50.198;1:21.965;0:46.842;195.7;Luc DE COCK;;Cl. 1;H-1965;;;GF;50.198;81.965;46.842;
16;1;32;3:02.982;0;;53.100;0;1:23.229;0;46.653;0;137.8;1:44:05.294;11:35:38.233;0:53.100;1:23.229;0:46.653;194.9;Luc DE COCK;;Cl. 1;H-1965;;;GF;53.100;83.229;46.653;
16;1;33;3:16.861;0;B;51.105;0;1:22.720;0;1:03.036;0;128.1;1:47:22.155;11:38:55.094;0:51.105;1:22.720;1:03.036;210.9;Luc DE COCK;;Cl. 1;H-1965;;;SF;51.105;82.720;63.036;
16;1;34;5:46.592;0;;2:32.165;0;1:47.757;0;1:26.670;0;72.7;1:53:08.747;11:44:41.686;2:32.165;1:47.757;1:26.670;130.4;Luc DE COCK;0:01:59.221;Cl. 1;H-1965;;;SF;152.165;107.757;86.670;
16;1;35;4:13.735;0;;1:06.724;0;1:46.430;0;1:20.581;0;99.4;1:57:22.482;11:48:55.421;1:06.724;1:46.430;1:20.581;129.8;Luc DE COCK;;Cl. 1;H-1965;;;SF;66.724;106.430;80.581;
16;1;36;3:31.798;0;;1:09.424;0;1:35.141;0;47.233;0;119.0;2:00:54.280;11:52:27.219;1:09.424;1:35.141;0:47.233;113.6;Luc DE COCK;;Cl. 1;H-1965;;;GF;69.424;95.141;47.233;
16;1;37;3:05.135;0;;52.669;0;1:24.448;0;48.018;0;136.2;2:03:59.415;11:55:32.354;0:52.669;1:24.448;0:48.018;184.0;Luc DE COCK;;Cl. 1;H-1965;;;GF;52.669;84.448;48.018;
16;1;38;3:04.120;0;;52.615;0;1:23.334;0;48.171;0;136.9;2:07:03.535;11:58:36.474;0:52.615;1:23.334;0:48.171;188.5;Luc DE COCK;;Cl. 1;H-1965;;;GF;52.615;83.334;48.171;
16;1;39;3:04.315;0;;52.724;0;1:23.719;0;47.872;0;136.8;2:10:07.850;12:01:40.789;0:52.724;1:23.719;0:47.872;192.5;Luc DE COCK;;Cl. 1;H-1965;;;GF;52.724;83.719;47.872;
16;1;40;3:03.084;0;;51.914;0;1:23.289;0;47.881;0;137.7;2:13:10.934;12:04:43.873;0:51.914;1:23.289;0:47.881;182.7;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.914;83.289;47.881;
16;1;41;3:01.442;0;;51.350;0;1:22.767;0;47.325;0;139.0;2:16:12.376;12:07:45.315;0:51.350;1:22.767;0:47.325;197.1;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.350;82.767;47.325;
16;1;42;3:03.321;0;;52.480;0;1:22.960;0;47.881;0;137.5;2:19:15.697;12:10:48.636;0:52.480;1:22.960;0:47.881;196.0;Luc DE COCK;;Cl. 1;H-1965;;;GF;52.480;82.960;47.881;
16;1;43;3:04.335;0;;53.024;0;1:24.325;0;46.986;0;136.8;2:22:20.032;12:13:52.971;0:53.024;1:24.325;0:46.986;176.8;Luc DE COCK;;Cl. 1;H-1965;;;GF;53.024;84.325;46.986;
16;1;44;3:07.913;0;;53.755;0;1:25.808;0;48.350;0;134.2;2:25:27.945;12:17:00.884;0:53.755;1:25.808;0:48.350;164.6;Luc DE COCK;;Cl. 1;H-1965;;;GF;53.755;85.808;48.350;
16;1;45;3:03.643;0;;52.564;0;1:23.791;0;47.288;0;137.3;2:28:31.588;12:20:04.527;0:52.564;1:23.791;0:47.288;193.2;Luc DE COCK;;Cl. 1;H-1965;;;GF;52.564;83.791;47.288;
16;1;46;3:03.023;0;;51.490;0;1:24.082;0;47.451;0;137.8;2:31:34.611;12:23:07.550;0:51.490;1:24.082;0:47.451;187.5;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.490;84.082;47.451;
16;1;47;3:03.743;0;;51.467;0;1:24.195;0;48.081;0;137.2;2:34:38.354;12:26:11.293;0:51.467;1:24.195;0:48.081;198.5;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.467;84.195;48.081;
16;1;48;3:02.538;0;;52.070;0;1:22.977;0;47.491;0;138.1;2:37:40.892;12:29:13.831;0:52.070;1:22.977;0:47.491;196.0;Luc DE COCK;;Cl. 1;H-1965;;;GF;52.070;82.977;47.491;
16;1;49;3:08.066;0;;55.736;0;1:23.701;0;48.629;0;134.1;2:40:48.958;12:32:21.897;0:55.736;1:23.701;0:48.629;173.4;Luc DE COCK;;Cl. 1;H-1965;;;GF;55.736;83.701;48.629;
16;1;50;3:01.829;0;;51.693;0;1:23.069;0;47.067;0;138.7;2:43:50.787;12:35:23.726;0:51.693;1:23.069;0:47.067;189.5;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.693;83.069;47.067;
16;1;51;3:03.497;0;;51.870;0;1:23.108;0;48.519;0;137.4;2:46:54.284;12:38:27.223;0:51.870;1:23.108;0:48.519;196.7;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.870;83.108;48.519;
16;1;52;3:01.804;0;;51.805;0;1:22.591;0;47.408;0;138.7;2:49:56.088;12:41:29.027;0:51.805;1:22.591;0:47.408;201.5;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.805;82.591;47.408;
16;1;53;3:03.960;0;;51.445;0;1:24.817;0;47.698;0;137.1;2:53:00.048;12:44:32.987;0:51.445;1:24.817;0:47.698;189.8;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.445;84.817;47.698;
16;1;54;3:01.263;0;;51.315;0;1:22.845;0;47.103;0;139.1;2:56:01.311;12:47:34.250;0:51.315;1:22.845;0:47.103;198.5;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.315;82.845;47.103;
16;1;55;3:02.063;0;;51.030;0;1:23.410;0;47.623;0;138.5;2:59:03.374;12:50:36.313;0:51.030;1:23.410;0:47.623;184.6;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.030;83.410;47.623;
16;1;56;3:00.698;0;;51.452;0;1:22.470;0;46.776;0;139.5;3:02:04.072;12:53:37.011;0:51.452;1:22.470;0:46.776;198.9;Luc DE COCK;;Cl. 1;H-1965;;;FF;51.452;82.470;46.776;
161;1;1;3:36.925;0;;1:16.360;0;1:30.117;0;50.448;0;114.2;3:36.925;09:55:09.864;1:16.360;1:30.117;0:50.448;;Joe WARD;;Cl. 2;H-1965;;;GF;76.360;90.117;50.448;
161;1;2;3:17.999;0;;56.511;0;1:29.857;0;51.631;0;127.3;6:54.924;09:58:27.863;0:56.511;1:29.857;0:51.631;149.0;Joe WARD;;Cl. 2;H-1965;;;GF;56.511;89.857;51.631;
161;1;3;3:14.853;0;;55.642;0;1:28.274;0;50.937;0;129.4;10:09.777;10:01:42.716;0:55.642;1:28.274;0:50.937;163.1;Joe WARD;;Cl. 2;H-1965;;;GF;55.642;88.274;50.937;
161;1;4;3:16.050;0;;56.295;0;1:28.856;0;50.899;0;128.6;13:25.827;10:04:58.766;0:56.295;1:28.856;0:50.899;162.4;Joe WARD;;Cl. 2;H-1965;;;GF;56.295;88.856;50.899;
161;1;5;3:14.785;0;;56.095;0;1:28.345;0;50.345;0;129.4;16:40.612;10:08:13.551;0:56.095;1:28.345;0:50.345;164.6;Joe WARD;;Cl. 2;H-1965;;;GF;56.095;88.345;50.345;
161;1;6;3:14.830;0;;56.346;0;1:28.269;0;50.215;0;129.4;19:55.442;10:11:28.381;0:56.346;1:28.269;0:50.215;163.1;Joe WARD;;Cl. 2;H-1965;;;GF;56.346;88.269;50.215;
161;1;7;3:11.449;2;;54.994;2;1:26.291;2;50.164;2;131.7;23:06.891;10:14:39.830;0:54.994;1:26.291;0:50.164;181.2;Joe WARD;;Cl. 2;H-1965;;;GF;54.994;86.291;50.164;
161;1;8;3:40.326;0;B;55.715;0;1:32.026;0;1:12.585;0;114.4;26:47.217;10:18:20.156;0:55.715;1:32.026;1:12.585;175.3;Joe WARD;;Cl. 2;H-1965;;;GF;55.715;92.026;72.585;
164;1;1;4:11.338;0;;1:39.118;0;1:35.342;0;56.878;0;98.6;4:11.338;09:55:44.277;1:39.118;1:35.342;0:56.878;;James GIBBONS;;Cl. 1;H-1965;;;GF;99.118;95.342;56.878;
164;1;2;3:36.237;0;;1:04.441;0;1:35.402;0;56.394;0;116.6;7:47.575;09:59:20.514;1:04.441;1:35.402;0:56.394;147.7;James GIBBONS;;Cl. 1;H-1965;;;GF;64.441;95.402;56.394;
164;1;3;3:35.678;0;;1:03.238;0;1:36.175;0;56.265;0;116.9;11:23.253;10:02:56.192;1:03.238;1:36.175;0:56.265;150.8;James GIBBONS;;Cl. 1;H-1965;;;GF;63.238;96.175;56.265;
164;1;4;3:34.624;0;;1:03.763;0;1:34.279;0;56.582;0;117.5;14:57.877;10:06:30.816;1:03.763;1:34.279;0:56.582;152.5;James GIBBONS;;Cl. 1;H-1965;;;GF;63.763;94.279;56.582;
164;1;5;3:32.308;0;;1:02.683;0;1:34.265;0;55.360;0;118.8;18:30.185;10:10:03.124;1:02.683;1:34.265;0:55.360;154.3;James GIBBONS;;Cl. 1;H-1965;;;GF;62.683;94.265;55.360;
164;1;6;3:32.087;0;;1:02.925;0;1:34.579;0;54.583;0;118.9;22:02.272;10:13:35.211;1:02.925;1:34.579;0:54.583;154.1;James GIBBONS;;Cl. 1;H-1965;;;GF;62.925;94.579;54.583;
164;1;7;3:31.045;0;;1:04.494;0;1:32.658;0;53.893;0;119.5;25:33.317;10:17:06.256;1:04.494;1:32.658;0:53.893;157.4;James GIBBONS;;Cl. 1;H-1965;;;GF;64.494;92.658;53.893;
164;1;8;3:29.331;0;;1:03.742;0;1:31.778;0;53.811;0;120.5;29:02.648;10:20:35.587;1:03.742;1:31.778;0:53.811;152.5;James GIBBONS;;Cl. 1;H-1965;;;GF;63.742;91.778;53.811;
164;1;9;3:30.092;0;;1:04.824;0;1:30.952;0;54.316;0;120.0;32:32.740;10:24:05.679;1:04.824;1:30.952;0:54.316;150.6;James GIBBONS;;Cl. 1;H-1965;;;GF;64.824;90.952;54.316;
164;1;10;3:29.131;0;;1:03.687;0;1:31.775;0;53.669;2;120.6;36:01.871;10:27:34.810;1:03.687;1:31.775;0:53.669;153.8;James GIBBONS;;Cl. 1;H-1965;;;GF;63.687;91.775;53.669;
164;1;11;3:31.096;0;;1:03.069;0;1:32.597;0;55.430;0;119.4;39:32.967;10:31:05.906;1:03.069;1:32.597;0:55.430;155.4;James GIBBONS;;Cl. 1;H-1965;;;GF;63.069;92.597;55.430;
164;1;12;3:26.029;2;;1:02.145;2;1:29.988;2;53.896;0;122.4;42:58.996;10:34:31.935;1:02.145;1:29.988;0:53.896;155.6;James GIBBONS;;Cl. 1;H-1965;;;GF;62.145;89.988;53.896;
164;1;13;3:43.636;0;;1:07.799;0;1:38.540;0;57.297;0;112.7;46:42.632;10:38:15.571;1:07.799;1:38.540;0:57.297;132.0;James GIBBONS;;Cl. 1;H-1965;;;SF;67.799;98.540;57.297;
168;1;1;3:10.148;0;;56.344;0;1:26.450;0;47.354;0;130.3;3:10.148;09:54:43.087;0:56.344;1:26.450;0:47.354;;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;56.344;86.450;47.354;
168;1;2;3:03.507;0;;53.253;0;1:22.703;0;47.551;0;137.4;6:13.655;09:57:46.594;0:53.253;1:22.703;0:47.551;181.2;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;53.253;82.703;47.551;
168;1;3;3:01.997;0;;52.989;0;1:22.409;0;46.599;0;138.5;9:15.652;10:00:48.591;0:52.989;1:22.409;0:46.599;193.2;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.989;82.409;46.599;
168;1;4;3:02.387;0;;52.802;0;1:23.002;0;46.583;0;138.2;12:18.039;10:03:50.978;0:52.802;1:23.002;0:46.583;184.9;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.802;83.002;46.583;
168;1;5;3:00.909;0;;52.274;0;1:21.976;0;46.659;0;139.4;15:18.948;10:06:51.887;0:52.274;1:21.976;0:46.659;196.0;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.274;81.976;46.659;
168;1;6;3:02.356;0;;52.109;0;1:22.658;0;47.589;0;138.3;18:21.304;10:09:54.243;0:52.109;1:22.658;0:47.589;195.3;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.109;82.658;47.589;
168;1;7;3:03.836;0;;52.965;0;1:23.979;0;46.892;0;137.2;21:25.140;10:12:58.079;0:52.965;1:23.979;0:46.892;175.3;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.965;83.979;46.892;
168;1;8;2:59.285;0;;51.845;2;1:20.937;0;46.503;0;140.6;24:24.425;10:15:57.364;0:51.845;1:20.937;0:46.503;195.7;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;51.845;80.937;46.503;
168;1;9;3:01.387;0;;52.891;0;1:21.910;0;46.586;0;139.0;27:25.812;10:18:58.751;0:52.891;1:21.910;0:46.586;195.3;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.891;81.910;46.586;
168;1;10;3:02.402;0;;53.486;0;1:21.855;0;47.061;0;138.2;30:28.214;10:22:01.153;0:53.486;1:21.855;0:47.061;191.8;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;53.486;81.855;47.061;
168;1;11;3:00.954;0;;52.542;0;1:21.755;0;46.657;0;139.3;33:29.168;10:25:02.107;0:52.542;1:21.755;0:46.657;193.5;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.542;81.755;46.657;
168;1;12;3:00.928;0;;52.387;0;1:21.507;0;47.034;0;139.4;36:30.096;10:28:03.035;0:52.387;1:21.507;0:47.034;193.9;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.387;81.507;47.034;
168;1;13;3:00.792;0;;52.008;0;1:21.597;0;47.187;0;139.5;39:30.888;10:31:03.827;0:52.008;1:21.597;0:47.187;197.8;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.008;81.597;47.187;
168;1;14;3:01.394;0;;52.162;0;1:22.013;0;47.219;0;139.0;42:32.282;10:34:05.221;0:52.162;1:22.013;0:47.219;197.8;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.162;82.013;47.219;
168;1;15;3:14.615;0;;52.078;0;1:22.379;0;1:00.158;0;129.6;45:46.897;10:37:19.836;0:52.078;1:22.379;1:00.158;190.1;Christian OLDENDORFF;;Cl. 4;H-1971;;;SF;52.078;82.379;60.158;
168;1;16;3:32.234;0;B;55.878;0;1:35.757;0;1:00.599;0;118.8;49:19.131;10:40:52.070;0:55.878;1:35.757;1:00.599;131.5;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;55.878;95.757;60.599;
168;1;17;8:21.596;0;;6:08.822;0;1:25.728;0;47.046;0;50.3;57:40.727;10:49:13.666;6:08.822;1:25.728;0:47.046;180.3;Christian OLDENDORFF;0:05:30.824;Cl. 4;H-1971;;;GF;368.822;85.728;47.046;
168;1;18;3:01.474;0;;52.990;0;1:21.784;0;46.700;0;138.9;1:00:42.201;10:52:15.140;0:52.990;1:21.784;0:46.700;192.2;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.990;81.784;46.700;
168;1;19;2:59.853;0;;52.089;0;1:21.134;0;46.630;0;140.2;1:03:42.054;10:55:14.993;0:52.089;1:21.134;0:46.630;191.2;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.089;81.134;46.630;
168;1;20;2:59.711;0;;52.387;0;1:21.164;0;46.160;0;140.3;1:06:41.765;10:58:14.704;0:52.387;1:21.164;0:46.160;189.8;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.387;81.164;46.160;
168;1;21;3:25.523;0;;57.999;0;1:31.405;0;56.119;0;122.7;1:10:07.288;11:01:40.227;0:57.999;1:31.405;0:56.119;113.1;Christian OLDENDORFF;;Cl. 4;H-1971;;;SF;57.999;91.405;56.119;
168;1;22;4:13.410;0;;1:06.876;0;1:43.113;0;1:23.421;0;99.5;1:14:20.698;11:05:53.637;1:06.876;1:43.113;1:23.421;106.0;Christian OLDENDORFF;;Cl. 4;H-1971;;;SF;66.876;103.113;83.421;
168;1;23;5:00.210;0;;1:59.734;0;1:43.207;0;1:17.269;0;84.0;1:19:20.908;11:10:53.847;1:59.734;1:43.207;1:17.269;130.1;Christian OLDENDORFF;;Cl. 4;H-1971;;;SF;119.734;103.207;77.269;
168;1;24;3:35.839;0;;1:13.465;0;1:33.775;0;48.599;0;116.8;1:22:56.747;11:14:29.686;1:13.465;1:33.775;0:48.599;138.3;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;73.465;93.775;48.599;
168;1;25;3:03.066;0;;52.878;0;1:24.567;0;45.621;2;137.7;1:25:59.813;11:17:32.752;0:52.878;1:24.567;0:45.621;162.2;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.878;84.567;45.621;
168;1;26;3:03.277;0;;52.542;0;1:24.080;0;46.655;0;137.6;1:29:03.090;11:20:36.029;0:52.542;1:24.080;0:46.655;165.1;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.542;84.080;46.655;
168;1;27;2:59.544;0;;52.305;0;1:21.206;0;46.033;0;140.4;1:32:02.634;11:23:35.573;0:52.305;1:21.206;0:46.033;189.8;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.305;81.206;46.033;
168;1;28;3:00.177;0;;51.989;0;1:22.276;0;45.912;0;139.9;1:35:02.811;11:26:35.750;0:51.989;1:22.276;0:45.912;186.9;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;51.989;82.276;45.912;
168;1;29;2:58.563;2;;51.860;0;1:20.627;0;46.076;0;141.2;1:38:01.374;11:29:34.313;0:51.860;1:20.627;0:46.076;189.5;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;51.860;80.627;46.076;
168;1;30;2:58.728;0;;52.091;0;1:20.405;2;46.232;0;141.1;1:41:00.102;11:32:33.041;0:52.091;1:20.405;0:46.232;190.5;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.091;80.405;46.232;
168;1;31;3:00.455;0;;52.724;0;1:22.013;0;45.718;0;139.7;1:44:00.557;11:35:33.496;0:52.724;1:22.013;0:45.718;180.3;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;52.724;82.013;45.718;
168;1;32;3:13.397;0;;52.118;0;1:23.450;0;57.829;0;130.4;1:47:13.954;11:38:46.893;0:52.118;1:23.450;0:57.829;188.8;Christian OLDENDORFF;;Cl. 4;H-1971;;;SF;52.118;83.450;57.829;
168;1;33;4:27.586;0;B;1:03.145;0;1:42.930;0;1:41.511;0;94.2;1:51:41.540;11:43:14.479;1:03.145;1:42.930;1:41.511;136.0;Christian OLDENDORFF;;Cl. 4;H-1971;;;SF;63.145;102.930;101.511;
168;1;34;4:43.068;0;;2:24.161;0;1:27.036;0;51.871;0;89.1;1:56:24.608;11:47:57.547;2:24.161;1:27.036;0:51.871;152.3;Christian OLDENDORFF;0:01:55.598;Cl. 4;H-1971;;;SF;144.161;87.036;51.871;
168;1;35;3:28.860;0;;57.566;0;1:36.421;0;54.873;0;120.7;1:59:53.468;11:51:26.407;0:57.566;1:36.421;0:54.873;150.2;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;57.566;96.421;54.873;
168;1;36;3:05.201;0;;54.239;0;1:23.825;0;47.137;0;136.1;2:02:58.669;11:54:31.608;0:54.239;1:23.825;0:47.137;183.4;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;54.239;83.825;47.137;
168;1;37;3:03.054;0;;53.421;0;1:22.401;0;47.232;0;137.7;2:06:01.723;11:57:34.662;0:53.421;1:22.401;0:47.232;186.5;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;53.421;82.401;47.232;
168;1;38;3:03.477;0;;53.584;0;1:21.962;0;47.931;0;137.4;2:09:05.200;12:00:38.139;0:53.584;1:21.962;0:47.931;189.5;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;53.584;81.962;47.931;
168;1;39;3:04.067;0;;54.243;0;1:21.897;0;47.927;0;137.0;2:12:09.267;12:03:42.206;0:54.243;1:21.897;0:47.927;189.1;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;54.243;81.897;47.927;
168;1;40;3:05.566;0;;54.335;0;1:23.976;0;47.255;0;135.9;2:15:14.833;12:06:47.772;0:54.335;1:23.976;0:47.255;168.0;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;54.335;83.976;47.255;
168;1;41;3:05.330;0;;54.941;0;1:22.822;0;47.567;0;136.1;2:18:20.163;12:09:53.102;0:54.941;1:22.822;0:47.567;188.5;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;54.941;82.822;47.567;
168;1;42;3:08.168;0;;54.019;0;1:25.601;0;48.548;0;134.0;2:21:28.331;12:13:01.270;0:54.019;1:25.601;0:48.548;179.4;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;54.019;85.601;48.548;
168;1;43;3:07.029;0;;54.644;0;1:24.958;0;47.427;0;134.8;2:24:35.360;12:16:08.299;0:54.644;1:24.958;0:47.427;177.9;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;54.644;84.958;47.427;
168;1;44;3:04.462;0;;54.003;0;1:22.500;0;47.959;0;136.7;2:27:39.822;12:19:12.761;0:54.003;1:22.500;0:47.959;171.2;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;54.003;82.500;47.959;
168;1;45;3:04.400;0;;53.704;0;1:22.726;0;47.970;0;136.7;2:30:44.222;12:22:17.161;0:53.704;1:22.726;0:47.970;185.6;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;53.704;82.726;47.970;
168;1;46;3:04.052;0;;53.360;0;1:22.888;0;47.804;0;137.0;2:33:48.274;12:25:21.213;0:53.360;1:22.888;0:47.804;184.6;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;53.360;82.888;47.804;
168;1;47;3:05.959;0;;53.631;0;1:24.313;0;48.015;0;135.6;2:36:54.233;12:28:27.172;0:53.631;1:24.313;0:48.015;183.1;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;53.631;84.313;48.015;
168;1;48;3:05.925;0;;54.548;0;1:23.164;0;48.213;0;135.6;2:40:00.158;12:31:33.097;0:54.548;1:23.164;0:48.213;188.5;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;54.548;83.164;48.213;
168;1;49;3:05.252;0;;54.339;0;1:22.684;0;48.229;0;136.1;2:43:05.410;12:34:38.349;0:54.339;1:22.684;0:48.229;185.6;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;54.339;82.684;48.229;
168;1;50;3:05.724;0;;53.979;0;1:23.526;0;48.219;0;135.8;2:46:11.134;12:37:44.073;0:53.979;1:23.526;0:48.219;187.2;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;53.979;83.526;48.219;
168;1;51;3:07.050;0;;53.965;0;1:24.474;0;48.611;0;134.8;2:49:18.184;12:40:51.123;0:53.965;1:24.474;0:48.611;184.6;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;53.965;84.474;48.611;
168;1;52;3:05.111;0;;53.774;0;1:22.523;0;48.814;0;136.2;2:52:23.295;12:43:56.234;0:53.774;1:22.523;0:48.814;189.1;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;53.774;82.523;48.814;
168;1;53;3:04.657;0;;53.289;0;1:23.325;0;48.043;0;136.5;2:55:27.952;12:47:00.891;0:53.289;1:23.325;0:48.043;191.8;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;53.289;83.325;48.043;
168;1;54;3:04.943;0;;54.055;0;1:23.084;0;47.804;0;136.3;2:58:32.895;12:50:05.834;0:54.055;1:23.084;0:47.804;186.9;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;54.055;83.084;47.804;
168;1;55;3:05.923;0;;53.782;0;1:23.452;0;48.689;0;135.6;3:01:38.818;12:53:11.757;0:53.782;1:23.452;0:48.689;187.5;Christian OLDENDORFF;;Cl. 4;H-1971;;;FF;53.782;83.452;48.689;
